createdAt,value
2022-10-09T11:01:57.944Z,4.80
2022-10-09T11:03:34.526Z,6.00
2022-10-09T11:05:22.999Z,4.00
2022-10-09T11:07:13.838Z,3.20
2022-10-09T11:09:00.709Z,4.20
2022-10-09T11:10:44.113Z,6.40
2022-10-09T11:12:47.185Z,5.00
2022-10-09T11:14:36.834Z,4.00
2022-10-09T11:16:17.653Z,3.60
2022-10-09T11:18:16.496Z,4.80
2022-10-09T11:20:09.448Z,4.00
2022-10-09T11:21:43.712Z,5.00
2022-10-09T11:23:43.740Z,4.00
2022-10-09T11:25:38.693Z,4.80
2022-10-09T11:27:59.142Z,4.00
2022-10-09T11:29:43.995Z,4.00
2022-10-09T11:31:40.938Z,4.60
2022-10-09T11:33:29.535Z,6.00
2022-10-09T11:35:15.218Z,6.00
2022-10-09T11:36:47.154Z,6.00
2022-10-09T11:38:21.599Z,8.00
2022-10-09T11:39:53.698Z,2.00
2022-10-09T11:41:25.780Z,7.00
2022-10-09T11:43:10.219Z,8.00
2022-10-09T11:44:41.909Z,6.40
2022-10-09T11:46:21.056Z,6.00
2022-10-09T11:48:21.945Z,6.00
2022-10-09T11:50:12.591Z,6.20
2022-10-09T11:52:33.776Z,5.60
2022-10-09T11:54:05.648Z,5.00
2022-10-09T11:55:37.458Z,6.00
2022-10-09T11:57:14.326Z,6.00
2022-10-09T11:59:21.193Z,6.40
2022-10-09T12:00:56.864Z,6.00
2022-10-09T12:02:29.131Z,5.20
2022-10-09T12:04:03.721Z,6.00
2022-10-09T12:05:42.560Z,3.60
2022-10-09T12:07:14.259Z,6.00
2022-10-09T12:09:03.921Z,6.00
2022-10-09T12:10:35.686Z,6.20
2022-10-09T12:12:29.585Z,4.00
2022-10-09T12:14:03.207Z,4.00
2022-10-09T12:15:53.476Z,4.00
2022-10-09T12:17:25.180Z,5.00
2022-10-09T12:18:57.284Z,4.00
2022-10-09T12:20:29.003Z,5.20
2022-10-09T12:22:40.078Z,3.00
2022-10-09T12:24:23.652Z,5.00
2022-10-09T12:25:55.745Z,4.40
2022-10-09T12:27:28.807Z,4.00
2022-10-09T12:29:03.462Z,5.00
2022-10-09T12:30:42.683Z,5.00
2022-10-09T12:32:38.797Z,4.00
2022-10-09T12:34:33.009Z,4.20
2022-10-09T12:36:15.340Z,4.00
2022-10-09T12:37:47.152Z,3.60
2022-10-09T12:39:22.810Z,4.00
2022-10-09T12:40:55.773Z,4.00
2022-10-09T12:42:27.428Z,4.80
2022-10-09T12:43:59.663Z,4.80
2022-10-09T12:45:31.451Z,4.00
2022-10-09T12:47:06.035Z,5.00
2022-10-09T12:48:41.010Z,4.00
2022-10-09T12:50:21.917Z,4.80
2022-10-09T12:51:56.316Z,4.40
2022-10-09T12:53:28.552Z,7.40
2022-10-09T12:55:01.202Z,22.00
2022-10-09T12:56:33.613Z,28.20
2022-10-09T12:58:13.876Z,28.00
2022-10-09T12:59:45.991Z,33.40
2022-10-09T13:01:17.830Z,24.20
2022-10-09T13:02:49.976Z,20.00
2022-10-09T13:04:27.510Z,26.80
2022-10-09T13:05:59.184Z,34.80
2022-10-09T13:07:32.617Z,28.40
2022-10-09T13:09:06.222Z,28.40
2022-10-09T13:10:38.078Z,28.40
2022-10-09T13:12:30.099Z,31.60
2022-10-09T13:14:01.979Z,30.20
2022-10-09T13:15:35.684Z,31.40
2022-10-09T13:17:22.219Z,31.20
2022-10-09T13:18:57.262Z,29.20
2022-10-09T13:20:31.387Z,38.50
2022-10-09T13:22:13.302Z,33.40
2022-10-09T13:23:45.938Z,33.20
2022-10-09T13:25:17.577Z,33.40
2022-10-09T13:26:49.225Z,35.40
2022-10-09T13:28:20.893Z,36.00
2022-10-09T13:29:52.717Z,36.00
2022-10-09T13:31:24.498Z,37.75
2022-10-09T13:32:56.330Z,38.75
2022-10-09T13:34:29.058Z,38.75
2022-10-09T13:36:00.847Z,42.50
2022-10-09T13:37:32.546Z,40.25
2022-10-09T13:39:04.352Z,45.50
2022-10-09T13:40:35.961Z,43.25
2022-10-09T13:42:07.686Z,44.50
2022-10-09T13:43:39.390Z,46.00
2022-10-09T13:45:11.333Z,45.75
2022-10-09T13:46:42.967Z,45.25
2022-10-09T13:48:14.658Z,39.25
2022-10-09T13:49:46.399Z,48.50
2022-10-09T13:51:18.385Z,44.25
2022-10-09T13:52:50.032Z,43.75
2022-10-09T13:54:22.015Z,46.25
2022-10-09T13:55:55.897Z,44.50
2022-10-09T13:57:28.867Z,45.25
2022-10-09T13:59:00.597Z,42.75
2022-10-09T14:00:33.007Z,40.50
2022-10-09T14:02:04.879Z,39.50
2022-10-09T14:03:36.578Z,41.25
2022-10-09T14:05:08.795Z,40.25
2022-10-09T14:06:40.520Z,42.25
2022-10-09T14:08:12.327Z,42.00
2022-10-09T14:09:43.986Z,56.50
2022-10-09T14:11:16.076Z,57.00
2022-10-09T14:12:47.821Z,55.50
2022-10-09T14:14:19.816Z,54.00
2022-10-09T14:15:53.109Z,43.50
2022-10-09T14:17:24.745Z,39.50
2022-10-09T14:18:57.417Z,34.80
2022-10-09T14:20:29.044Z,37.25
2022-10-09T14:22:00.688Z,35.00
2022-10-09T14:23:32.523Z,35.40
2022-10-09T14:25:04.426Z,38.00
2022-10-09T14:26:36.111Z,39.20
2022-10-09T14:28:07.860Z,37.75
2022-10-09T14:29:39.597Z,42.00
2022-10-09T14:31:11.227Z,46.75
2022-10-09T14:32:42.904Z,40.25
2022-10-09T14:34:14.812Z,44.50
2022-10-09T14:35:46.466Z,43.25
2022-10-09T14:37:36.833Z,43.25
2022-10-09T14:39:10.376Z,48.00
2022-10-09T14:40:45.329Z,60.00
2022-10-09T14:42:16.998Z,59.50
2022-10-09T14:43:48.813Z,56.00
2022-10-09T14:45:20.537Z,63.50
2022-10-09T14:46:52.186Z,65.00
2022-10-09T14:48:23.829Z,69.75
2022-10-09T14:49:55.445Z,67.00
2022-10-09T14:51:27.226Z,68.50
2022-10-09T14:52:58.994Z,73.20
2022-10-09T14:54:30.630Z,63.50
2022-10-09T14:56:06.738Z,66.00
2022-10-09T14:57:38.548Z,70.50
2022-10-09T14:59:10.180Z,67.00
2022-10-09T15:00:46.680Z,69.75
2022-10-09T15:02:18.605Z,67.25
2022-10-09T15:03:50.576Z,69.50
2022-10-09T15:05:22.310Z,72.00
2022-10-09T15:06:53.921Z,73.20
2022-10-09T15:08:26.136Z,66.75
2022-10-09T15:09:57.991Z,72.40
2022-10-09T15:11:29.746Z,70.25
2022-10-09T15:13:01.369Z,69.40
2022-10-09T15:14:33.015Z,76.40
2022-10-09T15:16:06.827Z,77.80
2022-10-09T15:17:38.538Z,74.60
2022-10-09T15:19:10.195Z,78.20
2022-10-09T15:20:45.643Z,78.40
2022-10-09T15:22:17.387Z,77.00
2022-10-09T15:23:49.477Z,74.60
2022-10-09T15:25:22.175Z,78.60
2022-10-09T15:26:53.814Z,82.75
2022-10-09T15:28:25.581Z,81.40
2022-10-09T15:29:57.310Z,78.00
2022-10-09T15:31:31.201Z,77.80
2022-10-09T15:33:03.214Z,77.20
2022-10-09T15:34:36.534Z,86.50
2022-10-09T15:36:11.706Z,86.75
2022-10-09T15:39:15.383Z,86.75
2022-10-09T15:40:49.214Z,98.75
2022-10-09T15:42:20.854Z,93.25
2022-10-09T15:43:54.212Z,94.75
2022-10-09T15:45:25.917Z,88.25
2022-10-09T15:46:57.638Z,98.00
2022-10-09T15:48:29.407Z,96.25
2022-10-09T15:50:01.034Z,96.75
2022-10-09T15:51:33.321Z,103.00
2022-10-09T15:53:10.951Z,96.50
2022-10-09T15:54:42.782Z,96.25
2022-10-09T15:56:16.606Z,100.25
2022-10-09T15:57:48.298Z,97.00
2022-10-09T15:59:19.970Z,93.00
2022-10-09T16:00:51.757Z,96.00
2022-10-09T16:02:23.429Z,97.75
2022-10-09T16:03:55.067Z,94.75
2022-10-09T16:05:26.754Z,90.75
2022-10-09T16:06:58.456Z,100.50
2022-10-09T16:08:30.297Z,94.00
2022-10-09T16:10:01.946Z,95.25
2022-10-09T16:11:34.651Z,96.50
2022-10-09T16:13:06.401Z,91.00
2022-10-09T16:14:38.539Z,100.50
2022-10-09T16:16:12.823Z,131.75
2022-10-09T16:17:44.604Z,129.75
2022-10-09T16:19:16.428Z,121.50
2022-10-09T16:20:48.072Z,124.00
2022-10-09T16:22:19.668Z,115.25
2022-10-09T16:23:55.836Z,108.00
2022-10-09T16:25:30.287Z,96.00
2022-10-09T16:27:01.947Z,92.75
2022-10-09T16:28:33.848Z,88.75
2022-10-09T16:30:06.197Z,74.00
2022-10-09T16:31:37.904Z,78.75
2022-10-09T16:33:12.642Z,67.00
2022-10-09T16:34:44.724Z,68.00
2022-10-09T16:36:16.430Z,67.80
2022-10-09T16:37:48.111Z,73.80
2022-10-09T16:39:20.158Z,78.00
2022-10-09T16:41:07.360Z,75.00
2022-10-09T16:42:38.969Z,72.60
2022-10-09T16:44:13.987Z,76.00
2022-10-09T16:45:45.835Z,77.60
2022-10-09T16:47:17.935Z,80.00
2022-10-09T16:48:49.887Z,81.00
2022-10-09T16:50:22.051Z,76.50
2022-10-09T16:51:53.699Z,80.00
2022-10-09T16:53:25.382Z,77.50
2022-10-09T16:55:00.177Z,78.00
2022-10-09T16:56:35.361Z,77.00
2022-10-09T16:58:07.052Z,83.00
2022-10-09T16:59:38.824Z,77.25
2022-10-09T17:01:10.807Z,80.50
2022-10-09T17:02:42.479Z,81.25
2022-10-09T17:04:15.006Z,82.50
2022-10-09T17:05:46.736Z,81.00
2022-10-09T17:07:19.216Z,82.00
2022-10-09T17:08:54.780Z,82.80
2022-10-09T17:10:26.458Z,81.25
2022-10-09T17:11:58.099Z,74.00
2022-10-09T17:13:29.754Z,73.40
2022-10-09T17:15:01.414Z,79.40
2022-10-09T17:16:35.063Z,82.60
2022-10-09T17:18:07.736Z,72.00
2022-10-09T17:19:40.640Z,76.00
2022-10-09T17:21:14.311Z,77.50
2022-10-09T17:22:46.134Z,72.00
2022-10-09T17:24:17.928Z,79.00
2022-10-09T17:25:50.133Z,79.75
2022-10-09T17:27:22.252Z,81.25
2022-10-09T17:28:53.984Z,80.75
2022-10-09T17:30:26.751Z,80.75
2022-10-09T17:31:58.397Z,87.75
2022-10-09T17:33:30.072Z,81.75
2022-10-09T17:35:01.711Z,86.00
2022-10-09T17:36:35.827Z,89.50
2022-10-09T17:38:08.444Z,85.50
2022-10-09T17:39:40.978Z,84.50
2022-10-09T17:41:16.224Z,92.00
2022-10-09T17:42:48.470Z,87.00
2022-10-09T17:44:21.345Z,87.75
2022-10-09T17:45:53.021Z,83.25
2022-10-09T17:47:24.655Z,85.25
2022-10-09T17:48:57.025Z,88.50
2022-10-09T17:50:28.982Z,88.25
2022-10-09T17:52:00.695Z,89.50
2022-10-09T17:53:32.347Z,89.75
2022-10-09T17:55:04.293Z,95.00
2022-10-09T17:56:36.024Z,97.00
2022-10-09T17:58:07.711Z,97.25
2022-10-09T17:59:39.566Z,98.75
2022-10-09T18:01:11.687Z,94.50
2022-10-09T18:02:43.339Z,95.50
2022-10-09T18:04:16.312Z,97.00
2022-10-09T18:05:48.839Z,98.25
2022-10-09T18:07:21.362Z,102.00
2022-10-09T18:08:54.397Z,99.50
2022-10-09T18:10:26.123Z,97.50
2022-10-09T18:11:57.774Z,96.25
2022-10-09T18:13:29.538Z,96.25
2022-10-09T18:15:01.175Z,101.00
2022-10-09T18:16:36.087Z,106.00
2022-10-09T18:18:08.633Z,101.75
2022-10-09T18:19:40.243Z,99.25
2022-10-09T18:21:13.671Z,94.75
2022-10-09T18:22:45.342Z,96.50
2022-10-09T18:24:17.117Z,96.25
2022-10-09T18:25:48.794Z,95.50
2022-10-09T18:27:21.020Z,92.25
2022-10-09T18:28:52.838Z,92.75
2022-10-09T18:30:24.722Z,95.00
2022-10-09T18:31:56.539Z,94.00
2022-10-09T18:33:28.219Z,87.25
2022-10-09T18:35:00.059Z,87.25
2022-10-09T18:36:31.942Z,85.75
2022-10-09T18:38:05.100Z,85.75
2022-10-09T18:39:36.766Z,85.50
2022-10-09T18:41:09.065Z,81.00
2022-10-09T18:42:40.720Z,78.25
2022-10-09T18:44:17.416Z,83.25
2022-10-09T18:45:49.156Z,78.40
2022-10-09T18:47:20.946Z,74.00
2022-10-09T18:48:52.737Z,78.00
2022-10-09T18:50:24.614Z,77.20
2022-10-09T18:51:56.406Z,75.00
2022-10-09T18:53:29.179Z,75.40
2022-10-09T18:55:01.001Z,69.75
2022-10-09T18:56:33.375Z,71.80
2022-10-09T18:58:05.030Z,71.20
2022-10-09T18:59:37.231Z,73.00
2022-10-09T19:01:08.966Z,60.00
2022-10-09T19:02:40.867Z,63.75
2022-10-09T19:04:12.563Z,63.00
2022-10-09T19:05:45.203Z,63.50
2022-10-09T19:07:16.845Z,61.50
2022-10-09T19:08:48.631Z,55.75
2022-10-09T19:10:20.321Z,55.25
2022-10-09T19:11:52.659Z,55.50
2022-10-09T19:13:25.123Z,56.25
2022-10-09T19:14:56.879Z,59.50
2022-10-09T19:16:29.335Z,47.75
2022-10-09T19:18:00.983Z,51.75
2022-10-09T19:19:33.909Z,47.50
2022-10-09T19:21:05.863Z,46.50
2022-10-09T19:22:37.621Z,58.75
2022-10-09T19:24:09.593Z,62.25
2022-10-09T19:25:48.042Z,64.00
2022-10-09T19:27:23.395Z,67.80
2022-10-09T19:28:57.460Z,71.40
2022-10-09T19:30:29.226Z,66.75
2022-10-09T19:32:00.965Z,67.75
2022-10-09T19:33:32.662Z,67.00
2022-10-09T19:35:04.767Z,69.25
2022-10-09T19:36:36.730Z,68.20
2022-10-09T19:38:08.355Z,73.50
2022-10-09T19:39:48.275Z,68.25
2022-10-09T19:41:20.389Z,107.50
2022-10-09T19:42:52.121Z,95.75
2022-10-09T19:44:24.057Z,73.60
2022-10-09T19:46:12.747Z,77.20
2022-10-09T19:47:44.342Z,61.40
2022-10-09T19:49:16.551Z,77.40
2022-10-09T19:50:48.360Z,83.00
2022-10-09T19:52:20.352Z,80.75
2022-10-09T19:53:54.997Z,93.50
2022-10-09T19:55:30.810Z,89.75
2022-10-09T19:57:02.704Z,85.75
2022-10-09T19:58:34.415Z,85.75
2022-10-09T20:00:07.212Z,82.25
2022-10-09T20:01:40.353Z,85.75
2022-10-09T20:03:12.497Z,89.00
2022-10-09T20:04:44.397Z,86.25
2022-10-09T20:06:16.123Z,89.25
2022-10-09T20:07:47.787Z,86.50
2022-10-09T20:09:20.874Z,84.25
2022-10-09T20:10:52.497Z,86.50
2022-10-09T20:12:24.571Z,86.00
2022-10-09T20:13:56.599Z,85.50
2022-10-09T20:15:28.566Z,83.25
2022-10-09T20:17:00.318Z,87.50
2022-10-09T20:18:32.251Z,82.50
2022-10-09T20:20:05.048Z,80.50
2022-10-09T20:21:36.845Z,81.25
2022-10-09T20:23:08.648Z,81.00
2022-10-09T20:24:40.444Z,77.00
2022-10-09T20:26:14.319Z,83.20
2022-10-09T20:27:46.121Z,76.20
2022-10-09T20:29:17.871Z,76.00
2022-10-09T20:30:56.298Z,79.40
2022-10-09T20:32:29.164Z,78.40
2022-10-09T20:34:00.857Z,76.00
2022-10-09T20:35:32.735Z,78.25
2022-10-09T20:37:04.673Z,79.25
2022-10-09T20:38:36.311Z,81.50
2022-10-09T20:40:09.726Z,86.25
2022-10-09T20:41:42.603Z,87.00
2022-10-09T20:43:14.411Z,82.75
2022-10-09T20:44:46.070Z,82.50
2022-10-09T20:46:17.798Z,78.75
2022-10-09T20:47:50.313Z,84.25
2022-10-09T20:49:21.999Z,88.50
2022-10-09T20:50:53.692Z,80.00
2022-10-09T20:52:25.374Z,81.25
2022-10-09T20:53:59.897Z,77.00
2022-10-09T20:55:32.381Z,79.50
2022-10-09T20:57:04.103Z,80.75
2022-10-09T20:58:35.997Z,79.00
2022-10-09T21:00:08.284Z,76.00
2022-10-09T21:01:40.025Z,99.50
2022-10-09T21:03:12.522Z,97.50
2022-10-09T21:04:45.733Z,88.00
2022-10-09T21:06:19.321Z,82.50
2022-10-09T21:07:51.090Z,73.80
2022-10-09T21:09:22.726Z,67.80
2022-10-09T21:10:54.657Z,67.00
2022-10-09T21:12:26.271Z,69.20
2022-10-09T21:13:57.970Z,75.60
2022-10-09T21:15:29.632Z,79.25
2022-10-09T21:17:01.357Z,78.25
2022-10-09T21:18:33.016Z,80.25
2022-10-09T21:20:04.997Z,78.25
2022-10-09T21:21:36.686Z,76.40
2022-10-09T21:23:08.531Z,80.75
2022-10-09T21:24:40.209Z,84.50
2022-10-09T21:26:13.712Z,80.75
2022-10-09T21:27:45.400Z,78.75
2022-10-09T21:29:17.032Z,74.25
2022-10-09T21:30:49.071Z,75.00
2022-10-09T21:32:20.689Z,76.40
2022-10-09T21:33:52.414Z,76.60
2022-10-09T21:35:24.034Z,77.75
2022-10-09T21:37:19.708Z,74.60
2022-10-09T21:38:47.419Z,70.80
2022-10-09T21:40:19.207Z,78.40
2022-10-09T21:41:50.933Z,78.00
2022-10-09T21:43:22.558Z,72.40
2022-10-09T21:44:54.281Z,72.60
2022-10-09T21:46:26.067Z,72.40
2022-10-09T21:47:57.776Z,93.00
2022-10-09T21:49:30.080Z,86.00
2022-10-09T21:51:01.748Z,86.00
2022-10-09T21:52:33.426Z,96.00
2022-10-09T21:54:05.192Z,94.25
2022-10-09T21:55:37.911Z,90.00
2022-10-09T21:57:09.574Z,93.50
2022-10-09T21:58:45.434Z,75.00
2022-10-09T22:00:19.826Z,83.25
2022-10-09T22:01:51.565Z,93.00
2022-10-09T22:03:27.513Z,90.00
2022-10-09T22:04:59.147Z,87.75
2022-10-09T22:06:30.844Z,88.25
2022-10-09T22:08:02.463Z,90.75
2022-10-09T22:09:34.149Z,89.25
2022-10-09T22:11:06.582Z,82.50
2022-10-09T22:12:38.229Z,84.75
2022-10-09T22:14:09.908Z,85.50
2022-10-09T22:15:42.393Z,86.50
2022-10-09T22:17:14.231Z,82.00
2022-10-09T22:18:45.892Z,79.00
2022-10-09T22:20:17.919Z,85.25
2022-10-09T22:21:49.787Z,81.25
2022-10-09T22:23:21.642Z,85.00
2022-10-09T22:24:53.324Z,79.50
2022-10-09T22:26:25.139Z,75.00
2022-10-09T22:27:57.041Z,79.00
2022-10-09T22:29:28.764Z,81.50
2022-10-09T22:31:06.963Z,80.60
2022-10-09T22:32:38.610Z,73.60
2022-10-09T22:34:10.247Z,72.00
