createdAt,value
2023-06-22T00:00:13.266Z,99.90
2023-06-22T00:02:40.202Z,99.90
2023-06-22T00:05:07.162Z,99.90
2023-06-22T00:07:33.906Z,99.90
2023-06-22T00:10:00.592Z,99.90
2023-06-22T00:12:27.306Z,99.90
2023-06-22T00:14:54.075Z,99.90
2023-06-22T00:17:20.757Z,99.90
2023-06-22T00:19:54.420Z,99.90
2023-06-22T00:22:29.976Z,99.90
2023-06-22T00:24:57.376Z,99.90
2023-06-22T00:27:24.095Z,99.90
2023-06-22T00:29:50.830Z,99.90
2023-06-22T00:32:18.386Z,99.90
2023-06-22T00:34:45.259Z,99.90
2023-06-22T00:37:12.305Z,99.90
2023-06-22T00:39:39.025Z,99.90
2023-06-22T00:42:06.041Z,99.90
2023-06-22T00:44:32.864Z,99.90
2023-06-22T00:47:01.256Z,99.90
2023-06-22T00:49:28.247Z,99.90
2023-06-22T00:51:55.292Z,99.90
2023-06-22T00:54:25.596Z,99.90
2023-06-22T00:56:57.309Z,99.90
2023-06-22T00:59:25.376Z,99.90
2023-06-22T01:01:52.080Z,99.90
2023-06-22T01:04:19.680Z,99.90
2023-06-22T01:07:01.155Z,99.90
2023-06-22T01:09:32.533Z,99.90
2023-06-22T01:12:05.180Z,99.90
2023-06-22T01:14:50.947Z,99.90
2023-06-22T01:17:19.931Z,99.90
2023-06-22T01:19:52.828Z,99.90
2023-06-22T01:22:22.405Z,99.90
2023-06-22T01:25:03.826Z,99.90
2023-06-22T01:27:42.612Z,99.90
2023-06-22T01:30:11.425Z,99.90
2023-06-22T01:32:40.104Z,99.90
2023-06-22T01:35:09.435Z,99.90
2023-06-22T01:37:38.203Z,99.90
2023-06-22T01:40:07.383Z,99.90
2023-06-22T01:42:35.064Z,99.90
2023-06-22T01:45:03.746Z,99.90
2023-06-22T01:47:30.904Z,99.90
2023-06-22T01:49:57.992Z,99.90
2023-06-22T01:52:24.731Z,99.90
2023-06-22T01:54:51.476Z,99.90
2023-06-22T01:57:18.241Z,99.90
2023-06-22T01:59:54.031Z,99.90
2023-06-22T02:02:27.870Z,99.90
2023-06-22T02:05:06.237Z,99.90
2023-06-22T02:07:39.636Z,99.90
2023-06-22T02:10:08.509Z,99.90
2023-06-22T02:12:37.270Z,99.90
2023-06-22T02:15:04.409Z,99.90
2023-06-22T02:17:34.253Z,99.90
2023-06-22T02:20:04.435Z,99.90
2023-06-22T02:22:31.132Z,99.90
2023-06-22T02:24:57.898Z,99.90
2023-06-22T02:27:24.586Z,99.90
2023-06-22T02:29:51.541Z,99.90
2023-06-22T02:32:18.870Z,99.90
2023-06-22T02:34:48.594Z,99.90
2023-06-22T02:37:15.949Z,99.90
2023-06-22T02:39:43.881Z,99.90
2023-06-22T02:42:11.760Z,99.90
2023-06-22T02:44:38.764Z,99.90
2023-06-22T02:47:06.141Z,99.90
2023-06-22T02:49:32.953Z,99.90
2023-06-22T02:51:59.723Z,99.90
2023-06-22T02:54:26.508Z,99.90
2023-06-22T02:56:53.267Z,99.90
2023-06-22T02:59:24.380Z,99.90
2023-06-22T03:01:51.532Z,99.90
2023-06-22T03:04:19.104Z,99.90
2023-06-22T03:06:45.814Z,99.90
2023-06-22T03:09:12.515Z,99.90
2023-06-22T03:11:39.366Z,99.90
2023-06-22T03:14:06.085Z,99.90
2023-06-22T03:16:34.151Z,99.90
2023-06-22T03:19:01.005Z,99.90
2023-06-22T03:21:30.765Z,99.90
2023-06-22T03:23:57.442Z,99.90
2023-06-22T03:26:28.063Z,99.90
2023-06-22T03:28:54.884Z,99.90
2023-06-22T03:31:22.879Z,99.90
2023-06-22T03:33:50.788Z,99.90
2023-06-22T03:36:21.031Z,99.90
2023-06-22T03:38:48.781Z,99.90
2023-06-22T03:41:15.832Z,99.90
2023-06-22T03:43:42.670Z,99.90
2023-06-22T03:46:09.430Z,99.90
2023-06-22T03:48:36.127Z,99.90
2023-06-22T03:51:04.202Z,99.90
2023-06-22T03:53:31.079Z,99.90
2023-06-22T03:55:57.896Z,99.90
2023-06-22T03:58:24.738Z,99.90
2023-06-22T04:00:53.390Z,99.90
2023-06-22T04:03:20.779Z,99.90
2023-06-22T04:05:48.875Z,99.90
2023-06-22T04:08:16.053Z,99.90
2023-06-22T04:10:43.272Z,99.90
2023-06-22T04:13:10.060Z,99.90
2023-06-22T04:15:36.784Z,99.90
2023-06-22T04:18:03.803Z,99.90
2023-06-22T04:20:30.586Z,99.90
2023-06-22T04:22:57.410Z,99.90
2023-06-22T04:25:24.231Z,99.90
2023-06-22T04:27:51.036Z,99.90
2023-06-22T04:30:18.124Z,99.90
2023-06-22T04:32:45.681Z,99.90
2023-06-22T04:35:12.898Z,99.90
2023-06-22T04:37:40.472Z,99.90
2023-06-22T04:40:07.848Z,99.90
2023-06-22T04:42:36.976Z,99.90
2023-06-22T04:45:04.528Z,99.90
2023-06-22T04:47:31.287Z,99.90
2023-06-22T04:49:57.982Z,99.90
2023-06-22T04:52:25.835Z,99.90
2023-06-22T04:54:56.658Z,99.90
2023-06-22T04:57:33.758Z,99.90
2023-06-22T05:00:12.828Z,99.90
2023-06-22T05:02:40.908Z,99.90
2023-06-22T05:05:08.571Z,99.90
2023-06-22T05:07:36.018Z,99.90
2023-06-22T05:10:06.274Z,99.90
2023-06-22T05:12:33.108Z,99.90
2023-06-22T05:14:59.948Z,99.90
2023-06-22T05:17:26.769Z,99.90
2023-06-22T05:19:54.100Z,99.90
2023-06-22T05:22:20.766Z,99.90
2023-06-22T05:24:48.061Z,99.90
2023-06-22T05:27:15.520Z,99.90
2023-06-22T05:29:43.644Z,99.90
2023-06-22T05:32:10.576Z,99.90
2023-06-22T05:34:37.472Z,99.90
2023-06-22T05:37:04.597Z,99.90
2023-06-22T05:39:31.529Z,99.90
2023-06-22T05:41:58.825Z,99.90
2023-06-22T05:44:25.491Z,99.90
2023-06-22T05:46:52.261Z,99.90
2023-06-22T05:49:19.024Z,99.90
2023-06-22T05:51:45.773Z,99.90
2023-06-22T05:54:14.557Z,99.90
2023-06-22T05:56:41.376Z,99.90
2023-06-22T05:59:08.144Z,99.90
2023-06-22T06:01:36.081Z,99.90
2023-06-22T06:04:05.148Z,99.90
2023-06-22T06:06:32.248Z,99.90
2023-06-22T06:08:59.849Z,99.90
2023-06-22T06:11:27.065Z,99.90
2023-06-22T06:13:53.981Z,99.90
2023-06-22T06:16:20.729Z,99.90
2023-06-22T06:18:50.747Z,99.90
2023-06-22T06:21:17.836Z,99.90
2023-06-22T06:23:44.616Z,99.90
2023-06-22T06:26:11.354Z,99.90
2023-06-22T06:28:38.051Z,99.90
2023-06-22T06:31:08.319Z,99.90
2023-06-22T06:33:35.529Z,99.90
2023-06-22T06:36:04.355Z,99.90
2023-06-22T06:38:35.108Z,99.90
2023-06-22T06:41:01.840Z,99.90
2023-06-22T06:43:28.560Z,99.90
2023-06-22T06:45:55.343Z,99.90
2023-06-22T06:48:22.034Z,99.90
2023-06-22T06:50:48.708Z,99.90
2023-06-22T06:53:15.457Z,99.90
2023-06-22T06:55:42.157Z,99.90
2023-06-22T06:58:10.863Z,99.90
2023-06-22T07:00:37.986Z,99.90
2023-06-22T07:03:05.437Z,99.90
2023-06-22T07:05:32.259Z,99.90
2023-06-22T07:07:59.245Z,99.90
2023-06-22T07:10:26.180Z,99.90
2023-06-22T07:12:53.014Z,99.90
2023-06-22T07:15:19.862Z,99.90
2023-06-22T07:17:46.686Z,99.90
2023-06-22T07:20:13.854Z,99.90
2023-06-22T07:22:41.829Z,99.90
2023-06-22T07:25:15.949Z,99.90
2023-06-22T07:27:57.326Z,99.90
2023-06-22T07:30:24.346Z,99.90
2023-06-22T07:32:51.108Z,99.90
2023-06-22T07:35:17.907Z,99.90
2023-06-22T07:37:44.693Z,99.90
2023-06-22T07:40:12.188Z,99.90
2023-06-22T07:42:39.425Z,99.90
2023-06-22T07:45:09.156Z,99.90
2023-06-22T07:47:36.828Z,99.90
2023-06-22T07:50:04.635Z,99.90
2023-06-22T07:52:31.968Z,99.90
2023-06-22T07:54:58.784Z,99.90
2023-06-22T07:57:33.215Z,99.90
2023-06-22T08:00:01.528Z,99.90
2023-06-22T08:02:28.500Z,99.90
2023-06-22T08:05:06.514Z,99.90
2023-06-22T08:07:42.177Z,99.90
2023-06-22T08:10:12.891Z,99.90
2023-06-22T08:12:40.915Z,99.90
2023-06-22T08:15:08.727Z,99.90
2023-06-22T08:17:35.862Z,99.90
2023-06-22T08:20:04.299Z,99.90
2023-06-22T08:22:31.428Z,99.90
2023-06-22T08:24:58.113Z,99.90
2023-06-22T08:27:24.898Z,99.90
2023-06-22T08:29:52.754Z,99.90
2023-06-22T08:32:19.586Z,99.90
2023-06-22T08:34:46.309Z,99.90
2023-06-22T08:37:13.027Z,99.90
2023-06-22T08:39:40.390Z,99.90
2023-06-22T08:42:07.556Z,99.90
2023-06-22T08:44:34.254Z,99.90
2023-06-22T08:47:01.040Z,99.90
2023-06-22T08:49:27.789Z,99.90
2023-06-22T08:51:57.120Z,99.90
2023-06-22T08:54:24.166Z,99.90
2023-06-22T08:56:50.846Z,99.90
2023-06-22T08:59:17.563Z,99.90
2023-06-22T09:01:46.729Z,99.90
2023-06-22T09:04:13.762Z,99.90
2023-06-22T09:06:45.924Z,99.90
2023-06-22T09:09:14.825Z,99.90
2023-06-22T09:11:41.834Z,99.90
2023-06-22T09:14:08.534Z,99.90
2023-06-22T09:16:35.918Z,99.90
2023-06-22T09:19:02.837Z,99.90
2023-06-22T09:21:30.706Z,99.90
2023-06-22T09:23:58.678Z,99.90
2023-06-22T09:26:25.449Z,99.90
2023-06-22T09:28:52.468Z,99.90
2023-06-22T09:31:26.334Z,99.90
2023-06-22T09:33:54.667Z,99.90
2023-06-22T09:36:24.454Z,99.90
2023-06-22T09:38:56.228Z,99.90
2023-06-22T09:41:23.842Z,99.90
2023-06-22T09:43:50.557Z,99.90
2023-06-22T09:46:17.616Z,99.90
2023-06-22T09:48:44.766Z,99.90
2023-06-22T09:51:11.470Z,99.90
2023-06-22T09:53:39.067Z,99.90
2023-06-22T09:56:07.357Z,99.90
2023-06-22T09:58:34.220Z,99.90
2023-06-22T10:01:01.074Z,99.90
2023-06-22T10:03:27.975Z,99.90
2023-06-22T10:05:54.991Z,99.90
2023-06-22T10:08:21.669Z,99.90
2023-06-22T10:10:48.392Z,99.90
2023-06-22T10:13:15.986Z,99.90
2023-06-22T10:15:43.717Z,99.90
2023-06-22T10:18:10.455Z,99.90
2023-06-22T10:20:37.406Z,99.90
2023-06-22T10:23:04.158Z,99.90
2023-06-22T10:25:31.136Z,99.90
2023-06-22T10:27:58.432Z,99.90
2023-06-22T10:30:25.220Z,99.90
2023-06-22T10:32:52.081Z,99.90
2023-06-22T10:35:18.957Z,99.90
2023-06-22T10:37:46.618Z,99.90
2023-06-22T10:40:14.783Z,99.90
2023-06-22T10:42:41.706Z,99.90
2023-06-22T10:45:09.314Z,99.90
2023-06-22T10:47:36.422Z,99.90
2023-06-22T10:50:03.806Z,99.90
2023-06-22T10:52:30.628Z,99.90
2023-06-22T10:54:57.554Z,99.90
2023-06-22T10:57:24.246Z,99.90
2023-06-22T10:59:50.969Z,99.90
2023-06-22T11:02:17.695Z,99.90
2023-06-22T11:04:44.465Z,99.90
2023-06-22T11:07:11.519Z,99.90
2023-06-22T11:09:39.270Z,99.90
2023-06-22T11:12:07.282Z,99.90
2023-06-22T11:14:36.901Z,99.90
2023-06-22T11:17:03.625Z,99.90
2023-06-22T11:19:30.358Z,99.90
2023-06-22T11:21:57.270Z,99.90
2023-06-22T11:24:23.992Z,99.90
2023-06-22T11:26:50.695Z,99.90
2023-06-22T11:29:27.954Z,99.90
2023-06-22T11:31:59.240Z,99.90
2023-06-22T11:34:26.132Z,99.90
2023-06-22T11:36:52.840Z,99.90
2023-06-22T11:39:23.229Z,99.90
2023-06-22T11:41:56.870Z,99.90
2023-06-22T11:44:23.562Z,99.90
2023-06-22T11:46:50.366Z,99.90
2023-06-22T11:49:17.040Z,99.90
2023-06-22T11:51:43.763Z,99.90
2023-06-22T11:54:10.447Z,99.90
2023-06-22T11:56:37.126Z,99.90
2023-06-22T11:59:03.859Z,99.90
2023-06-22T12:01:30.564Z,99.90
2023-06-22T12:03:57.330Z,99.90
2023-06-22T12:06:24.253Z,99.90
2023-06-22T12:08:51.046Z,99.90
2023-06-22T12:11:17.736Z,99.90
2023-06-22T12:13:44.527Z,99.90
2023-06-22T12:16:11.273Z,99.90
2023-06-22T12:18:37.978Z,99.90
2023-06-22T12:21:07.558Z,99.90
2023-06-22T12:23:34.249Z,99.90
2023-06-22T12:26:02.618Z,99.90
2023-06-22T12:28:29.297Z,99.90
2023-06-22T12:30:56.000Z,99.90
2023-06-22T12:33:22.681Z,99.90
2023-06-22T12:35:50.248Z,99.90
2023-06-22T12:38:17.064Z,99.90
2023-06-22T12:40:43.836Z,99.90
2023-06-22T12:43:10.699Z,99.90
2023-06-22T12:45:37.432Z,99.90
2023-06-22T12:48:04.343Z,99.90
2023-06-22T12:50:31.517Z,99.90
2023-06-22T12:52:59.034Z,99.90
2023-06-22T12:55:25.763Z,99.90
2023-06-22T12:57:52.860Z,99.90
2023-06-22T13:00:19.794Z,99.90
2023-06-22T13:02:46.794Z,99.90
2023-06-22T13:05:13.545Z,99.90
2023-06-22T13:07:40.297Z,99.90
2023-06-22T13:10:07.682Z,99.90
2023-06-22T13:12:34.438Z,99.90
2023-06-22T13:15:01.220Z,99.90
2023-06-22T13:17:27.989Z,99.90
2023-06-22T13:19:54.773Z,99.90
2023-06-22T13:22:32.580Z,99.90
2023-06-22T13:25:00.340Z,99.90
2023-06-22T13:27:27.278Z,99.90
2023-06-22T13:29:54.379Z,99.90
2023-06-22T13:32:21.371Z,99.90
2023-06-22T13:34:48.303Z,99.90
2023-06-22T13:37:16.431Z,99.90
2023-06-22T13:39:43.278Z,99.90
2023-06-22T13:42:10.077Z,99.90
2023-06-22T13:44:36.828Z,99.90
2023-06-22T13:47:04.068Z,99.90
2023-06-22T13:49:30.842Z,99.90
2023-06-22T13:51:57.554Z,99.90
2023-06-22T13:54:29.829Z,99.90
2023-06-22T13:56:57.796Z,99.90
2023-06-22T13:59:24.514Z,99.90
2023-06-22T14:01:51.524Z,99.90
2023-06-22T14:04:18.301Z,99.90
2023-06-22T14:06:45.035Z,99.90
2023-06-22T14:09:12.099Z,99.90
2023-06-22T14:11:39.013Z,99.90
2023-06-22T14:14:05.901Z,99.90
2023-06-22T14:16:32.763Z,99.90
2023-06-22T14:18:59.510Z,99.90
2023-06-22T14:21:27.468Z,99.90
2023-06-22T14:23:54.158Z,99.90
2023-06-22T14:26:20.962Z,99.90
2023-06-22T14:28:49.890Z,99.90
2023-06-22T14:31:17.268Z,99.90
2023-06-22T14:33:48.490Z,99.90
2023-06-22T14:36:16.193Z,99.90
2023-06-22T14:38:43.147Z,99.90
2023-06-22T14:41:14.158Z,99.90
2023-06-22T14:43:48.466Z,99.90
2023-06-22T14:46:21.572Z,99.90
2023-06-22T14:48:48.797Z,99.90
2023-06-22T14:51:17.461Z,99.90
2023-06-22T14:53:47.970Z,99.90
2023-06-22T14:56:16.441Z,99.90
2023-06-22T14:58:47.009Z,99.90
2023-06-22T15:01:14.468Z,99.90
2023-06-22T15:03:41.325Z,99.90
2023-06-22T15:06:09.147Z,99.90
2023-06-22T15:08:37.753Z,99.90
2023-06-22T15:11:04.541Z,99.90
2023-06-22T15:13:35.234Z,99.90
2023-06-22T15:16:05.082Z,99.90
2023-06-22T15:18:32.123Z,99.90
2023-06-22T15:21:00.361Z,99.90
2023-06-22T15:23:27.215Z,99.90
2023-06-22T15:25:54.007Z,99.90
2023-06-22T15:28:22.297Z,99.90
2023-06-22T15:30:50.158Z,99.90
2023-06-22T15:33:17.498Z,99.90
2023-06-22T15:35:44.313Z,99.90
2023-06-22T15:38:11.410Z,99.90
2023-06-22T15:40:38.206Z,99.90
2023-06-22T15:43:04.889Z,99.90
2023-06-22T15:45:31.572Z,99.90
2023-06-22T15:47:58.326Z,99.90
2023-06-22T15:50:25.063Z,99.60
2023-06-22T15:52:52.821Z,99.00
2023-06-22T15:55:20.133Z,99.10
2023-06-22T15:57:48.185Z,98.20
2023-06-22T16:00:19.884Z,97.50
2023-06-22T16:02:48.033Z,97.80
2023-06-22T16:05:15.621Z,97.60
2023-06-22T16:07:42.451Z,96.30
2023-06-22T16:10:09.670Z,95.10
2023-06-22T16:12:37.458Z,94.60
2023-06-22T16:15:05.183Z,94.50
2023-06-22T16:17:32.033Z,93.10
2023-06-22T16:20:00.576Z,93.10
2023-06-22T16:22:27.602Z,92.60
2023-06-22T16:24:56.790Z,92.20
2023-06-22T16:27:25.484Z,92.30
2023-06-22T16:29:52.526Z,91.80
2023-06-22T16:32:19.494Z,91.00
2023-06-22T16:34:46.708Z,91.10
2023-06-22T16:37:14.328Z,91.60
2023-06-22T16:39:41.209Z,91.50
2023-06-22T16:42:08.103Z,91.60
2023-06-22T16:44:35.883Z,92.00
2023-06-22T16:47:03.513Z,92.20
2023-06-22T16:49:30.461Z,92.10
2023-06-22T16:51:57.331Z,91.50
2023-06-22T16:54:25.092Z,91.30
2023-06-22T16:56:52.216Z,90.40
2023-06-22T16:59:19.000Z,91.10
2023-06-22T17:01:54.540Z,91.60
2023-06-22T17:04:26.414Z,90.70
2023-06-22T17:07:02.092Z,91.40
2023-06-22T17:09:30.532Z,90.70
2023-06-22T17:12:00.439Z,90.60
2023-06-22T17:14:27.216Z,90.50
2023-06-22T17:16:54.073Z,88.40
2023-06-22T17:19:21.278Z,89.20
2023-06-22T17:21:48.546Z,90.00
2023-06-22T17:24:19.427Z,90.60
2023-06-22T17:26:47.956Z,91.30
2023-06-22T17:29:15.208Z,91.70
2023-06-22T17:31:44.860Z,92.40
2023-06-22T17:34:16.228Z,92.50
2023-06-22T17:37:02.127Z,92.80
2023-06-22T17:39:30.178Z,93.40
2023-06-22T17:41:57.290Z,93.50
2023-06-22T17:44:28.117Z,93.80
2023-06-22T17:46:59.456Z,93.80
2023-06-22T17:49:30.883Z,94.00
2023-06-22T17:51:58.172Z,94.10
2023-06-22T17:54:39.305Z,94.20
2023-06-22T17:57:18.780Z,94.20
2023-06-22T17:59:50.989Z,93.70
2023-06-22T18:02:27.117Z,92.90
2023-06-22T18:05:04.760Z,92.80
2023-06-22T18:07:35.010Z,92.60
2023-06-22T18:10:02.766Z,93.50
2023-06-22T18:12:30.063Z,94.00
2023-06-22T18:14:57.029Z,94.20
2023-06-22T18:17:24.941Z,93.20
2023-06-22T18:19:52.501Z,95.20
2023-06-22T18:22:19.742Z,93.40
2023-06-22T18:24:47.355Z,94.20
2023-06-22T18:27:16.126Z,94.90
2023-06-22T18:29:44.182Z,96.20
2023-06-22T18:32:11.432Z,98.20
2023-06-22T18:34:39.820Z,97.10
2023-06-22T18:37:10.132Z,97.60
2023-06-22T18:39:39.373Z,97.70
2023-06-22T18:42:10.111Z,98.00
2023-06-22T18:44:41.972Z,98.50
2023-06-22T18:47:10.178Z,98.80
2023-06-22T18:49:39.717Z,99.30
2023-06-22T18:52:14.921Z,99.60
2023-06-22T18:54:49.356Z,99.60
2023-06-22T18:57:23.920Z,99.10
2023-06-22T19:00:10.900Z,99.70
2023-06-22T19:02:44.959Z,99.90
2023-06-22T19:05:14.834Z,99.90
2023-06-22T19:07:58.766Z,99.90
2023-06-22T19:10:39.217Z,99.90
2023-06-22T19:13:31.727Z,99.90
2023-06-22T19:16:11.531Z,99.90
2023-06-22T19:18:42.043Z,99.90
2023-06-22T19:21:09.962Z,99.90
2023-06-22T19:23:38.854Z,99.90
2023-06-22T19:26:16.524Z,99.90
2023-06-22T19:28:50.153Z,99.90
2023-06-22T19:31:19.313Z,99.90
2023-06-22T19:33:46.707Z,99.90
2023-06-22T19:36:24.569Z,99.90
2023-06-22T19:38:51.620Z,99.90
2023-06-22T19:41:21.788Z,99.90
2023-06-22T19:43:50.713Z,99.90
2023-06-22T19:46:30.148Z,99.90
2023-06-22T19:48:59.334Z,99.90
2023-06-22T19:51:35.395Z,99.90
2023-06-22T19:54:13.562Z,99.90
2023-06-22T19:56:40.589Z,99.90
2023-06-22T19:59:11.064Z,99.90
2023-06-22T20:01:41.312Z,99.90
2023-06-22T20:04:10.377Z,99.90
2023-06-22T20:06:38.398Z,99.90
2023-06-22T20:09:07.313Z,99.90
2023-06-22T20:11:35.592Z,99.90
2023-06-22T20:14:02.969Z,99.90
2023-06-22T20:16:30.960Z,99.90
2023-06-22T20:19:15.093Z,99.90
2023-06-22T20:21:42.902Z,99.90
2023-06-22T20:24:11.503Z,99.90
2023-06-22T20:26:42.640Z,99.90
2023-06-22T20:29:26.577Z,99.90
2023-06-22T20:32:06.775Z,99.90
2023-06-22T20:34:38.876Z,99.90
2023-06-22T20:37:07.077Z,99.90
2023-06-22T20:39:37.465Z,99.90
2023-06-22T20:49:29.555Z,99.90
2023-06-22T20:51:56.360Z,99.90
2023-06-22T20:54:23.508Z,99.90
2023-06-22T20:56:51.377Z,99.90
2023-06-22T20:59:18.084Z,99.90
2023-06-22T21:01:47.278Z,99.90
2023-06-22T21:04:14.690Z,99.90
2023-06-22T21:06:41.416Z,99.90
2023-06-22T21:09:08.114Z,99.90
2023-06-22T21:11:34.843Z,99.90
2023-06-22T21:14:13.726Z,99.90
2023-06-22T21:16:45.918Z,99.90
2023-06-22T21:19:12.792Z,99.90
2023-06-22T21:21:39.523Z,99.90
2023-06-22T21:24:06.538Z,99.90
2023-06-22T21:26:33.246Z,99.90
2023-06-22T21:28:59.977Z,99.90
2023-06-22T21:31:26.927Z,99.90
2023-06-22T21:33:53.667Z,99.90
2023-06-22T21:36:20.392Z,99.90
2023-06-22T21:38:47.098Z,99.90
2023-06-22T21:41:13.826Z,99.90
2023-06-22T21:43:40.661Z,99.90
2023-06-22T21:46:07.610Z,99.90
2023-06-22T21:48:34.407Z,99.90
2023-06-22T21:51:01.104Z,99.90
2023-06-22T21:53:28.211Z,99.90
2023-06-22T21:55:55.322Z,99.90
2023-06-22T21:58:26.637Z,99.90
2023-06-22T22:00:57.073Z,99.90
2023-06-22T22:03:27.149Z,99.90
2023-06-22T22:05:55.102Z,99.90
2023-06-22T22:08:21.965Z,99.90
2023-06-22T22:10:48.818Z,99.90
2023-06-22T22:13:15.603Z,99.90
2023-06-22T22:15:42.439Z,99.90
2023-06-22T22:18:12.265Z,99.90
2023-06-22T22:20:40.885Z,99.90
2023-06-22T22:23:08.360Z,99.90
2023-06-22T22:25:35.427Z,99.90
2023-06-22T22:28:02.348Z,99.90
2023-06-22T22:30:29.126Z,99.90
2023-06-22T22:32:55.859Z,99.90
2023-06-22T22:35:22.814Z,99.90
2023-06-22T22:37:49.564Z,99.90
2023-06-22T22:40:16.366Z,99.90
2023-06-22T22:42:43.043Z,99.90
2023-06-22T22:45:10.451Z,99.90
2023-06-22T22:47:37.381Z,99.90
2023-06-22T22:50:04.728Z,99.90
2023-06-22T22:52:31.510Z,99.90
2023-06-22T22:54:58.166Z,99.90
2023-06-22T22:57:24.949Z,99.90
2023-06-22T22:59:51.665Z,99.90
2023-06-22T23:02:18.474Z,99.90
2023-06-22T23:04:45.799Z,99.90
2023-06-22T23:07:12.492Z,99.90
2023-06-22T23:09:39.177Z,99.90
2023-06-22T23:12:07.324Z,99.90
2023-06-22T23:14:34.033Z,99.90
2023-06-22T23:17:00.774Z,99.90
2023-06-22T23:19:27.632Z,99.90
2023-06-22T23:21:54.369Z,99.90
2023-06-22T23:24:21.256Z,99.90
2023-06-22T23:26:49.150Z,99.90
2023-06-22T23:29:16.970Z,99.90
2023-06-22T23:31:43.845Z,99.90
2023-06-22T23:34:11.546Z,99.90
2023-06-22T23:36:39.283Z,99.90
2023-06-22T23:39:06.240Z,99.90
2023-06-22T23:41:34.801Z,99.90
2023-06-22T23:44:01.705Z,99.90
2023-06-22T23:46:32.148Z,99.90
2023-06-22T23:48:59.112Z,99.90
2023-06-22T23:51:28.881Z,99.90
2023-06-22T23:53:56.922Z,99.90
2023-06-22T23:56:24.464Z,99.90
2023-06-22T23:58:52.913Z,99.90
