createdAt,value
2018-08-09T00:01:14.752Z,13.00
2018-08-09T00:03:41.933Z,9.47
2018-08-09T00:06:09.113Z,12.33
2018-08-09T00:08:36.315Z,14.83
2018-08-09T00:11:03.503Z,12.00
2018-08-09T00:13:30.694Z,11.60
2018-08-09T00:15:57.871Z,9.43
2018-08-09T00:18:25.086Z,10.17
2018-08-09T00:20:52.246Z,10.20
2018-08-09T00:23:19.435Z,11.27
2018-08-09T00:25:46.607Z,13.53
2018-08-09T00:28:13.805Z,10.53
2018-08-09T00:30:40.975Z,12.17
2018-08-09T00:33:08.158Z,13.30
2018-08-09T00:35:35.367Z,9.90
2018-08-09T00:38:02.568Z,13.70
2018-08-09T00:40:29.740Z,10.83
2018-08-09T00:42:56.926Z,11.00
2018-08-09T00:45:24.095Z,9.70
2018-08-09T00:47:51.299Z,10.40
2018-08-09T00:50:18.560Z,11.07
2018-08-09T00:52:45.745Z,10.30
2018-08-09T00:55:12.908Z,11.37
2018-08-09T00:57:40.087Z,9.93
2018-08-09T01:00:07.240Z,9.70
2018-08-09T01:02:34.426Z,11.40
2018-08-09T01:05:01.583Z,10.17
2018-08-09T01:07:28.772Z,10.30
2018-08-09T01:09:55.938Z,10.67
2018-08-09T01:12:23.122Z,10.47
2018-08-09T01:14:50.278Z,10.80
2018-08-09T01:17:17.471Z,11.20
2018-08-09T01:19:44.674Z,12.27
2018-08-09T01:22:11.861Z,13.90
2018-08-09T01:24:39.043Z,10.07
2018-08-09T01:27:08.360Z,11.20
2018-08-09T01:29:35.773Z,15.23
2018-08-09T01:32:02.954Z,12.53
2018-08-09T01:34:30.120Z,9.90
2018-08-09T01:36:57.297Z,11.33
2018-08-09T01:39:24.483Z,10.93
2018-08-09T01:41:57.270Z,10.63
2018-08-09T01:44:24.450Z,12.53
2018-08-09T01:46:51.621Z,13.40
2018-08-09T01:49:18.803Z,10.10
2018-08-09T01:51:45.958Z,10.30
2018-08-09T01:54:13.163Z,11.23
2018-08-09T01:56:40.333Z,11.67
2018-08-09T01:59:07.542Z,11.13
2018-08-09T02:01:34.717Z,11.20
2018-08-09T02:04:01.922Z,13.40
2018-08-09T02:06:29.100Z,14.53
2018-08-09T02:09:00.609Z,14.23
2018-08-09T02:11:27.770Z,11.00
2018-08-09T02:13:54.954Z,10.80
2018-08-09T02:16:22.136Z,11.20
2018-08-09T02:18:49.343Z,14.43
2018-08-09T02:21:16.522Z,13.10
2018-08-09T02:23:43.722Z,12.07
2018-08-09T02:26:10.895Z,11.90
2018-08-09T02:28:38.110Z,11.07
2018-08-09T02:31:05.298Z,11.93
2018-08-09T02:33:32.495Z,14.07
2018-08-09T02:35:59.670Z,14.90
2018-08-09T02:38:26.880Z,14.60
2018-08-09T02:40:54.065Z,21.47
2018-08-09T02:43:21.247Z,19.30
2018-08-09T02:45:48.427Z,12.83
2018-08-09T02:50:49.342Z,15.70
2018-08-09T02:53:16.540Z,17.43
2018-08-09T02:55:43.728Z,12.43
2018-08-09T02:58:10.941Z,11.53
2018-08-09T03:00:38.119Z,15.90
2018-08-09T03:03:05.448Z,11.87
2018-08-09T03:05:32.651Z,15.20
2018-08-09T03:07:59.823Z,11.83
2018-08-09T03:10:27.016Z,11.70
2018-08-09T03:12:54.177Z,12.23
2018-08-09T03:15:21.387Z,15.70
2018-08-09T03:17:48.569Z,16.60
2018-08-09T03:20:15.758Z,25.30
2018-08-09T03:22:42.930Z,24.20
2018-08-09T03:25:10.129Z,11.97
2018-08-09T03:27:37.302Z,11.80
2018-08-09T03:30:05.380Z,16.10
2018-08-09T03:32:32.556Z,11.43
2018-08-09T03:34:59.758Z,13.10
2018-08-09T03:37:26.933Z,12.13
2018-08-09T03:39:54.137Z,13.87
2018-08-09T03:42:21.327Z,11.50
2018-08-09T03:44:48.520Z,15.23
2018-08-09T03:47:22.156Z,16.53
2018-08-09T03:49:49.346Z,12.17
2018-08-09T03:52:16.512Z,14.73
2018-08-09T03:54:43.710Z,12.67
2018-08-09T03:57:10.874Z,12.23
2018-08-09T03:59:38.130Z,21.50
2018-08-09T04:02:05.333Z,13.47
2018-08-09T04:04:32.530Z,24.50
2018-08-09T04:06:59.712Z,15.53
2018-08-09T04:09:26.931Z,36.63
2018-08-09T04:11:54.160Z,13.50
2018-08-09T04:14:21.298Z,34.70
2018-08-09T04:16:48.458Z,19.03
2018-08-09T04:19:15.661Z,19.83
2018-08-09T04:21:42.825Z,24.53
2018-08-09T04:24:10.019Z,19.60
2018-08-09T04:26:37.253Z,13.03
2018-08-09T04:29:04.388Z,17.07
2018-08-09T04:31:31.600Z,17.57
2018-08-09T04:33:58.778Z,18.13
2018-08-09T04:36:25.962Z,30.70
2018-08-09T04:38:53.133Z,58.73
2018-08-09T04:41:20.443Z,25.53
2018-08-09T04:43:47.606Z,25.10
2018-08-09T04:46:14.787Z,16.07
2018-08-09T04:48:41.963Z,18.60
2018-08-09T04:51:09.159Z,20.43
2018-08-09T04:53:36.334Z,18.93
2018-08-09T04:56:03.552Z,17.37
2018-08-09T04:58:30.815Z,19.17
2018-08-09T05:00:57.964Z,14.73
2018-08-09T05:03:25.203Z,13.50
2018-08-09T05:05:52.419Z,12.70
2018-08-09T05:08:19.632Z,18.60
2018-08-09T05:10:46.827Z,14.97
2018-08-09T05:13:14.032Z,15.97
2018-08-09T05:15:41.216Z,12.90
2018-08-09T05:18:08.430Z,12.30
2018-08-09T05:20:35.636Z,16.80
2018-08-09T05:23:02.854Z,14.17
2018-08-09T05:25:30.020Z,14.47
2018-08-09T05:27:57.224Z,13.30
2018-08-09T05:30:24.418Z,11.47
2018-08-09T05:32:51.616Z,12.70
2018-08-09T05:35:18.788Z,12.23
2018-08-09T05:37:45.994Z,13.97
2018-08-09T05:40:13.195Z,13.07
2018-08-09T05:42:40.402Z,17.50
2018-08-09T05:45:07.639Z,12.57
2018-08-09T05:47:34.886Z,15.50
2018-08-09T05:50:02.047Z,14.67
2018-08-09T05:52:29.246Z,14.37
2018-08-09T05:54:56.442Z,16.23
2018-08-09T05:57:23.598Z,13.13
2018-08-09T05:59:50.782Z,14.07
2018-08-09T06:02:18.030Z,13.37
2018-08-09T06:04:45.289Z,17.97
2018-08-09T06:07:12.494Z,14.10
2018-08-09T06:09:39.659Z,13.63
2018-08-09T06:12:06.869Z,12.20
2018-08-09T06:14:34.032Z,13.47
2018-08-09T06:17:01.218Z,14.87
2018-08-09T06:19:28.406Z,13.73
2018-08-09T06:21:55.576Z,20.60
2018-08-09T06:24:22.779Z,11.43
2018-08-09T06:26:49.947Z,11.80
2018-08-09T06:29:17.155Z,12.30
2018-08-09T06:31:44.358Z,13.50
2018-08-09T06:34:11.567Z,10.00
2018-08-09T06:36:38.755Z,10.33
2018-08-09T06:39:06.624Z,10.57
2018-08-09T06:41:33.827Z,11.27
2018-08-09T06:44:00.995Z,10.10
2018-08-09T06:46:28.141Z,9.90
2018-08-09T06:48:55.340Z,10.70
2018-08-09T06:51:22.496Z,9.30
2018-08-09T06:53:49.671Z,9.03
2018-08-09T06:56:16.893Z,14.97
2018-08-09T06:58:44.043Z,11.70
2018-08-09T07:01:11.203Z,13.47
2018-08-09T07:03:38.380Z,9.43
2018-08-09T07:06:05.535Z,14.00
2018-08-09T07:08:32.722Z,10.07
2018-08-09T07:10:59.887Z,8.73
2018-08-09T07:13:27.092Z,10.30
2018-08-09T07:15:54.266Z,12.00
2018-08-09T07:18:21.415Z,13.33
2018-08-09T07:20:48.598Z,10.13
2018-08-09T07:23:15.753Z,8.00
2018-08-09T07:25:42.939Z,9.40
2018-08-09T07:28:10.105Z,7.80
2018-08-09T07:30:37.319Z,10.67
2018-08-09T07:33:04.486Z,12.13
2018-08-09T07:35:31.685Z,7.60
2018-08-09T07:37:58.884Z,9.20
2018-08-09T07:40:26.045Z,10.97
2018-08-09T07:42:53.226Z,8.00
2018-08-09T07:45:20.414Z,7.23
2018-08-09T07:47:47.586Z,8.10
2018-08-09T07:50:14.743Z,10.40
2018-08-09T07:52:41.987Z,9.17
2018-08-09T07:55:10.351Z,12.47
2018-08-09T07:57:37.802Z,7.70
2018-08-09T08:00:06.106Z,7.60
2018-08-09T08:02:33.296Z,7.57
2018-08-09T08:05:00.459Z,7.73
2018-08-09T08:07:27.619Z,9.67
2018-08-09T08:09:54.811Z,10.10
2018-08-09T08:12:21.994Z,11.43
2018-08-09T08:14:49.167Z,15.03
2018-08-09T08:17:16.348Z,12.63
2018-08-09T08:19:43.497Z,11.17
2018-08-09T08:22:10.688Z,13.53
2018-08-09T08:24:37.849Z,11.23
2018-08-09T08:27:05.085Z,14.43
2018-08-09T08:29:38.818Z,13.53
2018-08-09T08:32:05.975Z,9.60
2018-08-09T08:34:33.172Z,16.00
2018-08-09T08:37:00.355Z,11.33
2018-08-09T08:39:27.548Z,14.83
2018-08-09T08:41:54.799Z,10.60
2018-08-09T08:44:21.906Z,12.20
2018-08-09T08:46:49.050Z,10.10
2018-08-09T08:49:16.246Z,10.87
2018-08-09T08:51:43.394Z,10.87
2018-08-09T08:54:10.573Z,11.07
2018-08-09T08:56:37.799Z,11.13
2018-08-09T08:59:04.983Z,10.63
2018-08-09T09:01:32.135Z,14.87
2018-08-09T09:03:59.338Z,9.10
2018-08-09T09:06:26.491Z,10.20
2018-08-09T09:08:53.666Z,12.33
2018-08-09T09:11:20.854Z,12.60
2018-08-09T09:13:48.100Z,11.00
2018-08-09T09:16:15.263Z,20.53
2018-08-09T09:18:42.437Z,16.40
2018-08-09T09:21:09.615Z,12.03
2018-08-09T09:23:36.803Z,13.53
2018-08-09T09:26:03.987Z,8.37
2018-08-09T09:28:31.187Z,14.07
2018-08-09T09:30:58.371Z,17.10
2018-08-09T09:33:25.535Z,14.30
2018-08-09T09:35:52.716Z,16.07
2018-08-09T09:38:19.914Z,15.40
2018-08-09T09:40:47.112Z,13.57
2018-08-09T09:43:20.911Z,13.73
2018-08-09T09:45:48.099Z,9.83
2018-08-09T09:48:15.299Z,11.00
2018-08-09T09:50:42.526Z,12.93
2018-08-09T09:53:09.690Z,12.67
2018-08-09T09:55:36.903Z,10.10
2018-08-09T09:58:04.107Z,11.37
2018-08-09T10:01:35.713Z,9.83
2018-08-09T10:04:03.432Z,12.80
2018-08-09T10:06:30.760Z,13.13
2018-08-09T10:08:57.951Z,12.67
2018-08-09T10:11:25.141Z,21.97
2018-08-09T10:13:52.330Z,12.20
2018-08-09T10:16:19.521Z,12.77
2018-08-09T10:18:46.677Z,9.13
2018-08-09T10:21:13.861Z,12.00
2018-08-09T10:23:41.027Z,10.77
2018-08-09T10:26:08.218Z,13.17
2018-08-09T10:28:35.376Z,10.47
2018-08-09T10:31:02.581Z,12.87
2018-08-09T10:33:29.742Z,15.80
2018-08-09T10:35:56.939Z,9.27
2018-08-09T10:38:24.094Z,9.73
2018-08-09T10:40:51.262Z,10.90
2018-08-09T10:43:18.438Z,10.90
2018-08-09T10:45:45.597Z,8.20
2018-08-09T10:48:12.792Z,9.80
2018-08-09T10:50:39.946Z,12.80
2018-08-09T10:53:07.114Z,16.60
2018-08-09T10:55:41.103Z,11.90
2018-08-09T10:58:08.298Z,12.73
2018-08-09T11:00:35.483Z,11.00
2018-08-09T11:03:03.368Z,11.80
2018-08-09T11:05:30.760Z,9.10
2018-08-09T11:07:57.988Z,14.20
2018-08-09T11:10:25.767Z,13.00
2018-08-09T11:12:52.926Z,11.60
2018-08-09T11:15:20.112Z,15.93
2018-08-09T11:17:47.433Z,11.90
2018-08-09T11:20:14.635Z,12.80
2018-08-09T11:22:42.054Z,13.07
2018-08-09T11:25:09.841Z,10.07
2018-08-09T11:27:38.275Z,12.27
2018-08-09T11:30:05.499Z,11.90
2018-08-09T11:32:32.683Z,11.00
2018-08-09T11:34:59.901Z,9.63
2018-08-09T11:37:27.100Z,15.53
2018-08-09T11:39:54.369Z,16.30
2018-08-09T11:42:21.493Z,12.87
2018-08-09T11:44:48.667Z,13.40
2018-08-09T11:47:15.852Z,16.10
2018-08-09T11:49:43.051Z,11.13
2018-08-09T11:52:10.238Z,17.17
2018-08-09T11:54:37.428Z,15.60
2018-08-09T11:57:04.682Z,15.90
2018-08-09T11:59:31.807Z,10.77
2018-08-09T12:01:59.003Z,13.23
2018-08-09T12:04:26.206Z,13.50
2018-08-09T12:06:53.378Z,13.43
2018-08-09T12:09:20.580Z,11.50
2018-08-09T12:11:47.785Z,21.93
2018-08-09T12:14:14.960Z,16.30
2018-08-09T12:16:42.189Z,14.57
2018-08-09T12:19:09.402Z,14.33
2018-08-09T12:21:36.643Z,11.20
2018-08-09T12:24:03.930Z,16.10
2018-08-09T12:26:31.582Z,13.53
2018-08-09T12:28:58.795Z,13.23
2018-08-09T12:31:25.995Z,10.13
2018-08-09T12:33:53.197Z,14.60
2018-08-09T12:36:20.409Z,12.23
2018-08-09T12:38:47.586Z,13.70
2018-08-09T12:41:14.784Z,9.60
2018-08-09T12:43:41.954Z,13.23
2018-08-09T12:46:09.159Z,15.80
2018-08-09T12:48:36.355Z,13.47
2018-08-09T12:51:03.558Z,16.97
2018-08-09T12:53:30.787Z,13.90
2018-08-09T12:55:57.979Z,13.70
2018-08-09T12:58:25.305Z,14.43
2018-08-09T13:00:52.515Z,15.30
2018-08-09T13:03:19.699Z,22.03
2018-08-09T13:05:46.903Z,31.90
2018-08-09T13:08:14.055Z,24.43
2018-08-09T13:10:41.217Z,17.43
2018-08-09T13:13:08.411Z,13.90
2018-08-09T13:15:35.587Z,12.87
2018-08-09T13:18:02.791Z,10.00
2018-08-09T13:20:29.988Z,13.43
2018-08-09T13:22:57.168Z,10.30
2018-08-09T13:25:24.333Z,7.00
2018-08-09T13:27:51.618Z,9.87
2018-08-09T13:30:18.793Z,6.40
2018-08-09T13:32:47.244Z,8.03
2018-08-09T13:35:14.464Z,4.73
2018-08-09T13:37:41.655Z,7.97
2018-08-09T13:40:09.551Z,6.00
2018-08-09T13:42:36.793Z,7.63
2018-08-09T13:45:04.459Z,7.13
2018-08-09T13:47:31.635Z,5.40
2018-08-09T13:49:58.846Z,6.10
2018-08-09T13:52:26.046Z,10.63
2018-08-09T13:54:53.240Z,7.70
2018-08-09T13:57:20.470Z,14.10
2018-08-09T13:59:47.632Z,9.23
2018-08-09T14:02:14.820Z,11.30
2018-08-09T14:04:41.990Z,6.40
2018-08-09T14:07:09.168Z,6.20
2018-08-09T14:09:36.315Z,9.23
2018-08-09T14:12:03.520Z,12.87
2018-08-09T14:14:31.102Z,4.53
2018-08-09T14:16:58.361Z,12.30
2018-08-09T14:19:25.541Z,12.30
2018-08-09T14:21:52.774Z,6.53
2018-08-09T14:24:19.969Z,7.20
2018-08-09T14:26:47.159Z,6.00
2018-08-09T14:29:14.383Z,9.43
2018-08-09T14:31:41.611Z,6.87
2018-08-09T14:34:08.915Z,6.20
2018-08-09T14:36:36.138Z,4.80
2018-08-09T14:39:05.841Z,10.03
2018-08-09T14:41:33.012Z,6.93
2018-08-09T14:44:00.239Z,4.53
2018-08-09T14:46:27.414Z,6.07
2018-08-09T14:48:54.602Z,3.37
2018-08-09T14:51:21.779Z,6.13
2018-08-09T14:53:49.067Z,6.40
2018-08-09T14:56:16.161Z,5.53
2018-08-09T14:58:43.359Z,9.60
2018-08-09T15:01:10.607Z,5.10
2018-08-09T15:03:37.950Z,3.70
2018-08-09T15:06:05.211Z,9.10
2018-08-09T15:08:32.399Z,4.70
2018-08-09T15:10:59.554Z,6.00
2018-08-09T15:13:26.811Z,5.20
2018-08-09T15:15:53.985Z,4.63
2018-08-09T15:18:21.190Z,5.13
2018-08-09T15:20:48.339Z,8.70
2018-08-09T15:23:15.563Z,8.80
2018-08-09T15:25:42.745Z,7.80
2018-08-09T15:28:10.875Z,7.70
2018-08-09T15:30:38.134Z,10.93
2018-08-09T15:33:05.344Z,6.80
2018-08-09T15:35:32.500Z,8.33
2018-08-09T15:37:59.719Z,8.57
2018-08-09T15:40:26.895Z,6.67
2018-08-09T15:42:54.087Z,9.83
2018-08-09T15:45:21.268Z,6.73
2018-08-09T15:47:48.465Z,6.67
2018-08-09T15:50:18.146Z,6.33
2018-08-09T15:52:45.387Z,10.20
2018-08-09T15:55:13.046Z,8.87
2018-08-09T15:57:40.222Z,8.23
2018-08-09T16:00:12.533Z,5.63
2018-08-09T16:02:40.647Z,9.20
2018-08-09T16:05:08.945Z,8.97
2018-08-09T16:07:36.142Z,6.53
2018-08-09T16:10:04.377Z,6.20
2018-08-09T16:12:31.497Z,7.47
2018-08-09T16:14:58.670Z,8.87
2018-08-09T16:17:25.857Z,8.87
2018-08-09T16:19:53.050Z,7.17
2018-08-09T16:22:20.367Z,12.30
2018-08-09T16:24:48.367Z,7.50
2018-08-09T16:27:15.630Z,7.67
2018-08-09T16:29:42.816Z,10.07
2018-08-09T16:32:10.749Z,7.97
2018-08-09T16:34:38.026Z,6.00
2018-08-09T16:37:05.295Z,7.10
2018-08-09T16:39:32.501Z,9.17
2018-08-09T16:41:59.675Z,8.53
2018-08-09T16:44:26.910Z,5.63
2018-08-09T16:46:54.134Z,9.43
2018-08-09T16:49:21.318Z,8.07
2018-08-09T16:51:48.523Z,7.13
2018-08-09T16:54:15.707Z,8.60
2018-08-09T16:56:43.151Z,10.17
2018-08-09T16:59:10.682Z,8.27
2018-08-09T17:01:37.874Z,5.37
2018-08-09T17:04:05.066Z,6.87
2018-08-09T17:06:32.286Z,5.97
2018-08-09T17:08:59.461Z,5.33
2018-08-09T17:11:26.659Z,6.50
2018-08-09T17:13:53.847Z,9.70
2018-08-09T17:16:21.531Z,5.47
2018-08-09T17:18:48.714Z,8.97
2018-08-09T17:21:16.087Z,4.70
2018-08-09T17:23:43.238Z,5.90
2018-08-09T17:26:10.407Z,5.73
2018-08-09T17:28:37.666Z,12.60
2018-08-09T17:31:05.069Z,5.60
2018-08-09T17:33:32.394Z,4.60
2018-08-09T17:35:59.645Z,5.13
2018-08-09T17:38:26.884Z,8.33
2018-08-09T17:40:54.064Z,5.43
2018-08-09T17:43:21.253Z,5.60
2018-08-09T17:45:48.403Z,4.03
2018-08-09T17:48:15.558Z,9.23
2018-08-09T17:50:42.751Z,4.53
2018-08-09T17:53:09.959Z,3.77
2018-08-09T17:55:37.162Z,3.97
2018-08-09T17:58:04.618Z,9.00
2018-08-09T18:00:32.891Z,7.90
2018-08-09T18:03:00.091Z,5.10
2018-08-09T18:05:27.299Z,4.77
2018-08-09T18:07:54.671Z,7.53
2018-08-09T18:10:24.706Z,4.67
2018-08-09T18:12:52.016Z,7.87
2018-08-09T18:15:19.842Z,10.10
2018-08-09T18:17:47.068Z,8.33
2018-08-09T18:20:16.707Z,7.47
2018-08-09T18:22:44.445Z,3.83
2018-08-09T18:25:12.514Z,4.00
2018-08-09T18:27:39.780Z,6.00
2018-08-09T18:30:07.966Z,5.13
2018-08-09T18:32:35.192Z,7.97
2018-08-09T18:35:02.431Z,6.10
2018-08-09T18:37:32.211Z,3.87
2018-08-09T18:39:59.421Z,3.30
2018-08-09T18:42:26.753Z,7.07
2018-08-09T18:44:54.682Z,7.70
2018-08-09T18:47:27.713Z,8.70
2018-08-09T18:49:54.931Z,10.23
2018-08-09T18:52:22.115Z,5.40
2018-08-09T18:54:49.369Z,3.47
2018-08-09T18:57:16.539Z,5.80
2018-08-09T18:59:43.723Z,2.70
2018-08-09T19:02:10.874Z,2.57
2018-08-09T19:04:38.055Z,3.77
2018-08-09T19:07:05.491Z,6.40
2018-08-09T19:09:32.673Z,3.57
2018-08-09T19:12:01.358Z,3.90
2018-08-09T19:14:29.049Z,4.13
2018-08-09T19:16:56.231Z,3.00
2018-08-09T19:19:23.427Z,2.90
2018-08-09T19:21:50.583Z,4.43
2018-08-09T19:24:17.762Z,3.37
2018-08-09T19:26:44.937Z,4.60
2018-08-09T19:29:12.143Z,2.20
2018-08-09T19:31:39.307Z,4.53
2018-08-09T19:34:06.503Z,6.57
2018-08-09T19:36:33.650Z,4.60
2018-08-09T19:39:00.920Z,2.47
2018-08-09T19:41:28.071Z,2.90
2018-08-09T19:43:55.247Z,3.10
2018-08-09T19:46:22.416Z,5.50
2018-08-09T19:48:49.584Z,3.30
2018-08-09T19:51:16.751Z,2.40
2018-08-09T19:53:43.935Z,2.23
2018-08-09T19:56:11.094Z,4.83
2018-08-09T19:58:38.269Z,3.83
2018-08-09T20:01:05.558Z,5.27
2018-08-09T20:03:32.766Z,3.07
2018-08-09T20:05:59.940Z,4.27
2018-08-09T20:08:27.103Z,2.90
2018-08-09T20:10:54.284Z,4.07
2018-08-09T20:13:21.427Z,3.57
2018-08-09T20:15:48.611Z,5.20
2018-08-09T20:18:15.798Z,1.97
2018-08-09T20:20:42.975Z,4.83
2018-08-09T20:23:10.159Z,3.87
2018-08-09T20:25:37.328Z,2.43
2018-08-09T20:28:04.770Z,6.00
2018-08-09T20:30:31.969Z,3.20
2018-08-09T20:32:59.126Z,3.33
2018-08-09T20:35:26.328Z,4.90
2018-08-09T20:37:53.508Z,10.90
2018-08-09T20:40:21.912Z,4.50
2018-08-09T20:42:50.054Z,4.33
2018-08-09T20:45:18.555Z,4.70
2018-08-09T20:47:45.743Z,3.13
2018-08-09T20:50:15.823Z,6.50
2018-08-09T20:52:43.878Z,2.90
2018-08-09T20:55:11.363Z,4.40
2018-08-09T20:57:39.303Z,1.87
2018-08-09T21:00:09.124Z,6.10
2018-08-09T21:02:36.316Z,5.70
2018-08-09T21:05:03.812Z,2.10
2018-08-09T21:07:30.962Z,4.27
2018-08-09T21:09:58.163Z,1.90
2018-08-09T21:12:25.334Z,2.53
2018-08-09T21:14:52.520Z,3.23
2018-08-09T21:17:19.674Z,2.20
2018-08-09T21:19:46.855Z,1.30
2018-08-09T21:22:14.028Z,3.27
2018-08-09T21:24:41.212Z,4.33
2018-08-09T21:27:08.374Z,4.20
2018-08-09T21:29:35.559Z,5.90
2018-08-09T21:32:02.729Z,2.43
2018-08-09T21:34:29.888Z,1.90
2018-08-09T21:36:57.062Z,2.47
2018-08-09T21:39:24.219Z,4.13
2018-08-09T21:41:51.394Z,2.10
2018-08-09T21:44:18.545Z,1.60
2018-08-09T21:46:45.730Z,1.83
2018-08-09T21:49:12.884Z,1.70
2018-08-09T21:51:40.089Z,1.50
2018-08-09T21:54:07.244Z,1.50
2018-08-09T21:56:34.416Z,2.77
2018-08-09T21:59:01.579Z,1.30
2018-08-09T22:01:28.757Z,2.00
2018-08-09T22:03:55.924Z,1.57
2018-08-09T22:06:28.673Z,1.77
2018-08-09T22:09:01.372Z,1.37
2018-08-09T22:11:33.908Z,0.93
2018-08-09T22:14:06.463Z,4.40
2018-08-09T22:16:39.189Z,5.40
2018-08-09T22:19:11.773Z,0.97
2018-08-09T22:21:44.492Z,1.97
2018-08-09T22:24:11.692Z,2.70
2018-08-09T22:26:38.870Z,1.80
2018-08-09T22:29:06.037Z,3.47
2018-08-09T22:31:33.204Z,1.23
2018-08-09T22:34:00.351Z,1.50
2018-08-09T22:36:27.544Z,1.23
2018-08-09T22:38:54.727Z,4.90
2018-08-09T22:41:21.907Z,1.20
2018-08-09T22:43:49.066Z,2.70
2018-08-09T22:46:16.237Z,1.23
2018-08-09T22:48:43.401Z,3.47
2018-08-09T22:51:10.586Z,1.30
2018-08-09T22:53:37.755Z,2.70
2018-08-09T22:56:04.929Z,1.47
2018-08-09T22:58:32.109Z,1.97
2018-08-09T23:00:59.280Z,1.47
2018-08-09T23:03:26.470Z,1.20
2018-08-09T23:05:53.625Z,2.60
2018-08-09T23:08:20.803Z,3.60
2018-08-09T23:10:47.974Z,4.73
2018-08-09T23:13:15.642Z,10.43
2018-08-09T23:15:43.591Z,1.13
2018-08-09T23:18:10.769Z,2.27
2018-08-09T23:20:38.118Z,1.57
2018-08-09T23:23:05.334Z,6.40
2018-08-09T23:25:32.494Z,1.17
2018-08-09T23:27:59.667Z,1.70
2018-08-09T23:30:26.824Z,1.90
2018-08-09T23:32:54.014Z,1.67
2018-08-09T23:35:21.171Z,1.90
2018-08-09T23:37:48.360Z,1.60
2018-08-09T23:40:15.537Z,2.03
2018-08-09T23:42:42.695Z,0.97
2018-08-09T23:45:10.119Z,2.40
2018-08-09T23:47:38.632Z,2.30
2018-08-09T23:50:06.668Z,5.70
2018-08-09T23:52:33.874Z,2.47
2018-08-09T23:55:01.037Z,1.03
2018-08-09T23:57:28.222Z,1.13
2018-08-09T23:59:55.393Z,6.70
