createdAt,value
2019-04-22T00:00:55.429Z,4.80
2019-04-22T00:03:34.975Z,3.83
2019-04-22T00:06:21.038Z,3.93
2019-04-22T00:08:49.275Z,4.20
2019-04-22T00:11:25.562Z,3.77
2019-04-22T00:13:53.852Z,3.80
2019-04-22T00:16:27.980Z,4.10
2019-04-22T00:19:11.031Z,3.80
2019-04-22T00:21:25.764Z,4.40
2019-04-22T00:24:01.216Z,4.43
2019-04-22T00:26:34.135Z,4.30
2019-04-22T00:29:07.231Z,4.10
2019-04-22T00:31:34.673Z,3.70
2019-04-22T00:34:06.140Z,3.80
2019-04-22T00:36:36.539Z,4.00
2019-04-22T00:39:07.221Z,3.70
2019-04-22T00:41:40.877Z,3.93
2019-04-22T00:44:13.719Z,3.73
2019-04-22T00:46:38.113Z,4.37
2019-04-22T00:49:52.808Z,4.03
2019-04-22T00:51:49.036Z,3.80
2019-04-22T00:54:08.705Z,3.63
2019-04-22T00:56:42.213Z,3.77
2019-04-22T00:59:12.987Z,3.57
2019-04-22T01:01:47.081Z,3.93
2019-04-22T01:04:20.193Z,4.10
2019-04-22T01:06:49.529Z,4.00
2019-04-22T01:09:17.129Z,4.43
2019-04-22T01:11:45.327Z,4.40
2019-04-22T01:14:16.093Z,3.57
2019-04-22T01:16:48.995Z,3.63
2019-04-22T01:19:21.566Z,3.30
2019-04-22T01:21:44.797Z,4.10
2019-04-22T01:24:15.704Z,3.77
2019-04-22T01:26:43.449Z,3.47
2019-04-22T01:29:12.659Z,3.40
2019-04-22T01:31:34.036Z,3.80
2019-04-22T01:34:10.330Z,3.23
2019-04-22T01:36:55.578Z,4.30
2019-04-22T01:39:28.829Z,3.70
2019-04-22T01:41:59.935Z,3.63
2019-04-22T01:44:37.547Z,4.10
2019-04-22T01:47:04.922Z,3.60
2019-04-22T01:49:34.372Z,4.17
2019-04-22T01:54:35.779Z,3.90
2019-04-22T01:57:16.067Z,3.50
2019-04-22T01:59:25.679Z,3.70
2019-04-22T02:02:02.646Z,3.97
2019-04-22T02:04:39.744Z,3.93
2019-04-22T02:07:09.370Z,3.67
2019-04-22T02:09:38.666Z,3.77
2019-04-22T02:14:39.363Z,3.83
2019-04-22T02:17:10.879Z,3.70
2019-04-22T02:22:12.891Z,3.67
2019-04-22T02:24:47.426Z,3.73
2019-04-22T02:27:17.466Z,3.90
2019-04-22T02:29:44.467Z,3.27
2019-04-22T02:32:28.255Z,3.90
2019-04-22T02:35:03.716Z,4.10
2019-04-22T02:37:32.102Z,4.30
2019-04-22T02:39:52.899Z,4.47
2019-04-22T02:42:12.475Z,4.33
2019-04-22T02:50:00.232Z,3.93
2019-04-22T02:52:26.118Z,3.93
2019-04-22T02:55:00.339Z,3.73
2019-04-22T02:57:30.187Z,4.00
2019-04-22T02:59:56.686Z,3.73
2019-04-22T03:02:28.662Z,4.13
2019-04-22T03:05:07.491Z,4.33
2019-04-22T03:07:26.008Z,3.90
2019-04-22T03:09:59.459Z,4.07
2019-04-22T03:14:54.953Z,4.30
2019-04-22T03:17:28.946Z,4.30
2019-04-22T03:22:28.613Z,3.80
2019-04-22T03:25:35.904Z,3.70
2019-04-22T03:27:29.965Z,3.73
2019-04-22T03:30:41.820Z,5.03
2019-04-22T03:35:37.164Z,4.30
2019-04-22T03:45:26.473Z,4.30
2019-04-22T03:47:54.072Z,3.87
2019-04-22T03:50:15.765Z,4.33
2019-04-22T03:52:47.096Z,4.23
2019-04-22T03:55:15.130Z,4.27
2019-04-22T04:00:32.545Z,4.00
2019-04-22T04:05:33.594Z,5.00
2019-04-22T04:10:30.132Z,3.87
2019-04-22T04:12:56.176Z,3.67
2019-04-22T04:15:25.967Z,4.40
2019-04-22T04:18:04.928Z,4.20
2019-04-22T04:25:35.510Z,4.40
2019-04-22T04:28:24.646Z,4.83
2019-04-22T04:30:30.199Z,4.47
2019-04-22T04:35:40.480Z,5.20
2019-04-22T04:37:55.729Z,4.80
2019-04-22T04:40:31.541Z,4.70
2019-04-22T04:45:41.199Z,5.03
2019-04-22T04:50:42.899Z,4.70
2019-04-22T04:55:47.085Z,4.60
2019-04-22T04:58:13.534Z,4.50
2019-04-22T05:00:48.886Z,5.50
2019-04-22T05:05:45.702Z,5.00
2019-04-22T05:08:00.804Z,5.13
2019-04-22T05:10:49.743Z,5.07
2019-04-22T05:13:10.783Z,5.13
2019-04-22T05:16:11.166Z,6.37
2019-04-22T05:18:14.294Z,5.43
2019-04-22T05:20:59.615Z,5.23
2019-04-22T05:23:16.187Z,5.80
2019-04-22T05:25:36.860Z,5.60
2019-04-22T05:28:11.853Z,4.60
2019-04-22T05:30:57.326Z,5.87
2019-04-22T05:33:08.045Z,4.80
2019-04-22T05:35:51.865Z,5.47
2019-04-22T05:38:17.499Z,5.60
2019-04-22T05:40:48.454Z,4.83
2019-04-22T05:43:15.925Z,5.10
2019-04-22T05:45:43.300Z,5.53
2019-04-22T05:48:23.176Z,5.17
2019-04-22T05:50:51.008Z,5.20
2019-04-22T05:53:19.579Z,5.07
2019-04-22T05:58:25.856Z,5.50
2019-04-22T06:01:29.359Z,5.77
2019-04-22T06:03:37.932Z,6.00
2019-04-22T06:06:09.372Z,5.57
2019-04-22T06:08:42.384Z,5.03
2019-04-22T06:11:21.706Z,5.57
2019-04-22T06:13:38.876Z,5.40
2019-04-22T06:16:09.446Z,5.40
2019-04-22T06:18:49.005Z,5.93
2019-04-22T06:21:22.385Z,5.70
2019-04-22T06:31:28.308Z,7.17
2019-04-22T06:36:23.394Z,6.20
2019-04-22T06:39:08.388Z,6.53
2019-04-22T06:41:27.975Z,6.47
2019-04-22T06:43:58.594Z,6.47
2019-04-22T06:46:28.882Z,6.33
2019-04-22T06:48:56.360Z,5.10
2019-04-22T06:51:27.045Z,6.50
2019-04-22T06:53:58.675Z,6.77
2019-04-22T06:56:23.791Z,6.70
2019-04-22T06:59:01.453Z,6.47
2019-04-22T07:01:27.587Z,6.87
2019-04-22T07:03:58.451Z,7.30
2019-04-22T07:06:34.861Z,7.10
2019-04-22T07:11:30.718Z,7.17
2019-04-22T07:21:37.420Z,6.80
2019-04-22T07:24:20.134Z,5.80
2019-04-22T07:26:39.646Z,6.40
2019-04-22T07:29:07.655Z,6.47
2019-04-22T07:31:34.106Z,7.40
2019-04-22T07:34:16.488Z,7.13
2019-04-22T07:39:10.437Z,8.00
2019-04-22T07:46:54.774Z,7.70
2019-04-22T07:49:10.898Z,6.30
2019-04-22T07:51:44.584Z,7.07
2019-04-22T07:54:14.400Z,6.97
2019-04-22T07:56:43.898Z,6.77
2019-04-22T07:59:15.240Z,7.70
2019-04-22T08:01:47.138Z,8.10
2019-04-22T08:04:30.037Z,7.37
2019-04-22T08:06:52.210Z,7.67
2019-04-22T08:09:19.821Z,7.00
2019-04-22T08:14:22.229Z,7.20
2019-04-22T08:17:01.582Z,7.83
2019-04-22T08:21:57.060Z,7.57
2019-04-22T08:24:28.818Z,7.03
2019-04-22T08:26:59.316Z,7.10
2019-04-22T08:29:37.245Z,7.13
2019-04-22T08:32:00.461Z,7.30
2019-04-22T08:34:35.779Z,7.70
2019-04-22T08:39:58.259Z,6.70
2019-04-22T08:42:09.907Z,6.50
2019-04-22T08:47:12.552Z,6.70
2019-04-22T08:49:44.476Z,6.33
2019-04-22T08:52:08.784Z,6.53
2019-04-22T08:54:43.678Z,5.87
2019-04-22T08:57:10.748Z,5.97
2019-04-22T08:59:45.035Z,6.33
2019-04-22T09:02:23.060Z,6.07
2019-04-22T09:04:45.384Z,6.20
2019-04-22T09:07:21.181Z,5.70
2019-04-22T09:09:44.489Z,5.77
2019-04-22T09:19:47.729Z,6.17
2019-04-22T09:22:17.311Z,6.20
2019-04-22T09:24:47.920Z,5.93
2019-04-22T09:27:31.769Z,5.97
2019-04-22T09:29:56.377Z,6.30
2019-04-22T09:32:38.840Z,6.20
2019-04-22T09:34:51.514Z,5.50
2019-04-22T09:37:27.159Z,5.87
2019-04-22T09:40:01.032Z,5.57
2019-04-22T09:42:24.756Z,5.47
2019-04-22T09:44:53.618Z,5.30
2019-04-22T09:47:30.768Z,5.27
2019-04-22T09:52:27.982Z,5.20
2019-04-22T09:55:12.521Z,4.90
2019-04-22T09:57:24.492Z,5.17
2019-04-22T10:00:02.465Z,5.30
2019-04-22T10:02:34.294Z,5.07
2019-04-22T10:05:00.100Z,5.67
2019-04-22T10:07:44.880Z,5.50
2019-04-22T10:12:39.109Z,5.10
2019-04-22T10:15:00.150Z,5.90
2019-04-22T10:17:32.200Z,5.30
2019-04-22T10:20:05.608Z,5.40
2019-04-22T10:22:39.778Z,5.80
2019-04-22T10:25:06.310Z,4.90
2019-04-22T10:27:46.236Z,4.93
2019-04-22T10:30:04.318Z,6.07
2019-04-22T10:32:38.076Z,5.97
2019-04-22T10:35:12.306Z,6.07
2019-04-22T10:37:38.754Z,5.43
2019-04-22T10:40:13.669Z,5.40
2019-04-22T10:42:43.492Z,5.70
2019-04-22T10:45:14.544Z,5.30
2019-04-22T10:47:43.712Z,6.30
2019-04-22T10:50:14.539Z,5.83
2019-04-22T10:52:43.554Z,5.20
2019-04-22T10:55:13.812Z,5.37
2019-04-22T10:57:44.246Z,5.20
2019-04-22T11:00:15.442Z,4.87
2019-04-22T11:02:45.768Z,5.70
2019-04-22T11:05:14.840Z,5.70
2019-04-22T11:07:51.415Z,5.27
2019-04-22T11:10:32.341Z,5.73
2019-04-22T11:12:47.062Z,5.50
2019-04-22T11:15:17.978Z,5.70
2019-04-22T11:17:49.566Z,5.27
2019-04-22T11:20:19.886Z,5.83
2019-04-22T11:22:50.904Z,5.87
2019-04-22T11:25:21.481Z,5.50
2019-04-22T11:27:51.378Z,5.20
2019-04-22T11:30:24.295Z,6.23
2019-04-22T11:32:52.084Z,4.97
2019-04-22T11:35:21.830Z,5.00
2019-04-22T11:37:51.044Z,5.70
2019-04-22T11:40:28.501Z,5.00
2019-04-22T11:42:52.214Z,5.20
2019-04-22T11:45:23.435Z,5.40
2019-04-22T11:47:53.146Z,5.73
2019-04-22T11:50:24.224Z,5.27
2019-04-22T11:52:53.236Z,5.40
2019-04-22T11:55:22.820Z,5.40
2019-04-22T11:57:52.054Z,5.50
2019-04-22T12:00:28.231Z,6.13
2019-04-22T12:02:58.815Z,5.60
2019-04-22T12:05:28.252Z,6.10
2019-04-22T12:07:57.440Z,6.20
2019-04-22T12:10:34.654Z,5.37
2019-04-22T12:12:57.861Z,5.80
2019-04-22T12:15:28.797Z,5.70
2019-04-22T12:17:59.287Z,6.13
2019-04-22T12:20:29.383Z,6.07
2019-04-22T12:22:58.991Z,5.53
2019-04-22T12:25:41.057Z,5.90
2019-04-22T12:27:59.245Z,5.80
2019-04-22T12:30:29.705Z,5.90
2019-04-22T12:33:00.092Z,6.30
2019-04-22T12:35:30.359Z,5.47
2019-04-22T12:38:04.355Z,5.50
2019-04-22T12:40:37.417Z,5.23
2019-04-22T12:43:04.773Z,4.87
2019-04-22T12:45:31.991Z,5.60
2019-04-22T12:48:02.138Z,5.40
2019-04-22T12:50:34.894Z,6.20
2019-04-22T12:53:07.290Z,5.20
2019-04-22T12:55:34.188Z,6.03
2019-04-22T12:58:03.715Z,6.00
2019-04-22T13:00:34.217Z,6.13
2019-04-22T13:03:03.327Z,5.50
2019-04-22T13:05:33.387Z,4.90
2019-04-22T13:08:02.439Z,5.53
2019-04-22T13:10:41.660Z,5.53
2019-04-22T13:13:02.783Z,5.33
2019-04-22T13:15:32.993Z,5.07
2019-04-22T13:18:14.927Z,4.90
2019-04-22T13:20:34.681Z,5.17
2019-04-22T13:23:05.785Z,5.30
2019-04-22T13:25:36.643Z,4.47
2019-04-22T13:28:07.250Z,5.07
2019-04-22T13:30:37.031Z,4.67
2019-04-22T13:33:07.041Z,5.23
2019-04-22T13:35:36.226Z,4.87
2019-04-22T13:38:06.805Z,4.97
2019-04-22T13:40:37.158Z,4.80
2019-04-22T13:43:07.119Z,4.60
2019-04-22T13:45:38.404Z,4.50
2019-04-22T13:48:22.043Z,3.33
2019-04-22T13:53:44.935Z,3.50
2019-04-22T13:56:03.232Z,3.03
2019-04-22T13:58:24.604Z,3.47
2019-04-22T14:00:40.872Z,3.27
2019-04-22T14:03:29.016Z,3.10
2019-04-22T14:05:58.542Z,3.00
2019-04-22T14:08:29.148Z,2.80
2019-04-22T14:11:11.833Z,3.00
2019-04-22T14:13:30.046Z,2.90
2019-04-22T14:15:59.458Z,2.83
2019-04-22T14:18:28.755Z,2.53
2019-04-22T14:20:58.694Z,3.87
2019-04-22T14:23:28.651Z,3.10
2019-04-22T14:25:59.126Z,2.50
2019-04-22T14:28:29.291Z,2.73
2019-04-22T14:31:00.239Z,2.77
2019-04-22T14:33:30.124Z,2.60
2019-04-22T14:36:00.551Z,2.80
2019-04-22T14:38:30.341Z,3.37
2019-04-22T14:41:00.848Z,2.90
2019-04-22T14:44:00.059Z,2.90
2019-04-22T14:46:29.533Z,3.10
2019-04-22T14:49:11.860Z,3.60
2019-04-22T14:51:21.281Z,3.00
2019-04-22T14:53:52.262Z,3.23
2019-04-22T14:56:04.637Z,2.83
2019-04-22T14:58:34.962Z,2.73
2019-04-22T15:01:04.881Z,3.43
2019-04-22T15:03:38.027Z,2.80
2019-04-22T15:06:06.367Z,3.50
2019-04-22T15:08:35.409Z,3.33
2019-04-22T15:11:08.619Z,3.30
2019-04-22T15:13:39.078Z,3.73
2019-04-22T15:16:26.022Z,3.40
2019-04-22T15:19:09.606Z,3.10
2019-04-22T15:21:38.743Z,3.50
2019-04-22T15:24:27.538Z,3.40
2019-04-22T15:27:00.543Z,3.73
2019-04-22T15:29:31.394Z,3.20
2019-04-22T15:32:00.601Z,3.83
2019-04-22T15:34:30.633Z,3.53
2019-04-22T15:37:00.166Z,3.23
2019-04-22T15:39:29.339Z,3.83
2019-04-22T15:42:11.348Z,3.57
2019-04-22T15:44:30.438Z,3.30
2019-04-22T15:47:00.911Z,3.63
2019-04-22T15:49:30.218Z,3.27
2019-04-22T15:52:01.106Z,3.47
2019-04-22T15:54:30.148Z,3.30
2019-04-22T15:56:59.236Z,4.13
2019-04-22T15:59:44.541Z,3.53
2019-04-22T16:02:00.725Z,3.60
2019-04-22T16:04:30.848Z,3.87
2019-04-22T16:07:01.198Z,3.67
2019-04-22T16:09:31.278Z,3.67
2019-04-22T16:12:15.285Z,3.50
2019-04-22T16:14:39.618Z,3.50
2019-04-22T16:17:02.491Z,3.43
2019-04-22T16:19:32.957Z,3.80
2019-04-22T16:22:07.693Z,3.37
2019-04-22T16:25:04.852Z,3.70
2019-04-22T16:27:38.518Z,4.37
2019-04-22T16:30:07.642Z,3.80
2019-04-22T16:32:37.069Z,3.20
2019-04-22T16:35:06.636Z,3.20
2019-04-22T16:37:37.060Z,3.73
2019-04-22T16:40:07.233Z,4.03
2019-04-22T16:42:45.420Z,3.90
2019-04-22T16:45:07.690Z,3.50
2019-04-22T16:47:37.419Z,4.00
2019-04-22T16:50:08.117Z,3.53
2019-04-22T16:52:37.009Z,3.17
2019-04-22T16:55:06.469Z,3.30
2019-04-22T16:57:35.905Z,3.90
2019-04-22T17:00:08.793Z,3.47
2019-04-22T17:03:00.730Z,3.87
2019-04-22T17:05:59.299Z,3.80
2019-04-22T17:08:28.602Z,3.23
2019-04-22T17:10:57.736Z,3.73
2019-04-22T17:13:30.617Z,3.20
2019-04-22T17:16:00.427Z,3.33
2019-04-22T17:18:28.577Z,3.80
2019-04-22T17:20:58.458Z,3.37
2019-04-22T17:23:27.697Z,3.47
2019-04-22T17:25:56.916Z,3.70
2019-04-22T17:28:25.896Z,3.40
2019-04-22T17:30:55.004Z,3.87
2019-04-22T17:33:23.921Z,3.33
2019-04-22T17:35:53.270Z,3.67
2019-04-22T17:38:31.085Z,3.40
2019-04-22T17:41:07.694Z,4.53
2019-04-22T17:43:54.120Z,3.40
2019-04-22T17:46:24.919Z,3.70
2019-04-22T17:49:04.246Z,3.70
2019-04-22T17:51:31.118Z,3.83
2019-04-22T17:54:02.841Z,4.13
2019-04-22T17:56:37.282Z,5.73
2019-04-22T17:59:02.818Z,3.57
2019-04-22T18:01:32.681Z,3.93
2019-04-22T18:03:52.822Z,3.43
2019-04-22T18:06:46.600Z,3.87
2019-04-22T18:09:04.918Z,3.90
2019-04-22T18:11:59.141Z,3.30
2019-04-22T18:14:32.952Z,4.03
2019-04-22T18:16:41.376Z,4.43
2019-04-22T18:19:09.965Z,3.63
2019-04-22T18:21:41.126Z,3.80
2019-04-22T18:24:04.842Z,3.37
2019-04-22T18:26:48.032Z,3.87
2019-04-22T18:29:19.378Z,3.53
2019-04-22T18:31:35.253Z,3.50
2019-04-22T18:34:20.973Z,3.37
2019-04-22T18:36:57.977Z,3.80
2019-04-22T18:39:36.659Z,3.90
2019-04-22T18:42:02.596Z,3.47
2019-04-22T18:44:35.290Z,4.67
2019-04-22T18:47:01.015Z,4.03
2019-04-22T18:49:31.829Z,3.90
2019-04-22T18:52:31.878Z,3.60
2019-04-22T18:55:08.561Z,3.87
2019-04-22T18:57:44.893Z,8.60
2019-04-22T19:00:10.825Z,4.80
2019-04-22T19:02:49.327Z,3.70
2019-04-22T19:05:22.163Z,4.30
2019-04-22T19:08:12.707Z,4.33
2019-04-22T19:10:46.376Z,3.93
2019-04-22T19:13:50.135Z,4.20
2019-04-22T19:16:17.524Z,3.77
2019-04-22T19:21:02.789Z,4.70
2019-04-22T19:23:44.849Z,4.77
2019-04-22T19:26:02.583Z,4.10
2019-04-22T19:28:35.797Z,4.30
2019-04-22T19:31:10.804Z,4.40
2019-04-22T19:33:34.571Z,5.57
2019-04-22T19:36:10.033Z,5.27
2019-04-22T19:38:24.315Z,5.40
2019-04-22T19:43:32.775Z,5.00
2019-04-22T19:46:02.205Z,5.13
2019-04-22T19:48:45.207Z,4.87
2019-04-22T19:51:11.373Z,4.97
2019-04-22T19:53:43.469Z,4.60
2019-04-22T19:56:05.234Z,4.10
2019-04-22T19:58:37.454Z,4.30
2019-04-22T20:01:27.276Z,4.07
2019-04-22T20:04:34.701Z,4.70
2019-04-22T20:07:07.368Z,4.43
2019-04-22T20:09:46.824Z,5.60
2019-04-22T20:12:07.135Z,5.77
2019-04-22T20:14:41.589Z,5.00
2019-04-22T20:17:11.441Z,5.40
2019-04-22T20:19:46.237Z,4.87
2019-04-22T20:22:09.093Z,4.77
2019-04-22T20:24:28.203Z,4.70
2019-04-22T20:27:16.442Z,4.80
2019-04-22T20:29:49.520Z,4.67
2019-04-22T20:32:20.358Z,4.50
2019-04-22T20:34:51.106Z,4.57
2019-04-22T20:37:28.282Z,4.83
2019-04-22T20:39:46.822Z,4.30
2019-04-22T20:42:29.760Z,4.17
2019-04-22T20:44:52.138Z,4.77
2019-04-22T20:47:13.650Z,4.50
2019-04-22T20:49:48.911Z,4.80
2019-04-22T20:52:29.527Z,4.73
2019-04-22T20:54:51.109Z,4.37
2019-04-22T20:57:23.982Z,4.60
2019-04-22T20:59:48.130Z,4.50
2019-04-22T21:02:18.195Z,4.10
2019-04-22T21:04:44.150Z,3.90
2019-04-22T21:07:20.056Z,4.60
2019-04-22T21:09:55.167Z,3.93
2019-04-22T21:12:21.152Z,4.30
2019-04-22T21:15:03.654Z,3.70
2019-04-22T21:17:25.353Z,4.30
2019-04-22T21:20:00.735Z,4.40
2019-04-22T21:22:33.549Z,4.80
2019-04-22T21:24:57.605Z,4.83
2019-04-22T21:27:40.803Z,5.13
2019-04-22T21:29:58.609Z,4.07
2019-04-22T21:32:38.906Z,4.43
2019-04-22T21:35:12.056Z,5.10
2019-04-22T21:37:43.130Z,4.80
2019-04-22T21:40:07.756Z,4.37
2019-04-22T21:42:48.921Z,4.63
2019-04-22T21:45:11.145Z,4.53
2019-04-22T21:47:55.735Z,5.10
2019-04-22T21:50:30.995Z,4.87
2019-04-22T21:52:54.502Z,4.40
2019-04-22T21:55:16.388Z,4.53
2019-04-22T21:58:04.812Z,4.17
2019-04-22T22:03:11.785Z,5.00
2019-04-22T22:05:28.843Z,5.20
2019-04-22T22:07:53.497Z,5.43
2019-04-22T22:10:39.830Z,4.70
2019-04-22T22:13:10.862Z,5.13
2019-04-22T22:15:40.325Z,5.13
2019-04-22T22:18:08.432Z,5.50
2019-04-22T22:20:43.611Z,5.00
2019-04-22T22:23:22.434Z,4.83
2019-04-22T22:25:42.368Z,4.57
2019-04-22T22:28:29.440Z,4.87
2019-04-22T22:33:16.724Z,4.50
2019-04-22T22:35:45.597Z,4.23
2019-04-22T22:38:19.765Z,4.67
2019-04-22T22:40:32.008Z,5.17
2019-04-22T22:42:59.908Z,4.73
2019-04-22T22:45:37.189Z,4.90
2019-04-22T22:50:56.744Z,5.00
2019-04-22T22:55:53.340Z,5.03
2019-04-22T22:58:29.298Z,4.50
2019-04-22T23:00:52.705Z,5.03
2019-04-22T23:03:49.518Z,4.30
2019-04-22T23:05:58.760Z,4.60
2019-04-22T23:08:32.950Z,4.83
2019-04-22T23:11:05.583Z,4.90
2019-04-22T23:13:32.490Z,5.20
2019-04-22T23:15:50.847Z,4.20
2019-04-22T23:18:10.099Z,5.13
2019-04-22T23:20:43.975Z,4.60
2019-04-22T23:23:25.804Z,4.43
2019-04-22T23:26:00.659Z,4.73
2019-04-22T23:28:51.072Z,4.93
2019-04-22T23:31:23.676Z,4.40
2019-04-22T23:34:07.827Z,5.10
2019-04-22T23:36:55.602Z,4.40
2019-04-22T23:39:33.374Z,5.43
2019-04-22T23:42:04.786Z,4.67
2019-04-22T23:44:31.803Z,4.70
2019-04-22T23:47:07.269Z,4.50
2019-04-22T23:49:32.130Z,4.43
2019-04-22T23:52:16.283Z,4.57
2019-04-22T23:54:50.792Z,4.63
2019-04-22T23:57:15.487Z,5.43
2019-04-22T23:59:49.345Z,4.23
