createdAt,value
2019-05-16T00:00:22.437Z,78.85
2019-05-16T00:02:50.812Z,79.08
2019-05-16T00:05:19.090Z,79.23
2019-05-16T00:07:48.998Z,79.16
2019-05-16T00:10:18.744Z,78.69
2019-05-16T00:12:48.659Z,78.25
2019-05-16T00:15:18.280Z,78.23
2019-05-16T00:17:48.599Z,78.24
2019-05-16T00:20:19.110Z,78.63
2019-05-16T00:22:48.416Z,78.88
2019-05-16T00:25:17.926Z,79.19
2019-05-16T00:27:47.955Z,79.47
2019-05-16T00:30:18.119Z,79.62
2019-05-16T00:32:48.121Z,80.57
2019-05-16T00:35:18.207Z,80.60
2019-05-16T00:37:48.371Z,80.69
2019-05-16T00:40:18.756Z,80.87
2019-05-16T00:42:49.250Z,81.16
2019-05-16T00:45:18.543Z,81.33
2019-05-16T00:47:48.112Z,81.07
2019-05-16T00:50:18.243Z,80.92
2019-05-16T00:52:48.515Z,80.85
2019-05-16T00:55:17.916Z,80.57
2019-05-16T00:57:48.147Z,80.45
2019-05-16T01:00:20.710Z,80.28
2019-05-16T01:02:48.985Z,80.51
2019-05-16T01:05:19.103Z,80.68
2019-05-16T01:07:48.191Z,80.52
2019-05-16T01:10:18.298Z,80.87
2019-05-16T01:12:48.098Z,80.48
2019-05-16T01:15:18.448Z,80.48
2019-05-16T01:17:48.429Z,80.91
2019-05-16T01:20:19.229Z,81.02
2019-05-16T01:22:48.979Z,80.78
2019-05-16T01:25:19.469Z,81.09
2019-05-16T01:27:47.793Z,81.43
2019-05-16T01:30:18.454Z,81.89
2019-05-16T01:32:46.127Z,82.50
2019-05-16T01:35:15.117Z,82.36
2019-05-16T01:37:43.131Z,82.46
2019-05-16T01:40:11.418Z,82.36
2019-05-16T01:42:39.709Z,82.75
2019-05-16T01:45:08.666Z,82.93
2019-05-16T01:47:39.059Z,82.98
2019-05-16T01:50:08.970Z,83.24
2019-05-16T01:52:38.357Z,83.33
2019-05-16T01:55:08.301Z,83.66
2019-05-16T01:57:39.099Z,83.63
2019-05-16T02:00:08.403Z,84.06
2019-05-16T02:02:38.293Z,83.55
2019-05-16T02:05:08.292Z,84.10
2019-05-16T02:07:38.199Z,83.49
2019-05-16T02:10:08.529Z,82.51
2019-05-16T02:12:38.202Z,82.26
2019-05-16T02:15:07.857Z,82.02
2019-05-16T02:17:38.348Z,82.04
2019-05-16T02:20:08.690Z,81.97
2019-05-16T02:22:39.003Z,82.12
2019-05-16T02:25:08.164Z,82.05
2019-05-16T02:27:38.206Z,82.62
2019-05-16T02:30:06.803Z,83.12
2019-05-16T02:32:35.137Z,83.77
2019-05-16T02:35:03.819Z,83.69
2019-05-16T02:37:34.623Z,84.16
2019-05-16T02:40:01.976Z,84.77
2019-05-16T02:42:31.231Z,84.63
2019-05-16T02:45:02.346Z,85.11
2019-05-16T02:47:31.486Z,84.99
2019-05-16T02:50:01.140Z,84.51
2019-05-16T02:52:31.694Z,83.96
2019-05-16T02:55:00.845Z,83.14
2019-05-16T02:57:31.701Z,82.73
2019-05-16T03:00:01.598Z,82.65
2019-05-16T03:02:31.181Z,83.32
2019-05-16T03:05:00.932Z,83.59
2019-05-16T03:07:41.205Z,83.58
2019-05-16T03:10:01.863Z,82.72
2019-05-16T03:12:31.243Z,82.69
2019-05-16T03:15:02.436Z,81.93
2019-05-16T03:17:33.891Z,82.27
2019-05-16T03:20:02.052Z,82.58
2019-05-16T03:22:31.688Z,81.96
2019-05-16T03:25:01.016Z,81.50
2019-05-16T03:27:30.607Z,81.23
2019-05-16T03:30:01.601Z,81.47
2019-05-16T03:32:34.102Z,82.19
2019-05-16T03:35:04.827Z,83.01
2019-05-16T03:37:30.782Z,82.08
2019-05-16T03:40:00.659Z,81.66
2019-05-16T03:42:31.081Z,82.15
2019-05-16T03:45:02.179Z,82.59
2019-05-16T03:47:31.284Z,83.40
2019-05-16T03:50:00.670Z,83.51
2019-05-16T03:52:31.034Z,84.58
2019-05-16T03:55:01.671Z,84.86
2019-05-16T03:57:30.728Z,84.21
2019-05-16T04:00:00.623Z,84.12
2019-05-16T04:02:30.961Z,83.90
2019-05-16T04:05:02.065Z,83.84
2019-05-16T04:07:31.831Z,83.09
2019-05-16T04:10:02.213Z,83.31
2019-05-16T04:12:30.989Z,83.86
2019-05-16T04:15:01.886Z,84.27
2019-05-16T04:17:31.654Z,84.41
2019-05-16T04:20:02.087Z,84.76
2019-05-16T04:22:31.823Z,85.11
2019-05-16T04:25:01.896Z,85.45
2019-05-16T04:27:30.979Z,85.51
2019-05-16T04:30:01.643Z,86.01
2019-05-16T04:32:31.471Z,86.37
2019-05-16T04:35:02.441Z,86.59
2019-05-16T04:37:31.383Z,86.05
2019-05-16T04:40:01.405Z,85.92
2019-05-16T04:42:31.037Z,86.19
2019-05-16T04:45:01.107Z,86.67
2019-05-16T04:47:31.666Z,86.28
2019-05-16T04:50:01.715Z,85.93
2019-05-16T04:52:30.755Z,85.46
2019-05-16T04:55:00.707Z,85.72
2019-05-16T04:57:31.337Z,85.29
2019-05-16T05:00:02.276Z,84.33
2019-05-16T05:02:30.970Z,84.43
2019-05-16T05:05:01.185Z,83.88
2019-05-16T05:07:31.313Z,83.83
2019-05-16T05:10:00.726Z,84.47
2019-05-16T05:12:31.173Z,83.50
2019-05-16T05:15:01.385Z,83.07
2019-05-16T05:17:30.665Z,82.35
2019-05-16T05:20:01.088Z,82.49
2019-05-16T05:22:30.436Z,81.55
2019-05-16T05:25:00.147Z,81.51
2019-05-16T05:27:30.293Z,81.94
2019-05-16T05:30:00.812Z,81.76
2019-05-16T05:32:30.607Z,81.76
2019-05-16T05:34:59.862Z,82.08
2019-05-16T05:37:29.866Z,83.01
2019-05-16T05:39:59.983Z,83.14
2019-05-16T05:42:30.590Z,82.49
2019-05-16T05:45:00.308Z,82.13
2019-05-16T05:47:30.723Z,82.18
2019-05-16T05:50:00.666Z,81.48
2019-05-16T05:52:30.317Z,80.87
2019-05-16T05:55:00.717Z,80.39
2019-05-16T05:57:30.021Z,80.11
2019-05-16T06:00:00.450Z,79.48
2019-05-16T06:02:30.821Z,79.25
2019-05-16T06:04:59.709Z,80.46
2019-05-16T06:07:30.046Z,80.23
2019-05-16T06:10:00.364Z,80.52
2019-05-16T06:12:30.339Z,79.80
2019-05-16T06:15:07.877Z,79.75
2019-05-16T06:17:30.681Z,80.28
2019-05-16T06:20:00.311Z,80.07
2019-05-16T06:22:29.823Z,79.61
2019-05-16T06:25:00.927Z,79.43
2019-05-16T06:27:30.197Z,79.51
2019-05-16T06:30:00.528Z,79.62
2019-05-16T06:32:30.368Z,78.88
2019-05-16T06:35:00.007Z,78.57
2019-05-16T06:37:30.744Z,78.72
2019-05-16T06:40:00.684Z,78.11
2019-05-16T06:42:29.987Z,78.12
2019-05-16T06:45:00.570Z,78.36
2019-05-16T06:47:30.413Z,78.23
2019-05-16T06:50:00.250Z,76.76
2019-05-16T06:52:30.103Z,76.99
2019-05-16T06:55:00.285Z,75.61
2019-05-16T06:57:30.177Z,75.99
2019-05-16T07:00:00.480Z,75.78
2019-05-16T07:02:33.702Z,75.69
2019-05-16T07:05:00.943Z,75.95
2019-05-16T07:07:30.767Z,76.29
2019-05-16T07:10:04.122Z,76.44
2019-05-16T07:12:33.692Z,75.37
2019-05-16T07:15:01.403Z,75.24
2019-05-16T07:17:30.674Z,74.71
2019-05-16T07:20:00.821Z,75.50
2019-05-16T07:22:31.251Z,76.33
2019-05-16T07:25:00.025Z,75.95
2019-05-16T07:27:27.752Z,75.68
2019-05-16T07:29:58.461Z,74.90
2019-05-16T07:32:26.584Z,75.46
2019-05-16T07:34:55.214Z,74.94
2019-05-16T07:37:23.979Z,74.71
2019-05-16T07:39:51.517Z,75.54
2019-05-16T07:42:20.191Z,75.86
2019-05-16T07:44:50.545Z,74.42
2019-05-16T07:47:20.307Z,75.28
2019-05-16T07:49:50.134Z,73.59
2019-05-16T07:52:20.861Z,73.95
2019-05-16T07:54:50.727Z,72.75
2019-05-16T07:57:22.305Z,74.19
2019-05-16T07:59:50.737Z,73.03
2019-05-16T08:02:20.935Z,73.55
2019-05-16T08:04:50.167Z,73.21
2019-05-16T08:07:20.098Z,72.73
2019-05-16T08:09:50.476Z,73.15
2019-05-16T08:12:25.497Z,74.59
2019-05-16T08:14:50.144Z,74.35
2019-05-16T08:17:21.452Z,72.58
2019-05-16T08:19:50.641Z,74.15
2019-05-16T08:22:18.624Z,73.45
2019-05-16T08:24:47.224Z,73.80
2019-05-16T08:27:15.512Z,72.72
2019-05-16T08:29:44.188Z,73.61
2019-05-16T08:32:12.394Z,73.24
2019-05-16T08:34:41.039Z,74.20
2019-05-16T08:39:41.303Z,73.29
2019-05-16T08:42:13.143Z,72.07
2019-05-16T08:44:41.788Z,72.44
2019-05-16T08:47:11.938Z,71.99
2019-05-16T08:49:42.203Z,71.99
2019-05-16T08:52:11.623Z,72.86
2019-05-16T08:54:43.836Z,72.30
2019-05-16T08:57:26.175Z,72.86
2019-05-16T08:59:41.258Z,72.64
2019-05-16T09:02:12.467Z,72.22
2019-05-16T09:04:44.503Z,71.41
2019-05-16T09:07:12.657Z,72.54
2019-05-16T09:10:11.000Z,72.56
2019-05-16T09:10:33.709Z,72.55
2019-05-16T09:12:11.078Z,72.32
2019-05-16T09:14:39.359Z,72.10
2019-05-16T09:17:08.100Z,71.85
2019-05-16T09:19:37.106Z,71.82
2019-05-16T09:22:07.320Z,70.47
2019-05-16T09:24:37.765Z,72.85
2019-05-16T09:27:17.168Z,72.20
2019-05-16T09:29:36.641Z,72.44
2019-05-16T09:32:15.686Z,72.18
2019-05-16T09:34:37.950Z,72.06
2019-05-16T09:37:08.240Z,71.54
2019-05-16T09:39:37.010Z,71.25
2019-05-16T09:42:08.019Z,71.59
2019-05-16T09:44:36.973Z,72.39
2019-05-16T09:47:07.574Z,71.55
2019-05-16T09:49:37.096Z,71.79
2019-05-16T09:52:07.450Z,70.17
2019-05-16T09:54:37.897Z,71.92
2019-05-16T09:57:06.594Z,70.28
2019-05-16T09:59:36.938Z,71.92
2019-05-16T10:02:07.099Z,71.98
2019-05-16T10:04:36.781Z,70.74
2019-05-16T10:07:06.718Z,70.93
2019-05-16T10:09:44.042Z,69.75
2019-05-16T10:12:14.695Z,66.34
2019-05-16T10:14:37.641Z,69.22
2019-05-16T10:17:07.982Z,70.55
2019-05-16T10:19:36.768Z,68.45
2019-05-16T10:22:07.092Z,69.05
2019-05-16T10:24:37.462Z,69.84
2019-05-16T10:27:06.581Z,68.89
2019-05-16T10:29:37.563Z,69.29
2019-05-16T10:32:04.623Z,66.88
2019-05-16T10:34:32.994Z,68.16
2019-05-16T10:37:00.903Z,68.46
2019-05-16T10:39:29.152Z,68.64
2019-05-16T10:41:57.354Z,69.00
2019-05-16T10:44:28.141Z,67.59
2019-05-16T10:46:56.374Z,67.59
2019-05-16T10:49:34.369Z,67.07
2019-05-16T10:51:54.783Z,65.57
2019-05-16T10:54:22.769Z,63.44
2019-05-16T10:56:51.267Z,66.09
2019-05-16T10:59:56.606Z,65.34
2019-05-16T11:01:50.043Z,67.05
2019-05-16T11:04:28.458Z,65.68
2019-05-16T11:06:47.830Z,64.02
2019-05-16T11:09:17.354Z,63.61
2019-05-16T11:11:47.637Z,65.29
2019-05-16T11:14:17.254Z,64.02
2019-05-16T11:16:47.403Z,64.69
2019-05-16T11:19:21.240Z,63.45
2019-05-16T11:21:46.894Z,63.41
2019-05-16T11:24:15.181Z,61.65
2019-05-16T11:26:43.524Z,63.98
2019-05-16T11:29:11.788Z,59.21
2019-05-16T11:31:39.727Z,63.69
2019-05-16T11:34:08.354Z,62.08
2019-05-16T11:36:37.625Z,60.40
2019-05-16T11:39:08.588Z,60.74
2019-05-16T11:41:36.980Z,62.38
2019-05-16T11:44:06.594Z,62.06
2019-05-16T11:46:37.535Z,60.56
2019-05-16T11:49:04.678Z,61.79
2019-05-16T11:51:32.978Z,60.87
2019-05-16T11:54:01.273Z,60.96
2019-05-16T11:56:29.533Z,61.35
2019-05-16T11:58:57.398Z,63.38
2019-05-16T12:01:27.623Z,63.69
2019-05-16T12:03:57.525Z,61.18
2019-05-16T12:06:26.935Z,63.83
2019-05-16T12:08:55.301Z,62.11
2019-05-16T12:11:23.940Z,62.60
2019-05-16T12:13:52.451Z,61.00
2019-05-16T12:16:21.430Z,59.84
2019-05-16T12:18:50.288Z,60.22
2019-05-16T12:21:18.399Z,61.43
2019-05-16T12:23:47.279Z,61.94
2019-05-16T12:26:17.499Z,60.93
2019-05-16T12:28:45.788Z,60.63
2019-05-16T12:31:17.124Z,60.44
2019-05-16T12:33:47.624Z,60.28
2019-05-16T12:36:17.440Z,63.75
2019-05-16T12:38:46.756Z,59.97
2019-05-16T12:41:15.576Z,59.56
2019-05-16T12:43:49.707Z,61.56
2019-05-16T12:46:14.122Z,61.10
2019-05-16T12:48:42.744Z,61.72
2019-05-16T12:51:11.003Z,61.40
2019-05-16T12:53:39.360Z,60.88
2019-05-16T12:56:07.262Z,60.20
2019-05-16T12:58:39.144Z,62.33
2019-05-16T13:01:07.829Z,62.36
2019-05-16T13:03:37.856Z,64.04
2019-05-16T13:06:06.374Z,61.93
2019-05-16T13:08:34.263Z,59.85
2019-05-16T13:11:02.957Z,61.15
2019-05-16T13:13:31.550Z,61.50
2019-05-16T13:15:59.584Z,61.54
2019-05-16T13:18:28.114Z,58.84
2019-05-16T13:20:57.306Z,57.82
2019-05-16T13:23:26.947Z,59.56
2019-05-16T13:25:57.493Z,60.52
2019-05-16T13:28:26.255Z,61.51
2019-05-16T13:30:54.510Z,62.66
2019-05-16T13:33:23.132Z,62.98
2019-05-16T13:35:51.515Z,63.59
2019-05-16T13:38:19.800Z,63.67
2019-05-16T13:40:47.975Z,64.23
2019-05-16T13:43:17.469Z,64.71
2019-05-16T13:45:47.118Z,65.28
2019-05-16T13:48:17.116Z,65.19
2019-05-16T13:50:47.155Z,66.69
2019-05-16T13:53:16.376Z,66.46
2019-05-16T13:55:44.813Z,66.19
2019-05-16T13:58:13.526Z,67.14
2019-05-16T14:00:41.808Z,67.28
2019-05-16T14:03:10.503Z,67.43
2019-05-16T14:05:39.191Z,67.01
2019-05-16T14:08:07.497Z,67.11
2019-05-16T14:13:07.224Z,66.88
2019-05-16T14:15:36.724Z,66.81
2019-05-16T14:18:07.398Z,67.18
2019-05-16T14:20:37.384Z,65.63
2019-05-16T14:23:08.025Z,67.25
2019-05-16T14:25:37.558Z,67.36
2019-05-16T14:28:07.425Z,66.84
2019-05-16T14:30:37.239Z,66.95
2019-05-16T14:33:12.963Z,65.55
2019-05-16T14:35:37.756Z,66.50
2019-05-16T14:38:05.773Z,67.09
2019-05-16T14:40:34.078Z,66.51
2019-05-16T14:43:02.786Z,68.54
2019-05-16T14:45:31.558Z,68.07
2019-05-16T14:48:00.155Z,67.76
2019-05-16T14:50:28.740Z,67.62
2019-05-16T14:52:57.327Z,67.38
2019-05-16T14:55:27.429Z,67.10
2019-05-16T14:57:56.727Z,68.11
2019-05-16T15:00:27.399Z,68.27
2019-05-16T15:02:56.600Z,67.70
2019-05-16T15:05:24.154Z,68.40
2019-05-16T15:07:52.471Z,68.20
2019-05-16T15:10:21.085Z,68.50
2019-05-16T15:12:49.503Z,67.61
2019-05-16T15:15:24.136Z,67.23
2019-05-16T15:17:50.988Z,68.03
2019-05-16T15:20:19.297Z,69.04
2019-05-16T15:22:47.493Z,69.17
2019-05-16T15:25:17.453Z,68.06
2019-05-16T15:27:47.792Z,67.80
2019-05-16T15:30:25.707Z,69.27
2019-05-16T15:32:53.962Z,68.93
2019-05-16T15:35:22.380Z,68.87
2019-05-16T15:37:50.663Z,69.02
2019-05-16T15:40:20.292Z,69.33
2019-05-16T15:42:48.536Z,69.15
2019-05-16T15:45:17.828Z,70.25
2019-05-16T15:47:46.315Z,69.74
2019-05-16T15:50:17.923Z,70.39
2019-05-16T15:52:44.658Z,70.55
2019-05-16T15:55:12.264Z,70.54
2019-05-16T15:57:40.409Z,69.41
2019-05-16T16:00:10.493Z,70.72
2019-05-16T16:02:39.514Z,70.44
2019-05-16T16:05:08.212Z,68.18
2019-05-16T16:07:37.963Z,69.39
2019-05-16T16:10:07.334Z,69.21
2019-05-16T16:12:37.540Z,69.92
2019-05-16T16:15:07.618Z,70.19
2019-05-16T16:17:38.215Z,70.25
2019-05-16T16:20:09.890Z,70.22
2019-05-16T16:22:37.781Z,69.13
2019-05-16T16:25:06.839Z,69.67
2019-05-16T16:27:35.277Z,69.60
2019-05-16T16:30:06.676Z,70.08
2019-05-16T16:32:34.660Z,70.36
2019-05-16T16:35:03.993Z,70.31
2019-05-16T16:37:31.579Z,70.55
2019-05-16T16:39:59.882Z,71.34
2019-05-16T16:42:28.515Z,71.77
2019-05-16T16:44:56.672Z,71.34
2019-05-16T16:47:26.902Z,71.89
2019-05-16T16:49:59.086Z,71.23
2019-05-16T16:52:27.351Z,71.75
2019-05-16T16:54:56.812Z,72.84
2019-05-16T16:57:27.104Z,72.58
2019-05-16T16:59:55.383Z,72.12
2019-05-16T17:02:23.564Z,71.55
2019-05-16T17:04:52.026Z,72.66
2019-05-16T17:07:20.328Z,72.49
2019-05-16T17:09:48.459Z,72.50
2019-05-16T17:12:17.005Z,73.04
2019-05-16T17:14:46.455Z,73.06
2019-05-16T17:17:17.414Z,73.41
2019-05-16T17:19:47.219Z,73.08
2019-05-16T17:22:20.200Z,74.28
2019-05-16T17:24:47.257Z,74.02
2019-05-16T17:27:15.938Z,73.98
2019-05-16T17:29:44.415Z,74.14
2019-05-16T17:32:12.360Z,73.97
2019-05-16T17:34:40.294Z,74.04
2019-05-16T17:37:09.695Z,74.16
2019-05-16T17:39:38.302Z,74.67
2019-05-16T17:42:07.645Z,74.32
2019-05-16T17:44:36.463Z,74.06
2019-05-16T17:47:07.055Z,74.05
2019-05-16T17:49:37.030Z,74.47
2019-05-16T17:52:06.951Z,74.53
2019-05-16T17:54:37.335Z,74.98
2019-05-16T17:57:07.495Z,74.20
2019-05-16T17:59:37.981Z,73.93
2019-05-16T18:02:06.498Z,75.20
2019-05-16T18:04:37.603Z,75.33
2019-05-16T18:07:07.193Z,75.45
2019-05-16T18:09:36.882Z,75.77
2019-05-16T18:12:06.714Z,75.53
2019-05-16T18:14:37.331Z,75.31
2019-05-16T18:17:07.633Z,75.61
2019-05-16T18:19:37.256Z,75.28
2019-05-16T18:22:06.677Z,75.57
2019-05-16T18:24:36.978Z,75.52
2019-05-16T18:27:06.726Z,76.29
2019-05-16T18:29:36.520Z,76.41
2019-05-16T18:32:07.038Z,76.76
2019-05-16T18:34:37.474Z,76.38
2019-05-16T18:37:06.825Z,76.66
2019-05-16T18:39:36.794Z,76.91
2019-05-16T18:42:05.085Z,76.81
2019-05-16T18:44:33.482Z,76.97
2019-05-16T18:47:07.425Z,77.27
2019-05-16T18:49:32.338Z,77.88
2019-05-16T18:52:01.109Z,77.88
2019-05-16T18:54:29.863Z,78.08
2019-05-16T18:56:58.415Z,78.24
2019-05-16T18:59:26.746Z,78.94
2019-05-16T19:01:55.439Z,79.13
2019-05-16T19:04:23.809Z,79.86
2019-05-16T19:06:51.735Z,80.08
2019-05-16T19:09:20.503Z,80.30
2019-05-16T19:11:49.175Z,80.15
2019-05-16T19:14:17.865Z,79.76
2019-05-16T19:16:49.029Z,79.49
2019-05-16T19:19:16.731Z,79.39
2019-05-16T19:21:45.124Z,79.39
2019-05-16T19:24:13.610Z,79.40
2019-05-16T19:26:42.235Z,79.51
2019-05-16T19:29:10.932Z,79.77
2019-05-16T19:31:39.316Z,79.57
2019-05-16T19:34:07.595Z,79.38
2019-05-16T19:36:36.118Z,79.33
2019-05-16T19:39:07.085Z,79.61
2019-05-16T19:41:38.625Z,79.84
2019-05-16T19:44:06.768Z,79.99
2019-05-16T19:46:34.822Z,80.56
2019-05-16T19:49:03.815Z,80.91
2019-05-16T19:51:32.527Z,81.12
2019-05-16T19:54:00.704Z,81.31
2019-05-16T19:56:29.529Z,81.45
2019-05-16T19:58:57.892Z,81.39
2019-05-16T20:01:27.418Z,81.08
2019-05-16T20:03:56.466Z,80.59
2019-05-16T20:06:27.325Z,80.73
2019-05-16T20:08:54.994Z,80.89
2019-05-16T20:11:23.584Z,80.80
2019-05-16T20:13:52.328Z,81.17
2019-05-16T20:16:21.073Z,81.28
2019-05-16T20:18:49.689Z,81.32
2019-05-16T20:21:18.559Z,81.35
2019-05-16T20:23:48.291Z,81.38
2019-05-16T20:26:16.980Z,81.37
2019-05-16T20:28:44.461Z,81.51
2019-05-16T20:31:12.874Z,81.36
2019-05-16T20:33:40.689Z,81.36
2019-05-16T20:36:09.475Z,81.22
2019-05-16T20:38:38.300Z,80.96
2019-05-16T20:41:07.757Z,80.90
2019-05-16T20:43:36.887Z,81.01
2019-05-16T20:46:07.249Z,81.05
2019-05-16T20:48:36.893Z,81.00
2019-05-16T20:51:07.322Z,80.31
2019-05-16T20:53:37.345Z,80.29
2019-05-16T20:56:06.584Z,80.14
2019-05-16T20:58:34.980Z,79.76
2019-05-16T21:01:03.203Z,80.31
2019-05-16T21:03:31.543Z,80.58
2019-05-16T21:05:59.826Z,80.35
2019-05-16T21:08:27.788Z,80.88
2019-05-16T21:10:57.048Z,80.94
2019-05-16T21:13:25.730Z,80.40
2019-05-16T21:15:54.078Z,80.42
2019-05-16T21:18:22.836Z,80.26
2019-05-16T21:20:51.160Z,80.16
2019-05-16T21:23:19.826Z,80.17
2019-05-16T21:25:48.014Z,80.18
2019-05-16T21:28:19.484Z,80.18
2019-05-16T21:30:47.353Z,80.01
2019-05-16T21:33:18.455Z,79.78
2019-05-16T21:35:46.991Z,79.87
2019-05-16T21:38:16.568Z,79.77
2019-05-16T21:40:45.005Z,79.65
2019-05-16T21:43:13.252Z,79.24
2019-05-16T21:45:41.443Z,79.95
2019-05-16T21:48:10.025Z,79.92
2019-05-16T21:50:38.733Z,79.85
2019-05-16T21:53:07.458Z,79.81
2019-05-16T21:55:36.862Z,80.03
2019-05-16T21:58:07.337Z,80.33
2019-05-16T22:00:42.378Z,80.10
2019-05-16T22:03:10.874Z,80.14
2019-05-16T22:05:39.520Z,80.11
2019-05-16T22:08:07.850Z,80.18
2019-05-16T22:10:37.277Z,79.97
2019-05-16T22:13:07.815Z,79.99
2019-05-16T22:15:36.773Z,79.71
2019-05-16T22:18:07.259Z,79.96
2019-05-16T22:20:35.622Z,79.67
2019-05-16T22:23:06.790Z,80.04
2019-05-16T22:25:34.638Z,79.92
2019-05-16T22:28:03.357Z,80.44
2019-05-16T22:30:31.525Z,80.83
2019-05-16T22:32:59.989Z,80.41
2019-05-16T22:35:28.192Z,80.33
2019-05-16T22:37:59.240Z,80.46
2019-05-16T22:40:33.589Z,80.76
2019-05-16T22:43:02.669Z,80.51
2019-05-16T22:45:30.443Z,80.70
2019-05-16T22:47:58.722Z,80.48
2019-05-16T22:50:27.194Z,80.78
2019-05-16T22:52:56.945Z,80.75
2019-05-16T22:55:26.473Z,80.72
2019-05-16T22:57:56.512Z,80.50
2019-05-16T23:00:27.449Z,80.61
2019-05-16T23:02:56.645Z,80.53
2019-05-16T23:05:27.376Z,80.25
2019-05-16T23:08:05.590Z,80.23
2019-05-16T23:10:28.089Z,80.85
2019-05-16T23:12:57.238Z,80.66
2019-05-16T23:15:26.539Z,80.26
2019-05-16T23:17:57.178Z,80.67
2019-05-16T23:20:27.536Z,81.20
2019-05-16T23:22:56.361Z,80.81
2019-05-16T23:25:24.681Z,81.00
2019-05-16T23:27:53.006Z,81.33
2019-05-16T23:30:21.278Z,81.28
2019-05-16T23:32:49.388Z,81.89
2019-05-16T23:35:17.468Z,81.88
2019-05-16T23:37:46.399Z,82.00
2019-05-16T23:40:14.438Z,82.01
2019-05-16T23:42:43.089Z,81.88
2019-05-16T23:45:11.619Z,82.35
2019-05-16T23:47:40.090Z,82.60
2019-05-16T23:50:08.797Z,82.58
2019-05-16T23:52:37.144Z,83.01
2019-05-16T23:55:07.873Z,82.98
2019-05-16T23:57:37.319Z,83.01
