createdAt,value
2019-03-19T00:02:02.410Z,4.00
2019-03-19T00:04:31.592Z,4.00
2019-03-19T00:07:00.916Z,3.90
2019-03-19T00:09:30.108Z,3.90
2019-03-19T00:11:59.337Z,3.80
2019-03-19T00:14:28.531Z,3.80
2019-03-19T00:16:57.778Z,3.80
2019-03-19T00:19:26.999Z,3.80
2019-03-19T00:21:56.265Z,3.70
2019-03-19T00:24:25.508Z,3.70
2019-03-19T00:26:54.723Z,3.70
2019-03-19T00:29:23.956Z,3.60
2019-03-19T00:31:53.193Z,3.60
2019-03-19T00:34:22.431Z,3.60
2019-03-19T00:36:51.627Z,3.60
2019-03-19T00:39:21.004Z,3.60
2019-03-19T00:41:50.414Z,3.60
2019-03-19T00:44:19.641Z,3.70
2019-03-19T00:46:48.871Z,3.60
2019-03-19T00:49:18.101Z,3.60
2019-03-19T00:51:47.282Z,3.50
2019-03-19T00:54:16.504Z,3.50
2019-03-19T00:56:45.700Z,3.50
2019-03-19T00:59:15.004Z,3.50
2019-03-19T01:01:44.249Z,3.50
2019-03-19T01:04:13.400Z,3.50
2019-03-19T01:06:42.638Z,3.50
2019-03-19T01:09:11.872Z,3.50
2019-03-19T01:11:41.088Z,3.50
2019-03-19T01:14:10.292Z,3.50
2019-03-19T01:16:39.592Z,3.50
2019-03-19T01:19:08.800Z,3.50
2019-03-19T01:21:37.993Z,3.50
2019-03-19T01:24:07.206Z,3.50
2019-03-19T01:26:36.494Z,3.50
2019-03-19T01:29:05.713Z,3.40
2019-03-19T01:31:34.926Z,3.40
2019-03-19T01:34:04.154Z,3.40
2019-03-19T01:36:33.392Z,3.30
2019-03-19T01:39:03.176Z,3.30
2019-03-19T01:41:32.373Z,3.30
2019-03-19T01:44:01.608Z,3.30
2019-03-19T01:46:30.845Z,3.30
2019-03-19T01:49:00.066Z,3.30
2019-03-19T01:51:29.288Z,3.30
2019-03-19T01:53:58.489Z,3.30
2019-03-19T01:56:27.741Z,3.40
2019-03-19T01:58:56.938Z,3.40
2019-03-19T02:01:26.104Z,3.40
2019-03-19T02:03:55.408Z,3.50
2019-03-19T02:06:24.641Z,3.50
2019-03-19T02:08:53.921Z,3.50
2019-03-19T02:11:23.149Z,3.50
2019-03-19T02:13:52.340Z,3.50
2019-03-19T02:16:21.577Z,3.40
2019-03-19T02:18:50.996Z,3.50
2019-03-19T02:21:20.498Z,3.50
2019-03-19T02:23:49.699Z,3.50
2019-03-19T02:26:18.925Z,3.40
2019-03-19T02:28:48.140Z,3.40
2019-03-19T02:31:17.372Z,3.40
2019-03-19T02:33:46.670Z,3.40
2019-03-19T02:36:15.913Z,3.40
2019-03-19T02:38:45.138Z,3.40
2019-03-19T02:41:14.374Z,3.40
2019-03-19T02:43:43.659Z,3.40
2019-03-19T02:46:12.882Z,3.40
2019-03-19T02:48:42.108Z,3.40
2019-03-19T02:51:11.325Z,3.40
2019-03-19T02:53:40.520Z,3.40
2019-03-19T02:56:09.757Z,3.40
2019-03-19T02:58:38.953Z,3.50
2019-03-19T03:01:08.272Z,3.50
2019-03-19T03:03:37.495Z,3.40
2019-03-19T03:06:06.734Z,3.40
2019-03-19T03:08:36.018Z,3.30
2019-03-19T03:11:05.128Z,3.30
2019-03-19T03:13:34.376Z,3.30
2019-03-19T03:16:03.595Z,3.20
2019-03-19T03:18:33.033Z,3.20
2019-03-19T03:21:02.335Z,3.20
2019-03-19T03:23:31.650Z,3.20
2019-03-19T03:26:00.884Z,3.20
2019-03-19T03:28:30.105Z,3.30
2019-03-19T03:30:59.402Z,3.30
2019-03-19T03:33:28.705Z,3.40
2019-03-19T03:35:57.950Z,3.40
2019-03-19T03:38:27.162Z,3.50
2019-03-19T03:40:56.461Z,3.50
2019-03-19T03:43:25.706Z,3.50
2019-03-19T03:45:54.906Z,3.40
2019-03-19T03:48:24.153Z,3.40
2019-03-19T03:50:53.377Z,3.30
2019-03-19T03:53:22.604Z,3.30
2019-03-19T03:55:52.087Z,3.20
2019-03-19T03:58:21.316Z,3.20
2019-03-19T04:00:50.549Z,3.10
2019-03-19T04:03:19.792Z,3.10
2019-03-19T04:05:49.005Z,3.10
2019-03-19T04:08:18.225Z,3.10
2019-03-19T04:10:47.425Z,3.10
2019-03-19T04:13:16.761Z,3.00
2019-03-19T04:15:46.020Z,3.00
2019-03-19T04:18:15.229Z,3.00
2019-03-19T04:20:44.439Z,3.00
2019-03-19T04:23:13.622Z,2.90
2019-03-19T04:25:42.880Z,2.90
2019-03-19T04:28:12.136Z,3.00
2019-03-19T04:30:41.364Z,3.00
2019-03-19T04:33:10.556Z,3.00
2019-03-19T04:35:42.106Z,3.00
2019-03-19T04:38:10.604Z,3.00
2019-03-19T04:40:39.859Z,3.00
2019-03-19T04:43:09.073Z,3.00
2019-03-19T04:45:38.289Z,3.00
2019-03-19T04:48:07.524Z,3.00
2019-03-19T04:50:36.828Z,3.00
2019-03-19T04:53:06.072Z,3.00
2019-03-19T04:55:35.296Z,3.00
2019-03-19T04:58:04.552Z,3.00
2019-03-19T05:00:33.836Z,3.00
2019-03-19T05:03:03.051Z,3.00
2019-03-19T05:05:32.286Z,2.90
2019-03-19T05:08:01.525Z,2.90
2019-03-19T05:10:30.728Z,2.90
2019-03-19T05:13:00.883Z,2.80
2019-03-19T05:15:30.201Z,2.80
2019-03-19T05:17:59.441Z,2.80
2019-03-19T05:20:28.620Z,2.80
2019-03-19T05:22:57.833Z,2.80
2019-03-19T05:25:27.109Z,2.80
2019-03-19T05:27:56.359Z,2.80
2019-03-19T05:30:25.565Z,2.80
2019-03-19T05:32:54.881Z,2.90
2019-03-19T05:35:24.104Z,2.90
2019-03-19T05:37:53.300Z,2.90
2019-03-19T05:40:22.529Z,2.90
2019-03-19T05:42:51.712Z,2.90
2019-03-19T05:45:20.947Z,2.90
2019-03-19T05:47:50.188Z,2.90
2019-03-19T05:50:19.520Z,2.90
2019-03-19T05:52:48.934Z,2.90
2019-03-19T05:55:18.280Z,2.90
2019-03-19T05:57:49.907Z,2.90
2019-03-19T06:00:19.859Z,3.00
2019-03-19T06:02:49.099Z,3.00
2019-03-19T06:05:20.885Z,3.00
2019-03-19T06:07:49.206Z,3.10
2019-03-19T06:10:18.440Z,3.10
2019-03-19T06:12:47.666Z,3.10
2019-03-19T06:15:17.212Z,3.10
2019-03-19T06:17:46.397Z,3.20
2019-03-19T06:20:15.644Z,3.30
2019-03-19T06:22:44.846Z,3.30
2019-03-19T06:25:14.094Z,3.40
2019-03-19T06:27:43.292Z,3.50
2019-03-19T06:30:14.857Z,3.50
2019-03-19T06:32:44.053Z,3.50
2019-03-19T06:35:13.780Z,3.60
2019-03-19T06:37:43.305Z,3.60
2019-03-19T06:40:13.776Z,3.60
2019-03-19T06:42:42.955Z,3.50
2019-03-19T06:45:13.521Z,3.50
2019-03-19T06:47:42.775Z,3.50
2019-03-19T06:50:12.942Z,3.50
2019-03-19T06:52:42.247Z,3.60
2019-03-19T06:55:11.863Z,3.60
2019-03-19T06:57:41.156Z,3.70
2019-03-19T07:00:13.810Z,3.80
2019-03-19T07:02:43.017Z,3.80
2019-03-19T07:05:12.368Z,3.90
2019-03-19T07:07:41.587Z,4.00
2019-03-19T07:10:11.585Z,4.00
2019-03-19T07:12:40.796Z,4.10
2019-03-19T07:15:11.529Z,4.00
2019-03-19T07:17:40.716Z,4.00
2019-03-19T07:20:11.692Z,4.10
2019-03-19T07:22:40.888Z,4.40
2019-03-19T07:25:10.121Z,5.00
2019-03-19T07:27:39.343Z,5.70
2019-03-19T07:30:10.808Z,6.40
2019-03-19T07:32:40.044Z,6.90
2019-03-19T07:35:09.365Z,7.30
2019-03-19T07:37:38.633Z,7.70
2019-03-19T07:40:09.200Z,7.70
2019-03-19T07:42:38.408Z,7.90
2019-03-19T07:45:09.970Z,7.80
2019-03-19T07:47:39.276Z,7.60
2019-03-19T07:50:10.245Z,7.80
2019-03-19T07:52:39.396Z,8.10
2019-03-19T07:55:08.617Z,7.80
2019-03-19T07:57:37.843Z,7.30
2019-03-19T08:00:08.108Z,6.90
2019-03-19T08:02:37.334Z,6.70
2019-03-19T08:05:07.744Z,6.60
2019-03-19T08:07:36.968Z,6.50
2019-03-19T08:10:06.759Z,6.50
2019-03-19T08:12:35.988Z,6.70
2019-03-19T08:15:06.560Z,7.20
2019-03-19T08:17:35.801Z,8.40
2019-03-19T08:20:05.864Z,9.70
2019-03-19T08:22:35.104Z,10.80
2019-03-19T08:25:04.635Z,11.50
2019-03-19T08:27:33.900Z,11.90
2019-03-19T08:30:03.367Z,11.80
2019-03-19T08:32:32.604Z,11.60
2019-03-19T08:35:01.882Z,11.40
2019-03-19T08:37:31.076Z,11.00
2019-03-19T08:40:00.350Z,10.40
2019-03-19T08:42:29.489Z,9.80
2019-03-19T08:44:58.716Z,9.10
2019-03-19T08:47:27.960Z,8.50
2019-03-19T08:49:57.177Z,7.90
2019-03-19T08:52:26.405Z,7.50
2019-03-19T08:54:55.576Z,7.30
2019-03-19T08:57:24.830Z,7.10
2019-03-19T08:59:54.031Z,7.20
2019-03-19T09:02:23.309Z,7.70
2019-03-19T09:04:52.575Z,8.70
2019-03-19T09:07:21.810Z,9.80
2019-03-19T09:09:51.076Z,11.40
2019-03-19T09:12:20.483Z,12.90
2019-03-19T09:14:49.646Z,13.90
2019-03-19T09:17:18.901Z,14.50
2019-03-19T09:19:48.106Z,14.90
2019-03-19T09:22:17.316Z,15.10
2019-03-19T09:24:46.528Z,15.40
2019-03-19T09:27:15.777Z,15.80
2019-03-19T09:29:44.989Z,16.10
2019-03-19T09:32:14.285Z,15.40
2019-03-19T09:34:43.499Z,13.90
2019-03-19T09:37:12.772Z,12.60
2019-03-19T09:39:41.994Z,11.50
2019-03-19T09:42:11.227Z,10.70
2019-03-19T09:44:40.456Z,10.00
2019-03-19T09:47:09.700Z,9.70
2019-03-19T09:49:38.943Z,9.50
2019-03-19T09:52:08.152Z,9.50
2019-03-19T09:54:37.404Z,10.30
2019-03-19T09:57:06.614Z,10.70
2019-03-19T09:59:35.832Z,10.80
2019-03-19T10:02:05.049Z,11.80
2019-03-19T10:04:34.376Z,12.40
2019-03-19T10:07:06.300Z,12.60
2019-03-19T10:09:34.577Z,12.10
2019-03-19T10:12:03.804Z,11.30
2019-03-19T10:14:33.116Z,10.70
2019-03-19T10:17:02.420Z,10.60
2019-03-19T10:19:31.626Z,11.60
2019-03-19T10:22:00.857Z,11.90
2019-03-19T10:24:30.052Z,11.50
2019-03-19T10:26:59.287Z,11.60
2019-03-19T10:29:37.921Z,12.50
2019-03-19T10:31:59.384Z,13.40
2019-03-19T10:34:28.592Z,14.10
2019-03-19T10:36:57.845Z,14.80
2019-03-19T10:39:27.123Z,15.10
2019-03-19T10:41:56.352Z,15.10
2019-03-19T10:44:25.557Z,15.40
2019-03-19T10:46:54.814Z,15.80
2019-03-19T10:49:24.032Z,15.50
2019-03-19T10:51:53.226Z,14.80
2019-03-19T10:54:22.480Z,13.90
2019-03-19T10:56:51.680Z,12.90
2019-03-19T10:59:20.910Z,12.20
2019-03-19T11:01:51.528Z,12.50
2019-03-19T11:04:20.914Z,12.50
2019-03-19T11:06:50.216Z,12.10
2019-03-19T11:09:19.459Z,11.60
2019-03-19T11:11:48.679Z,11.40
2019-03-19T11:14:17.922Z,11.20
2019-03-19T11:16:47.207Z,10.90
2019-03-19T11:19:16.442Z,10.60
2019-03-19T11:21:45.665Z,10.40
2019-03-19T11:24:14.909Z,10.40
2019-03-19T11:26:44.214Z,11.00
2019-03-19T11:29:13.532Z,11.30
2019-03-19T11:31:42.849Z,11.60
2019-03-19T11:34:12.064Z,12.20
2019-03-19T11:36:41.263Z,12.90
2019-03-19T11:39:10.560Z,13.70
2019-03-19T11:41:39.766Z,14.60
2019-03-19T11:44:08.978Z,15.30
2019-03-19T11:46:38.184Z,15.60
2019-03-19T11:49:07.444Z,15.90
2019-03-19T11:51:36.656Z,16.20
2019-03-19T11:54:05.872Z,16.40
2019-03-19T11:56:35.108Z,16.60
2019-03-19T11:59:04.331Z,16.80
2019-03-19T12:01:33.660Z,16.90
2019-03-19T12:04:02.929Z,16.90
2019-03-19T12:06:32.190Z,16.80
2019-03-19T12:09:01.389Z,16.60
2019-03-19T12:11:30.640Z,16.50
2019-03-19T12:13:59.848Z,16.40
2019-03-19T12:16:29.085Z,16.50
2019-03-19T12:18:58.320Z,16.70
2019-03-19T12:21:27.618Z,16.90
2019-03-19T12:23:56.847Z,16.70
2019-03-19T12:26:26.048Z,16.30
2019-03-19T12:28:55.268Z,16.30
2019-03-19T12:31:24.562Z,16.30
2019-03-19T12:33:53.736Z,16.40
2019-03-19T12:36:22.949Z,16.70
2019-03-19T12:38:52.150Z,16.70
2019-03-19T12:41:21.440Z,16.30
2019-03-19T12:43:50.652Z,16.20
2019-03-19T12:46:19.892Z,16.10
2019-03-19T12:48:49.120Z,16.10
2019-03-19T12:51:18.360Z,16.10
2019-03-19T12:53:47.570Z,16.10
2019-03-19T12:56:16.795Z,16.10
2019-03-19T12:58:46.053Z,16.00
2019-03-19T13:01:15.299Z,15.70
2019-03-19T13:03:44.612Z,15.30
2019-03-19T13:06:13.829Z,14.90
2019-03-19T13:08:43.052Z,14.20
2019-03-19T13:11:12.259Z,13.70
2019-03-19T13:13:41.480Z,13.20
2019-03-19T13:16:10.684Z,12.70
2019-03-19T13:18:39.891Z,12.50
2019-03-19T13:21:09.151Z,12.30
2019-03-19T13:23:39.295Z,12.00
2019-03-19T13:26:08.525Z,11.70
2019-03-19T13:28:37.861Z,11.60
2019-03-19T13:31:07.080Z,11.90
2019-03-19T13:33:36.371Z,12.30
2019-03-19T13:36:06.022Z,12.50
2019-03-19T13:38:35.308Z,12.40
2019-03-19T13:41:04.546Z,12.40
2019-03-19T13:43:33.764Z,12.90
2019-03-19T13:46:03.012Z,13.80
2019-03-19T13:48:32.225Z,14.50
2019-03-19T13:51:01.523Z,15.20
2019-03-19T13:53:30.716Z,15.90
2019-03-19T13:55:59.953Z,16.30
2019-03-19T13:58:29.192Z,16.60
2019-03-19T14:00:58.410Z,16.20
2019-03-19T14:03:27.717Z,15.70
2019-03-19T14:05:56.926Z,15.10
2019-03-19T14:08:26.172Z,14.80
2019-03-19T14:10:55.368Z,14.50
2019-03-19T14:13:24.621Z,14.50
2019-03-19T14:15:53.918Z,14.50
2019-03-19T14:18:23.169Z,14.50
2019-03-19T14:20:52.386Z,14.40
2019-03-19T14:23:21.627Z,14.30
2019-03-19T14:25:50.882Z,14.50
2019-03-19T14:28:20.291Z,14.60
2019-03-19T14:30:49.572Z,14.70
2019-03-19T14:33:18.809Z,14.80
2019-03-19T14:35:48.034Z,14.90
2019-03-19T14:38:17.615Z,15.00
2019-03-19T14:40:46.813Z,15.30
2019-03-19T14:43:16.072Z,15.50
2019-03-19T14:45:45.328Z,15.60
2019-03-19T14:48:14.572Z,15.70
2019-03-19T14:50:43.775Z,15.80
2019-03-19T14:53:13.014Z,15.80
2019-03-19T14:55:42.233Z,15.80
2019-03-19T14:58:11.512Z,15.80
2019-03-19T15:00:40.722Z,15.80
2019-03-19T15:03:09.933Z,15.80
2019-03-19T15:05:39.141Z,15.90
2019-03-19T15:08:08.413Z,16.10
2019-03-19T15:10:37.619Z,16.40
2019-03-19T15:13:06.940Z,16.60
2019-03-19T15:15:37.501Z,16.60
2019-03-19T15:18:06.714Z,16.50
2019-03-19T15:20:35.967Z,16.30
2019-03-19T15:23:05.197Z,15.70
2019-03-19T15:25:34.569Z,15.20
2019-03-19T15:28:03.861Z,15.00
2019-03-19T15:30:33.083Z,14.70
2019-03-19T15:33:02.312Z,14.50
2019-03-19T15:35:31.523Z,14.00
2019-03-19T15:38:00.868Z,13.40
2019-03-19T15:40:30.133Z,13.30
2019-03-19T15:43:00.916Z,13.40
2019-03-19T15:45:30.319Z,13.60
2019-03-19T15:47:59.556Z,13.60
2019-03-19T15:50:28.865Z,13.40
2019-03-19T15:52:58.181Z,13.10
2019-03-19T15:55:27.381Z,12.80
2019-03-19T15:57:56.638Z,12.60
2019-03-19T16:00:25.848Z,12.40
2019-03-19T16:02:55.145Z,12.20
2019-03-19T16:05:24.288Z,12.00
2019-03-19T16:07:53.672Z,11.70
2019-03-19T16:10:22.865Z,11.40
2019-03-19T16:12:52.102Z,11.20
2019-03-19T16:15:21.822Z,10.90
2019-03-19T16:17:52.305Z,10.70
2019-03-19T16:20:22.172Z,10.50
2019-03-19T16:22:51.829Z,10.30
2019-03-19T16:25:21.702Z,10.10
2019-03-19T16:27:51.737Z,9.90
2019-03-19T16:30:21.215Z,9.70
2019-03-19T16:32:51.061Z,9.50
2019-03-19T16:35:20.458Z,9.30
2019-03-19T16:37:50.004Z,9.20
2019-03-19T16:40:19.970Z,9.10
2019-03-19T16:42:50.264Z,9.00
2019-03-19T16:45:19.967Z,8.90
2019-03-19T16:47:49.649Z,8.80
2019-03-19T16:50:19.177Z,8.70
2019-03-19T16:52:48.700Z,8.60
2019-03-19T16:55:18.338Z,8.50
2019-03-19T16:57:48.359Z,8.50
2019-03-19T17:00:18.875Z,8.40
2019-03-19T17:02:48.368Z,8.40
2019-03-19T17:05:18.463Z,8.30
2019-03-19T17:07:48.648Z,8.30
2019-03-19T17:10:19.084Z,8.20
2019-03-19T17:12:48.668Z,8.20
2019-03-19T17:15:18.723Z,8.10
2019-03-19T17:17:48.556Z,8.00
2019-03-19T17:20:17.972Z,8.00
2019-03-19T17:22:48.010Z,7.90
2019-03-19T17:25:18.136Z,7.90
2019-03-19T17:27:47.649Z,7.80
2019-03-19T17:30:19.461Z,7.70
2019-03-19T17:32:49.087Z,7.60
2019-03-19T17:35:19.748Z,7.60
2019-03-19T17:37:49.407Z,7.50
2019-03-19T17:40:19.500Z,7.40
2019-03-19T17:42:48.919Z,7.30
2019-03-19T17:45:19.134Z,7.20
2019-03-19T17:47:49.087Z,7.10
2019-03-19T17:50:19.601Z,7.10
2019-03-19T17:52:49.464Z,7.00
2019-03-19T17:55:18.624Z,6.90
2019-03-19T17:57:47.880Z,6.80
2019-03-19T18:00:21.092Z,6.80
2019-03-19T18:02:50.288Z,6.70
2019-03-19T18:05:19.533Z,6.70
2019-03-19T18:07:49.267Z,6.60
2019-03-19T18:10:18.975Z,6.60
2019-03-19T18:12:48.789Z,6.50
2019-03-19T18:15:18.817Z,6.40
2019-03-19T18:17:48.315Z,6.40
2019-03-19T18:20:18.533Z,6.30
2019-03-19T18:22:48.613Z,6.30
2019-03-19T18:25:18.371Z,6.30
2019-03-19T18:27:47.873Z,6.20
2019-03-19T18:30:17.171Z,6.20
2019-03-19T18:32:46.443Z,6.20
2019-03-19T18:35:15.972Z,6.20
2019-03-19T18:37:45.715Z,6.20
2019-03-19T18:40:15.498Z,6.20
2019-03-19T18:42:45.146Z,6.20
2019-03-19T18:45:14.835Z,6.20
2019-03-19T18:47:44.334Z,6.20
2019-03-19T18:50:14.936Z,6.10
2019-03-19T18:52:44.304Z,6.10
2019-03-19T18:55:14.604Z,6.10
2019-03-19T18:57:44.224Z,6.00
2019-03-19T19:00:15.595Z,6.00
2019-03-19T19:02:50.242Z,5.90
2019-03-19T19:05:16.977Z,5.90
2019-03-19T19:07:46.700Z,5.90
2019-03-19T19:10:16.517Z,5.90
2019-03-19T19:12:46.322Z,5.80
2019-03-19T19:15:16.209Z,5.80
2019-03-19T19:17:45.611Z,5.80
2019-03-19T19:20:15.927Z,5.80
2019-03-19T19:22:45.860Z,5.70
2019-03-19T19:25:15.800Z,5.70
2019-03-19T19:27:45.533Z,5.70
2019-03-19T19:30:17.253Z,5.60
2019-03-19T19:32:46.834Z,5.60
2019-03-19T19:35:16.662Z,5.60
2019-03-19T19:37:46.199Z,5.50
2019-03-19T19:40:15.971Z,5.50
2019-03-19T19:42:45.685Z,5.40
2019-03-19T19:45:14.988Z,5.40
2019-03-19T19:47:44.892Z,5.40
2019-03-19T19:50:14.954Z,5.30
2019-03-19T19:52:45.798Z,5.30
2019-03-19T19:55:16.015Z,5.30
2019-03-19T19:57:45.636Z,5.30
2019-03-19T20:00:16.484Z,5.20
2019-03-19T20:02:46.188Z,5.20
2019-03-19T20:05:16.007Z,5.10
2019-03-19T20:07:45.517Z,5.10
2019-03-19T20:10:16.447Z,5.00
2019-03-19T20:12:46.144Z,4.90
2019-03-19T20:15:15.946Z,4.80
2019-03-19T20:17:45.936Z,4.70
2019-03-19T20:20:17.126Z,4.70
2019-03-19T20:22:46.707Z,4.60
2019-03-19T20:25:16.257Z,4.60
2019-03-19T20:27:45.472Z,4.60
2019-03-19T20:30:17.094Z,4.60
2019-03-19T20:32:46.683Z,4.60
2019-03-19T20:35:16.276Z,4.60
2019-03-19T20:37:45.582Z,4.60
2019-03-19T20:40:16.229Z,4.60
2019-03-19T20:42:45.692Z,4.60
2019-03-19T20:45:15.590Z,4.50
2019-03-19T20:47:44.921Z,4.50
2019-03-19T20:50:17.312Z,4.50
2019-03-19T20:52:46.683Z,4.40
2019-03-19T20:55:16.342Z,4.40
2019-03-19T20:57:45.793Z,4.30
2019-03-19T21:00:16.792Z,4.20
2019-03-19T21:02:46.329Z,4.20
2019-03-19T21:05:15.993Z,4.20
2019-03-19T21:07:45.467Z,4.10
2019-03-19T21:10:16.920Z,4.00
2019-03-19T21:12:46.129Z,4.00
2019-03-19T21:15:20.168Z,4.00
2019-03-19T21:17:49.861Z,4.00
2019-03-19T21:20:19.483Z,4.00
2019-03-19T21:22:50.268Z,4.00
2019-03-19T21:25:19.508Z,4.00
2019-03-19T21:27:48.761Z,4.00
2019-03-19T21:30:18.028Z,3.90
2019-03-19T21:32:47.251Z,3.90
2019-03-19T21:35:19.374Z,3.90
2019-03-19T21:37:48.615Z,3.80
2019-03-19T21:40:17.960Z,3.80
2019-03-19T21:42:47.604Z,3.70
2019-03-19T21:45:17.997Z,3.70
2019-03-19T21:47:47.249Z,3.60
2019-03-19T21:50:16.512Z,3.60
2019-03-19T21:52:45.731Z,3.60
2019-03-19T21:55:15.077Z,3.60
2019-03-19T21:57:44.372Z,3.60
2019-03-19T22:00:15.485Z,3.60
2019-03-19T22:02:44.744Z,3.60
2019-03-19T22:05:14.174Z,3.60
2019-03-19T22:07:43.380Z,3.60
2019-03-19T22:10:13.678Z,3.60
2019-03-19T22:12:42.997Z,3.60
2019-03-19T22:15:15.045Z,3.60
2019-03-19T22:17:44.361Z,3.60
2019-03-19T22:20:13.765Z,3.60
2019-03-19T22:22:43.089Z,3.60
2019-03-19T22:25:12.545Z,3.50
2019-03-19T22:27:41.785Z,3.50
2019-03-19T22:30:13.406Z,3.50
2019-03-19T22:32:42.693Z,3.40
2019-03-19T22:35:12.019Z,3.40
2019-03-19T22:37:41.237Z,3.30
2019-03-19T22:40:11.822Z,3.30
2019-03-19T22:42:41.047Z,3.30
2019-03-19T22:45:11.772Z,3.30
2019-03-19T22:47:41.000Z,3.20
2019-03-19T22:50:10.804Z,3.20
2019-03-19T22:52:40.096Z,3.20
2019-03-19T22:55:09.425Z,3.20
2019-03-19T22:57:38.652Z,3.20
2019-03-19T23:00:10.662Z,3.20
2019-03-19T23:02:39.836Z,3.20
2019-03-19T23:05:09.264Z,3.20
2019-03-19T23:07:38.593Z,3.20
2019-03-19T23:10:07.849Z,3.10
2019-03-19T23:12:37.064Z,3.10
2019-03-19T23:15:08.470Z,3.10
2019-03-19T23:17:37.684Z,3.10
2019-03-19T23:20:07.587Z,3.00
2019-03-19T23:22:36.780Z,3.00
2019-03-19T23:25:07.119Z,3.00
2019-03-19T23:27:36.377Z,2.90
2019-03-19T23:30:06.561Z,2.90
2019-03-19T23:32:35.944Z,2.90
2019-03-19T23:35:05.803Z,3.00
2019-03-19T23:37:35.037Z,2.90
2019-03-19T23:40:04.828Z,2.90
2019-03-19T23:42:34.072Z,2.90
2019-03-19T23:45:03.357Z,2.90
2019-03-19T23:47:32.624Z,2.90
2019-03-19T23:50:01.830Z,2.90
2019-03-19T23:52:31.029Z,2.90
2019-03-19T23:55:00.440Z,2.90
2019-03-19T23:57:29.626Z,2.90
2019-03-19T23:59:58.845Z,2.80
