createdAt,value
2022-09-15T00:02:22.867Z,11.40
2022-09-15T00:07:22.727Z,11.40
2022-09-15T00:12:22.728Z,11.40
2022-09-15T00:17:23.433Z,12.00
2022-09-15T00:22:24.037Z,12.00
2022-09-15T00:27:22.733Z,12.00
2022-09-15T00:37:22.724Z,14.70
2022-09-15T00:47:22.739Z,16.90
2022-09-15T00:52:22.740Z,16.90
2022-09-15T01:02:22.872Z,17.80
2022-09-15T01:07:22.956Z,17.80
2022-09-15T01:22:22.749Z,17.40
2022-09-15T01:27:41.012Z,17.40
2022-09-15T01:52:22.751Z,16.50
2022-09-15T02:22:22.759Z,14.60
2022-09-15T02:32:22.777Z,15.40
2022-09-15T02:42:22.789Z,15.40
2022-09-15T02:47:22.773Z,17.20
2022-09-15T02:52:22.789Z,17.20
2022-09-15T03:02:22.843Z,13.80
2022-09-15T03:07:25.291Z,13.80
2022-09-15T03:17:22.781Z,10.00
2022-09-15T03:27:22.786Z,10.00
2022-09-15T03:32:22.792Z,12.80
2022-09-15T03:37:22.791Z,12.80
2022-09-15T03:42:22.786Z,12.80
2022-09-15T03:57:22.810Z,13.00
2022-09-15T04:02:22.850Z,10.80
2022-09-15T04:17:22.808Z,10.50
2022-09-15T04:22:22.812Z,10.50
2022-09-15T04:27:22.820Z,10.50
2022-09-15T04:57:22.831Z,9.50
2022-09-15T05:02:22.891Z,8.90
2022-09-15T05:07:22.840Z,8.90
2022-09-15T05:17:26.593Z,7.30
2022-09-15T05:22:22.839Z,7.30
2022-09-15T05:27:22.847Z,7.30
2022-09-15T05:37:22.853Z,6.60
2022-09-15T05:47:22.841Z,8.30
2022-09-15T06:07:22.842Z,7.20
2022-09-15T06:12:22.850Z,7.20
2022-09-15T06:27:22.857Z,7.60
2022-09-15T06:32:22.856Z,5.70
2022-09-15T06:37:22.861Z,5.70
2022-09-15T06:42:22.861Z,5.70
2022-09-15T06:52:22.878Z,7.80
2022-09-15T06:57:22.895Z,7.80
2022-09-15T07:07:22.881Z,6.30
2022-09-15T07:12:22.874Z,6.30
2022-09-15T07:17:22.883Z,5.30
2022-09-15T07:32:22.876Z,7.30
2022-09-15T07:42:22.883Z,7.30
2022-09-15T07:47:22.882Z,7.30
2022-09-15T07:52:22.889Z,7.30
2022-09-15T08:02:22.970Z,5.40
2022-09-15T08:07:22.913Z,5.40
2022-09-15T08:12:22.882Z,5.40
2022-09-15T08:17:22.893Z,3.80
2022-09-15T08:27:22.924Z,3.80
2022-09-15T08:32:22.924Z,5.50
2022-09-15T08:37:22.914Z,5.50
2022-09-15T08:42:22.906Z,5.50
2022-09-15T08:47:22.919Z,7.40
2022-09-15T08:52:22.912Z,7.40
2022-09-15T08:57:22.903Z,7.40
2022-09-15T09:02:23.006Z,3.80
2022-09-15T09:07:22.914Z,3.80
2022-09-15T09:12:22.917Z,3.80
2022-09-15T09:17:22.912Z,6.30
2022-09-15T09:22:22.921Z,6.30
2022-09-15T09:27:22.944Z,6.30
2022-09-15T09:32:22.926Z,5.00
2022-09-15T09:37:22.929Z,5.00
2022-09-15T09:42:22.944Z,5.00
2022-09-15T09:47:22.932Z,5.30
2022-09-15T09:52:22.944Z,5.30
2022-09-15T09:57:22.946Z,5.30
2022-09-15T10:02:22.939Z,3.40
2022-09-15T10:07:22.948Z,3.40
2022-09-15T10:12:22.949Z,3.40
2022-09-15T10:17:22.942Z,4.70
2022-09-15T10:22:22.943Z,4.70
2022-09-15T10:27:22.945Z,4.70
2022-09-15T10:32:25.282Z,4.00
2022-09-15T10:37:22.945Z,4.00
2022-09-15T10:42:22.958Z,4.00
2022-09-15T10:47:22.970Z,6.10
2022-09-15T10:52:22.957Z,6.10
2022-09-15T10:57:22.972Z,6.10
2022-09-15T11:02:23.055Z,2.80
2022-09-15T11:07:22.954Z,2.80
2022-09-15T11:12:25.941Z,4.80
2022-09-15T11:17:22.972Z,4.80
2022-09-15T11:22:22.985Z,4.80
2022-09-15T11:32:22.985Z,7.00
2022-09-15T11:37:22.972Z,7.00
2022-09-15T11:42:22.973Z,3.50
2022-09-15T11:47:22.981Z,3.50
2022-09-15T11:52:22.973Z,3.50
2022-09-15T11:57:22.982Z,4.40
2022-09-15T12:02:23.131Z,4.40
2022-09-15T12:07:22.975Z,4.40
2022-09-15T12:12:22.995Z,4.50
2022-09-15T12:17:22.990Z,4.50
2022-09-15T12:22:22.983Z,4.50
2022-09-15T12:27:22.997Z,4.70
2022-09-15T12:32:22.994Z,4.70
2022-09-15T12:37:23.000Z,4.70
2022-09-15T12:42:23.025Z,8.10
2022-09-15T12:47:23.004Z,8.10
2022-09-15T12:52:22.997Z,8.10
2022-09-15T12:57:23.004Z,3.10
2022-09-15T13:07:23.024Z,3.10
2022-09-15T13:12:23.015Z,2.80
2022-09-15T13:17:23.007Z,2.80
2022-09-15T13:22:23.012Z,2.80
2022-09-15T13:27:23.019Z,4.90
2022-09-15T13:32:23.029Z,4.90
2022-09-15T13:42:23.026Z,3.20
2022-09-15T13:47:23.016Z,3.20
2022-09-15T13:52:23.021Z,3.20
2022-09-15T13:58:54.756Z,4.00
2022-09-15T14:07:23.046Z,4.00
2022-09-15T14:12:23.038Z,4.20
2022-09-15T14:17:23.057Z,4.20
2022-09-15T14:22:23.238Z,4.20
2022-09-15T14:27:23.056Z,3.30
2022-09-15T14:32:23.039Z,3.30
2022-09-15T14:37:23.046Z,3.30
2022-09-15T14:42:23.090Z,3.90
2022-09-15T14:47:23.046Z,3.90
2022-09-15T14:52:23.058Z,3.90
2022-09-15T14:57:25.559Z,3.30
2022-09-15T15:02:23.135Z,3.30
2022-09-15T15:07:23.050Z,3.30
2022-09-15T15:12:23.055Z,4.20
2022-09-15T15:17:23.058Z,4.20
2022-09-15T15:22:23.059Z,4.20
2022-09-15T15:27:23.063Z,3.80
2022-09-15T15:32:23.058Z,3.80
2022-09-15T15:37:23.060Z,3.80
2022-09-15T15:42:23.085Z,2.90
2022-09-15T15:47:23.080Z,2.90
2022-09-15T15:52:23.062Z,2.90
2022-09-15T15:57:23.077Z,4.20
2022-09-15T16:02:23.127Z,4.20
2022-09-15T16:07:23.066Z,4.20
2022-09-15T16:12:23.104Z,3.70
2022-09-15T16:17:23.087Z,3.70
2022-09-15T16:22:23.082Z,3.70
2022-09-15T16:27:23.089Z,4.10
2022-09-15T16:32:23.090Z,4.10
2022-09-15T16:37:23.092Z,4.10
2022-09-15T16:47:23.080Z,4.10
2022-09-15T16:52:23.101Z,4.10
2022-09-15T16:57:23.095Z,3.60
2022-09-15T17:07:23.116Z,3.60
2022-09-15T17:12:23.099Z,2.80
2022-09-15T17:17:23.102Z,2.80
2022-09-15T17:22:23.110Z,2.80
2022-09-15T17:27:23.117Z,3.60
2022-09-15T17:32:23.099Z,3.60
2022-09-15T17:37:23.114Z,3.60
2022-09-15T17:42:23.122Z,3.00
2022-09-15T17:47:23.123Z,3.00
2022-09-15T17:52:23.122Z,3.00
2022-09-15T17:57:23.371Z,3.80
2022-09-15T18:02:23.140Z,3.80
2022-09-15T18:12:23.130Z,3.10
2022-09-15T18:27:23.123Z,3.50
2022-09-15T18:32:23.131Z,3.50
2022-09-15T18:37:23.126Z,3.50
2022-09-15T18:42:23.135Z,5.20
2022-09-15T18:57:23.137Z,2.50
2022-09-15T19:02:23.229Z,2.50
2022-09-15T19:07:27.667Z,2.50
2022-09-15T19:17:23.142Z,3.10
2022-09-15T19:22:23.157Z,3.10
2022-09-15T19:27:23.153Z,3.90
2022-09-15T19:32:24.440Z,3.90
2022-09-15T19:37:23.171Z,3.90
2022-09-15T19:42:23.160Z,3.10
2022-09-15T19:47:23.167Z,3.10
2022-09-15T19:57:23.169Z,3.50
2022-09-15T20:02:23.234Z,3.50
2022-09-15T20:07:23.198Z,3.50
2022-09-15T20:12:23.184Z,6.60
2022-09-15T20:17:23.249Z,6.60
2022-09-15T20:22:23.174Z,6.60
2022-09-15T20:27:23.181Z,3.90
2022-09-15T20:37:23.183Z,3.90
2022-09-15T20:42:23.191Z,3.90
2022-09-15T20:47:23.187Z,3.90
2022-09-15T20:52:25.850Z,3.90
2022-09-15T20:57:23.193Z,3.00
2022-09-15T21:02:23.278Z,3.00
2022-09-15T21:07:23.193Z,3.00
2022-09-15T21:12:23.189Z,2.70
2022-09-15T21:17:23.220Z,2.70
2022-09-15T21:22:23.191Z,2.70
2022-09-15T21:27:23.212Z,2.60
2022-09-15T21:32:23.201Z,2.60
2022-09-15T21:37:23.223Z,2.60
2022-09-15T21:47:23.209Z,3.20
2022-09-15T21:57:23.216Z,3.70
2022-09-15T22:12:23.226Z,4.70
2022-09-15T22:17:23.215Z,4.70
2022-09-15T22:22:23.226Z,4.70
2022-09-15T22:27:23.223Z,3.90
2022-09-15T22:37:23.231Z,3.90
2022-09-15T22:42:23.259Z,3.40
2022-09-15T22:57:23.235Z,5.00
2022-09-15T23:12:23.235Z,4.70
2022-09-15T23:17:23.237Z,4.70
2022-09-15T23:27:23.252Z,3.40
2022-09-15T23:42:23.243Z,4.30
