createdAt,value
2023-01-09T00:02:52.662Z,1.40
2023-01-09T00:05:54.223Z,0.90
2023-01-09T00:08:55.883Z,0.80
2023-01-09T00:11:57.622Z,1.35
2023-01-09T00:14:59.236Z,7.43
2023-01-09T00:18:00.752Z,1.15
2023-01-09T00:21:04.487Z,1.75
2023-01-09T00:24:06.359Z,0.95
2023-01-09T00:27:07.910Z,2.72
2023-01-09T00:30:10.235Z,0.95
2023-01-09T00:33:12.879Z,0.60
2023-01-09T00:36:14.564Z,3.75
2023-01-09T00:39:16.085Z,1.40
2023-01-09T00:42:24.409Z,1.45
2023-01-09T00:45:29.289Z,2.25
2023-01-09T00:48:33.406Z,0.80
2023-01-09T00:51:34.953Z,2.33
2023-01-09T00:54:37.718Z,2.08
2023-01-09T00:57:39.592Z,1.02
2023-01-09T01:00:41.084Z,0.75
2023-01-09T01:03:42.592Z,0.98
2023-01-09T01:07:02.687Z,2.00
2023-01-09T01:10:06.565Z,1.80
2023-01-09T01:13:08.224Z,2.20
2023-01-09T01:16:11.969Z,2.22
2023-01-09T01:19:13.499Z,0.60
2023-01-09T01:22:15.017Z,1.65
2023-01-09T01:25:17.173Z,1.35
2023-01-09T01:28:19.229Z,0.95
2023-01-09T01:31:20.805Z,0.70
2023-01-09T01:34:53.985Z,1.42
2023-01-09T01:37:55.532Z,0.90
2023-01-09T01:40:57.107Z,2.45
2023-01-09T01:43:58.629Z,0.98
2023-01-09T01:47:00.163Z,0.85
2023-01-09T01:50:08.370Z,2.58
2023-01-09T01:53:19.204Z,1.05
2023-01-09T01:56:27.280Z,1.58
2023-01-09T01:59:42.683Z,0.95
2023-01-09T02:02:45.894Z,0.85
2023-01-09T02:05:47.567Z,1.47
2023-01-09T02:08:49.675Z,1.10
2023-01-09T02:11:53.112Z,1.50
2023-01-09T02:15:03.965Z,1.30
2023-01-09T02:18:27.818Z,1.38
2023-01-09T02:21:47.786Z,1.00
2023-01-09T02:25:25.734Z,1.80
2023-01-09T02:28:33.353Z,1.40
2023-01-09T02:32:05.771Z,1.27
2023-01-09T02:35:28.146Z,1.02
2023-01-09T02:38:40.027Z,0.73
2023-01-09T02:42:17.098Z,0.85
2023-01-09T02:45:18.740Z,0.93
2023-01-09T02:48:20.291Z,1.13
2023-01-09T02:51:32.849Z,0.57
2023-01-09T02:55:17.729Z,1.33
2023-01-09T02:58:51.797Z,1.33
2023-01-09T03:02:29.477Z,1.00
2023-01-09T03:05:40.667Z,0.75
2023-01-09T03:08:56.992Z,0.60
2023-01-09T03:12:09.187Z,0.35
2023-01-09T03:15:15.038Z,0.80
2023-01-09T03:18:21.631Z,2.03
2023-01-09T03:21:24.357Z,2.15
2023-01-09T03:24:25.930Z,1.75
2023-01-09T03:27:27.538Z,0.65
2023-01-09T03:30:30.703Z,1.52
2023-01-09T03:33:32.207Z,0.70
2023-01-09T03:36:33.839Z,0.75
2023-01-09T03:39:35.341Z,4.03
2023-01-09T03:42:37.065Z,2.65
2023-01-09T03:45:38.580Z,0.90
2023-01-09T03:48:40.130Z,0.75
2023-01-09T03:51:41.763Z,1.50
2023-01-09T03:54:43.216Z,0.95
2023-01-09T03:57:44.711Z,0.20
2023-01-09T04:00:48.729Z,0.30
2023-01-09T04:03:51.312Z,1.30
2023-01-09T04:06:52.891Z,0.30
2023-01-09T04:09:54.351Z,0.20
2023-01-09T04:12:56.246Z,0.65
2023-01-09T04:15:57.789Z,0.95
2023-01-09T04:18:59.280Z,0.40
2023-01-09T04:22:00.824Z,0.43
2023-01-09T04:25:02.277Z,2.08
2023-01-09T04:28:03.914Z,1.90
2023-01-09T04:31:05.578Z,3.17
2023-01-09T04:34:07.064Z,1.17
2023-01-09T04:37:08.769Z,0.75
2023-01-09T04:40:11.948Z,2.17
2023-01-09T04:43:13.544Z,1.73
2023-01-09T04:46:15.061Z,1.95
2023-01-09T04:49:16.576Z,1.52
2023-01-09T04:52:18.057Z,1.90
2023-01-09T04:55:19.572Z,1.60
2023-01-09T04:58:21.080Z,1.60
2023-01-09T05:01:22.832Z,1.58
2023-01-09T05:04:25.157Z,1.20
2023-01-09T05:07:26.712Z,3.47
2023-01-09T05:10:28.229Z,1.00
2023-01-09T05:13:29.865Z,0.45
2023-01-09T05:16:32.095Z,0.77
2023-01-09T05:19:34.560Z,2.20
2023-01-09T05:22:36.103Z,3.33
2023-01-09T05:25:37.670Z,1.77
2023-01-09T05:28:39.302Z,2.88
2023-01-09T05:31:40.855Z,2.95
2023-01-09T05:34:42.398Z,3.80
2023-01-09T05:37:43.883Z,4.50
2023-01-09T05:40:45.416Z,4.43
2023-01-09T05:43:46.879Z,4.03
2023-01-09T05:46:48.415Z,6.45
2023-01-09T05:49:49.957Z,5.38
2023-01-09T05:52:51.467Z,6.70
2023-01-09T05:55:52.996Z,7.07
2023-01-09T05:58:54.469Z,4.72
2023-01-09T06:01:56.045Z,7.25
2023-01-09T06:04:57.591Z,6.07
2023-01-09T06:07:59.161Z,5.93
2023-01-09T06:11:00.679Z,7.50
2023-01-09T06:14:02.278Z,7.80
2023-01-09T06:17:03.816Z,4.43
2023-01-09T06:20:05.923Z,6.57
2023-01-09T06:23:07.360Z,6.40
2023-01-09T06:26:08.922Z,5.40
2023-01-09T06:29:10.551Z,3.08
2023-01-09T06:32:12.124Z,5.97
2023-01-09T06:35:13.933Z,8.13
2023-01-09T06:38:15.512Z,5.85
2023-01-09T06:41:17.531Z,7.00
2023-01-09T06:44:19.069Z,7.65
2023-01-09T06:47:20.539Z,7.00
2023-01-09T06:50:22.117Z,7.13
2023-01-09T06:53:23.709Z,11.75
2023-01-09T06:56:25.157Z,6.18
2023-01-09T06:59:26.894Z,7.05
2023-01-09T07:02:28.401Z,8.15
2023-01-09T07:05:30.187Z,7.95
2023-01-09T07:08:31.844Z,8.90
2023-01-09T07:11:33.418Z,9.00
2023-01-09T07:14:35.029Z,7.22
2023-01-09T07:17:36.555Z,6.03
2023-01-09T07:20:41.582Z,9.57
2023-01-09T07:23:43.063Z,4.05
2023-01-09T07:26:44.540Z,10.13
2023-01-09T07:29:46.022Z,9.15
2023-01-09T07:32:47.459Z,7.70
2023-01-09T07:35:50.950Z,7.90
2023-01-09T07:38:52.421Z,9.75
2023-01-09T07:41:53.976Z,6.18
2023-01-09T07:44:55.686Z,9.57
2023-01-09T07:47:57.234Z,9.70
2023-01-09T07:50:59.161Z,8.60
2023-01-09T07:54:00.676Z,10.13
2023-01-09T07:57:02.451Z,8.75
2023-01-09T08:00:06.797Z,9.68
2023-01-09T08:03:14.095Z,7.03
2023-01-09T08:06:15.545Z,8.18
2023-01-09T08:09:17.151Z,8.13
2023-01-09T08:12:18.618Z,9.93
2023-01-09T08:15:20.202Z,11.75
2023-01-09T08:18:21.749Z,11.05
2023-01-09T08:21:23.400Z,6.63
2023-01-09T08:24:24.938Z,7.20
2023-01-09T08:27:26.385Z,6.45
2023-01-09T08:30:27.940Z,5.78
2023-01-09T08:33:29.945Z,3.95
2023-01-09T08:36:31.510Z,6.05
2023-01-09T08:39:33.288Z,7.32
2023-01-09T08:42:53.056Z,5.40
2023-01-09T08:46:20.548Z,14.52
2023-01-09T08:49:22.529Z,5.68
2023-01-09T08:52:24.447Z,11.18
2023-01-09T08:55:26.357Z,4.82
2023-01-09T08:58:27.902Z,4.38
2023-01-09T09:01:29.463Z,5.82
2023-01-09T09:04:30.976Z,10.20
2023-01-09T09:07:32.813Z,7.15
2023-01-09T09:10:34.347Z,7.50
2023-01-09T09:13:35.832Z,7.40
2023-01-09T09:16:37.307Z,7.97
2023-01-09T09:19:39.546Z,7.90
2023-01-09T09:22:41.154Z,5.18
2023-01-09T09:25:43.879Z,5.63
2023-01-09T09:28:45.492Z,6.25
2023-01-09T09:31:46.926Z,4.82
2023-01-09T09:50:22.230Z,5.90
2023-01-09T09:53:29.529Z,9.35
2023-01-09T09:56:38.013Z,9.35
2023-01-09T09:59:43.033Z,9.68
2023-01-09T10:03:00.976Z,7.43
2023-01-09T10:06:30.690Z,7.03
2023-01-09T10:09:54.501Z,9.52
2023-01-09T10:12:58.843Z,7.03
2023-01-09T10:16:05.291Z,7.32
2023-01-09T10:19:16.492Z,7.65
2023-01-09T10:22:18.081Z,8.60
2023-01-09T10:25:27.953Z,5.10
2023-01-09T10:28:37.337Z,5.15
2023-01-09T10:31:57.289Z,4.68
2023-01-09T10:35:52.824Z,9.02
2023-01-09T10:39:00.030Z,6.20
2023-01-09T10:42:18.314Z,6.38
2023-01-09T10:45:28.617Z,10.25
2023-01-09T10:48:38.728Z,6.55
2023-01-09T10:51:49.868Z,6.85
2023-01-09T10:55:04.326Z,5.15
2023-01-09T10:58:13.094Z,5.75
2023-01-09T11:01:17.463Z,5.93
2023-01-09T11:04:25.060Z,6.03
2023-01-09T11:07:31.715Z,4.80
2023-01-09T11:10:51.647Z,5.15
2023-01-09T11:14:15.561Z,6.32
2023-01-09T11:17:25.654Z,6.07
2023-01-09T11:20:29.559Z,5.45
2023-01-09T11:23:33.417Z,4.10
2023-01-09T11:26:35.678Z,3.08
2023-01-09T11:29:37.798Z,1.90
2023-01-09T11:32:39.548Z,4.78
2023-01-09T11:35:57.326Z,4.03
2023-01-09T11:39:00.949Z,3.80
2023-01-09T11:42:05.749Z,2.90
2023-01-09T11:45:21.316Z,2.58
2023-01-09T11:48:38.726Z,2.30
2023-01-09T11:51:41.982Z,3.53
2023-01-09T11:54:59.128Z,1.37
2023-01-09T11:58:00.741Z,2.58
2023-01-09T12:01:24.393Z,3.63
2023-01-09T12:04:58.557Z,3.20
2023-01-09T12:08:08.905Z,3.23
2023-01-09T12:11:23.203Z,6.47
2023-01-09T12:17:32.387Z,3.67
2023-01-09T12:21:04.277Z,3.63
2023-01-09T12:24:17.350Z,4.35
2023-01-09T12:27:24.678Z,5.20
2023-01-09T12:30:58.762Z,3.35
2023-01-09T12:34:12.286Z,6.30
2023-01-09T12:37:50.628Z,5.87
2023-01-09T12:41:05.432Z,4.18
2023-01-09T12:44:34.288Z,3.92
2023-01-09T12:47:45.474Z,4.38
2023-01-09T12:51:08.366Z,7.63
2023-01-09T12:54:32.656Z,5.30
2023-01-09T12:57:40.287Z,5.40
2023-01-09T13:00:44.274Z,4.40
2023-01-09T13:06:54.132Z,9.60
2023-01-09T13:10:06.700Z,9.27
2023-01-09T13:13:35.158Z,6.68
2023-01-09T13:16:42.442Z,7.80
2023-01-09T13:19:46.109Z,4.55
2023-01-09T13:22:51.017Z,7.35
2023-01-09T13:26:00.045Z,7.75
2023-01-09T13:29:16.772Z,4.45
2023-01-09T13:32:33.440Z,10.30
2023-01-09T13:35:54.328Z,8.15
2023-01-09T13:38:58.778Z,6.88
2023-01-09T13:42:21.381Z,8.75
2023-01-09T13:45:30.279Z,8.02
2023-01-09T13:48:41.567Z,6.75
2023-01-09T13:51:43.122Z,7.43
2023-01-09T13:54:58.183Z,7.43
2023-01-09T13:58:06.037Z,8.45
2023-01-09T14:01:22.995Z,5.95
2023-01-09T14:04:37.875Z,5.97
2023-01-09T14:07:49.513Z,4.25
2023-01-09T14:10:52.999Z,6.15
2023-01-09T14:14:01.161Z,7.07
2023-01-09T14:17:17.051Z,4.88
2023-01-09T14:20:32.943Z,3.95
2023-01-09T14:23:52.781Z,6.32
2023-01-09T14:26:58.036Z,6.10
2023-01-09T14:30:27.904Z,4.35
2023-01-09T14:33:31.435Z,6.28
2023-01-09T14:36:35.352Z,8.75
2023-01-09T14:39:40.316Z,6.80
2023-01-09T14:42:52.975Z,6.28
2023-01-09T14:46:03.683Z,6.55
2023-01-09T14:49:15.077Z,6.60
2023-01-09T14:52:29.331Z,5.88
2023-01-09T14:55:45.632Z,4.68
2023-01-09T14:58:47.252Z,6.90
2023-01-09T15:01:51.678Z,6.55
2023-01-09T15:04:56.768Z,3.65
2023-01-09T15:08:02.708Z,4.20
2023-01-09T15:11:04.305Z,2.83
2023-01-09T15:14:08.580Z,4.82
2023-01-09T15:17:57.869Z,6.55
2023-01-09T15:24:21.982Z,2.65
2023-01-09T15:27:23.749Z,4.75
2023-01-09T15:30:37.140Z,4.28
2023-01-09T15:33:40.520Z,4.40
2023-01-09T15:36:42.121Z,1.83
2023-01-09T15:39:43.850Z,2.05
2023-01-09T15:43:01.194Z,6.15
2023-01-09T15:46:03.249Z,1.95
2023-01-09T15:49:04.968Z,1.45
2023-01-09T15:52:11.956Z,2.45
2023-01-09T15:55:26.323Z,4.30
2023-01-09T15:58:40.672Z,3.38
2023-01-09T16:01:42.478Z,5.20
2023-01-09T16:04:44.055Z,4.45
2023-01-09T16:07:50.100Z,2.65
2023-01-09T16:10:54.210Z,3.17
2023-01-09T16:13:57.901Z,2.10
2023-01-09T16:17:02.732Z,2.38
2023-01-09T16:20:24.469Z,2.25
2023-01-09T16:23:34.413Z,4.45
2023-01-09T16:26:36.256Z,23.45
2023-01-09T16:29:44.818Z,10.20
2023-01-09T16:32:48.403Z,3.80
2023-01-09T16:35:51.290Z,6.50
2023-01-09T16:38:54.537Z,2.25
2023-01-09T16:42:16.260Z,3.78
2023-01-09T16:45:17.858Z,3.83
2023-01-09T16:48:21.795Z,13.48
2023-01-09T16:51:23.365Z,3.75
2023-01-09T16:54:24.934Z,4.68
2023-01-09T16:57:26.540Z,2.78
2023-01-09T17:00:28.072Z,3.63
2023-01-09T17:03:29.588Z,3.22
2023-01-09T17:06:32.445Z,2.25
2023-01-09T17:09:36.161Z,2.70
2023-01-09T17:12:38.502Z,3.63
2023-01-09T17:15:40.216Z,2.28
2023-01-09T17:18:41.804Z,2.58
2023-01-09T17:21:43.415Z,5.50
2023-01-09T17:25:14.332Z,2.45
2023-01-09T17:28:35.751Z,5.82
2023-01-09T17:31:38.715Z,3.58
2023-01-09T17:34:43.824Z,4.43
2023-01-09T17:37:45.333Z,3.55
2023-01-09T17:40:46.919Z,2.90
2023-01-09T17:43:48.620Z,1.75
2023-01-09T17:46:50.224Z,3.78
2023-01-09T17:49:51.797Z,4.85
2023-01-09T17:52:53.361Z,2.20
2023-01-09T17:55:54.804Z,3.25
2023-01-09T17:58:56.509Z,2.28
2023-01-09T18:01:58.280Z,3.33
2023-01-09T18:04:59.932Z,5.13
2023-01-09T18:08:01.626Z,1.45
2023-01-09T18:11:04.539Z,2.55
2023-01-09T18:14:06.112Z,1.92
2023-01-09T18:17:10.706Z,4.93
2023-01-09T18:20:12.741Z,3.08
2023-01-09T18:23:14.636Z,4.00
2023-01-09T18:26:22.916Z,3.90
2023-01-09T18:29:24.654Z,2.53
2023-01-09T18:32:26.522Z,5.15
2023-01-09T18:35:28.140Z,5.03
2023-01-09T18:38:30.912Z,3.47
2023-01-09T18:41:32.512Z,4.85
2023-01-09T18:44:34.048Z,2.80
2023-01-09T18:47:35.614Z,2.97
2023-01-09T18:50:37.257Z,5.43
2023-01-09T18:53:38.781Z,5.38
2023-01-09T18:56:40.468Z,4.38
2023-01-09T18:59:42.017Z,3.72
2023-01-09T19:02:43.595Z,4.82
2023-01-09T19:05:45.080Z,4.32
2023-01-09T19:08:46.679Z,4.10
2023-01-09T19:11:48.158Z,4.72
2023-01-09T19:14:49.746Z,4.35
2023-01-09T19:17:51.717Z,4.53
2023-01-09T19:20:54.231Z,3.90
2023-01-09T19:23:55.895Z,5.25
2023-01-09T19:26:57.475Z,6.75
2023-01-09T19:29:59.080Z,6.72
2023-01-09T19:33:00.591Z,3.63
2023-01-09T19:36:02.196Z,5.65
2023-01-09T19:39:05.081Z,5.65
2023-01-09T19:42:06.730Z,6.80
2023-01-09T19:45:08.910Z,6.03
2023-01-09T19:48:10.484Z,7.57
2023-01-09T19:51:13.334Z,6.97
2023-01-09T19:54:14.849Z,3.55
2023-01-09T19:57:16.554Z,5.63
2023-01-09T20:00:18.408Z,7.32
2023-01-09T20:03:20.023Z,3.47
2023-01-09T20:06:24.698Z,6.82
2023-01-09T20:09:29.989Z,6.32
2023-01-09T20:12:32.419Z,5.22
2023-01-09T20:15:36.602Z,5.07
2023-01-09T20:21:42.848Z,5.22
2023-01-09T20:24:44.452Z,6.32
2023-01-09T20:27:46.753Z,5.00
2023-01-09T20:30:51.570Z,4.03
2023-01-09T20:33:53.780Z,3.90
2023-01-09T20:36:55.616Z,5.22
2023-01-09T20:39:57.326Z,6.18
2023-01-09T20:42:59.007Z,4.88
2023-01-09T20:46:04.261Z,3.92
2023-01-09T20:49:08.450Z,2.75
2023-01-09T20:55:11.587Z,0.88
2023-01-09T20:58:13.071Z,1.98
2023-01-09T21:01:14.727Z,2.10
2023-01-09T21:04:18.014Z,1.65
2023-01-09T21:07:19.894Z,3.13
2023-01-09T21:10:21.509Z,2.25
2023-01-09T21:13:24.122Z,1.60
2023-01-09T21:16:25.968Z,1.73
2023-01-09T21:19:27.483Z,2.65
2023-01-09T21:22:34.688Z,2.55
2023-01-09T21:25:41.137Z,2.20
2023-01-09T21:28:54.977Z,3.03
2023-01-09T21:31:57.276Z,2.13
2023-01-09T21:35:06.031Z,1.83
2023-01-09T21:38:07.705Z,2.92
2023-01-09T21:41:28.042Z,1.10
2023-01-09T21:44:48.247Z,1.13
2023-01-09T21:47:49.849Z,1.63
2023-01-09T21:50:51.553Z,0.90
2023-01-09T21:53:53.201Z,0.93
2023-01-09T21:56:54.818Z,1.63
2023-01-09T21:59:56.419Z,1.92
2023-01-09T22:02:58.964Z,2.63
2023-01-09T22:06:04.141Z,2.78
2023-01-09T22:09:05.839Z,2.15
2023-01-09T22:12:08.654Z,1.83
2023-01-09T22:15:10.504Z,0.60
2023-01-09T22:18:12.180Z,2.47
2023-01-09T22:21:13.783Z,3.97
2023-01-09T22:24:17.644Z,3.05
2023-01-09T22:27:19.168Z,3.20
2023-01-09T22:30:20.943Z,2.95
2023-01-09T22:33:24.465Z,4.63
2023-01-09T22:39:29.666Z,2.60
2023-01-09T22:42:31.276Z,1.60
2023-01-09T22:45:33.209Z,3.53
2023-01-09T22:48:34.851Z,1.83
2023-01-09T22:51:36.509Z,2.50
2023-01-09T22:54:38.142Z,1.45
2023-01-09T22:57:39.780Z,1.60
2023-01-09T23:00:41.305Z,3.53
2023-01-09T23:03:42.777Z,2.42
2023-01-09T23:06:44.461Z,1.00
2023-01-09T23:09:46.185Z,3.55
2023-01-09T23:12:50.226Z,2.63
2023-01-09T23:15:52.156Z,2.03
2023-01-09T23:18:53.602Z,2.97
2023-01-09T23:21:55.235Z,2.38
2023-01-09T23:24:56.810Z,2.15
2023-01-09T23:27:58.559Z,1.92
2023-01-09T23:31:00.107Z,1.98
2023-01-09T23:34:01.892Z,2.75
2023-01-09T23:37:08.852Z,1.77
2023-01-09T23:40:11.965Z,2.92
2023-01-09T23:43:15.049Z,4.47
2023-01-09T23:46:16.582Z,2.50
2023-01-09T23:49:18.447Z,2.92
2023-01-09T23:52:19.980Z,4.18
2023-01-09T23:55:21.494Z,3.38
2023-01-09T23:58:23.174Z,2.45
