createdAt,value
2018-07-03T00:01:25.656Z,20.10
2018-07-03T00:03:52.697Z,20.00
2018-07-03T00:06:19.695Z,19.90
2018-07-03T00:08:46.704Z,20.00
2018-07-03T00:11:13.718Z,20.10
2018-07-03T00:16:07.791Z,20.20
2018-07-03T00:18:34.820Z,20.00
2018-07-03T00:21:01.805Z,19.80
2018-07-03T00:23:28.802Z,19.80
2018-07-03T00:25:55.828Z,19.60
2018-07-03T00:28:22.820Z,19.50
2018-07-03T00:30:49.813Z,19.60
2018-07-03T00:33:16.852Z,19.60
2018-07-03T00:35:43.853Z,19.60
2018-07-03T00:38:10.856Z,19.60
2018-07-03T00:40:37.928Z,19.60
2018-07-03T00:43:04.922Z,19.60
2018-07-03T00:45:31.912Z,19.80
2018-07-03T00:47:58.950Z,19.80
2018-07-03T00:50:25.943Z,19.80
2018-07-03T00:52:52.925Z,19.90
2018-07-03T00:55:19.952Z,19.80
2018-07-03T00:57:46.943Z,19.70
2018-07-03T01:05:30.776Z,19.80
2018-07-03T01:07:57.759Z,19.70
2018-07-03T01:10:24.735Z,19.80
2018-07-03T01:12:51.770Z,19.80
2018-07-03T01:15:18.786Z,19.80
2018-07-03T01:17:46.583Z,19.80
2018-07-03T01:20:13.598Z,19.80
2018-07-03T01:22:40.594Z,19.70
2018-07-03T01:25:07.587Z,19.50
2018-07-03T01:27:34.614Z,19.40
2018-07-03T01:30:01.610Z,19.30
2018-07-03T01:32:28.605Z,19.30
2018-07-03T01:34:55.639Z,19.30
2018-07-03T01:37:22.652Z,19.40
2018-07-03T01:42:17.721Z,19.50
2018-07-03T01:44:44.714Z,19.40
2018-07-03T01:49:38.840Z,19.40
2018-07-03T01:52:05.834Z,19.30
2018-07-03T01:54:32.828Z,19.20
2018-07-03T01:56:59.851Z,19.10
2018-07-03T02:01:53.925Z,19.30
2018-07-03T02:04:20.971Z,19.10
2018-07-03T02:06:47.972Z,18.90
2018-07-03T02:09:14.970Z,18.90
2018-07-03T02:14:09.103Z,19.00
2018-07-03T02:16:36.089Z,19.00
2018-07-03T02:19:03.121Z,19.00
2018-07-03T02:21:30.108Z,19.00
2018-07-03T02:26:35.590Z,19.10
2018-07-03T02:29:02.579Z,19.10
2018-07-03T02:31:29.577Z,19.00
2018-07-03T02:33:56.618Z,18.80
2018-07-03T02:36:23.614Z,18.80
2018-07-03T02:38:50.605Z,18.70
2018-07-03T02:41:17.640Z,18.70
2018-07-03T02:43:44.641Z,18.80
2018-07-03T02:46:11.636Z,18.80
2018-07-03T02:48:39.600Z,18.80
2018-07-03T02:51:07.422Z,18.80
2018-07-03T02:53:34.404Z,18.80
2018-07-03T02:56:01.442Z,18.80
2018-07-03T02:58:28.436Z,18.70
2018-07-03T03:00:55.443Z,18.60
2018-07-03T03:03:22.459Z,18.70
2018-07-03T03:05:49.457Z,18.70
2018-07-03T03:08:17.342Z,18.70
2018-07-03T03:10:44.316Z,18.60
2018-07-03T03:13:11.308Z,18.70
2018-07-03T03:15:38.306Z,18.70
2018-07-03T03:18:05.328Z,18.50
2018-07-03T03:20:32.307Z,18.50
2018-07-03T03:22:59.292Z,18.50
2018-07-03T03:25:26.338Z,18.60
2018-07-03T03:27:53.472Z,18.50
2018-07-03T03:30:20.478Z,18.60
2018-07-03T03:32:47.494Z,18.50
2018-07-03T03:35:14.488Z,18.50
2018-07-03T03:37:41.494Z,18.50
2018-07-03T03:40:08.534Z,18.50
2018-07-03T03:45:14.036Z,18.50
2018-07-03T03:47:41.027Z,18.60
2018-07-03T03:50:08.031Z,18.60
2018-07-03T03:55:02.161Z,18.60
2018-07-03T03:57:29.161Z,18.50
2018-07-03T04:02:23.296Z,18.50
2018-07-03T04:04:50.296Z,18.40
2018-07-03T04:09:45.138Z,18.40
2018-07-03T04:12:12.132Z,18.30
2018-07-03T04:14:39.156Z,18.20
2018-07-03T04:17:06.145Z,18.20
2018-07-03T04:19:33.138Z,18.10
2018-07-03T04:22:00.176Z,18.20
2018-07-03T04:24:27.928Z,18.30
2018-07-03T04:26:54.926Z,18.40
2018-07-03T04:29:21.958Z,18.50
2018-07-03T04:31:48.943Z,18.50
2018-07-03T04:34:16.864Z,18.50
2018-07-03T04:36:43.882Z,18.60
2018-07-03T04:39:10.894Z,18.60
2018-07-03T04:41:37.892Z,18.60
2018-07-03T04:44:04.927Z,18.60
2018-07-03T04:49:10.436Z,18.80
2018-07-03T04:51:37.443Z,18.90
2018-07-03T04:54:04.440Z,19.10
2018-07-03T04:56:31.717Z,19.10
2018-07-03T05:01:25.570Z,19.30
2018-07-03T05:03:52.601Z,19.30
2018-07-03T05:08:46.692Z,19.50
2018-07-03T05:11:14.529Z,19.60
2018-07-03T05:13:41.534Z,19.80
2018-07-03T05:16:09.504Z,19.80
2018-07-03T05:18:36.521Z,19.80
2018-07-03T05:21:03.511Z,20.00
2018-07-03T05:23:30.501Z,20.00
2018-07-03T05:25:57.534Z,20.10
2018-07-03T05:28:24.520Z,20.30
2018-07-03T05:30:51.510Z,20.30
2018-07-03T05:33:18.547Z,19.90
2018-07-03T05:35:45.546Z,19.80
2018-07-03T05:40:39.652Z,19.90
2018-07-03T05:43:06.649Z,20.10
2018-07-03T05:45:33.657Z,20.20
2018-07-03T05:48:00.692Z,20.30
2018-07-03T05:50:27.689Z,20.40
2018-07-03T05:52:54.701Z,20.60
2018-07-03T05:55:21.715Z,20.50
2018-07-03T05:57:48.719Z,20.50
2018-07-03T06:00:16.639Z,20.60
2018-07-03T06:02:43.709Z,20.50
2018-07-03T06:07:50.128Z,20.70
2018-07-03T06:10:17.101Z,20.70
2018-07-03T06:12:44.091Z,20.70
2018-07-03T06:15:12.105Z,20.90
2018-07-03T06:17:39.101Z,20.90
2018-07-03T06:20:06.149Z,20.90
2018-07-03T06:22:33.155Z,21.00
2018-07-03T06:25:00.166Z,20.80
2018-07-03T06:27:27.157Z,20.90
2018-07-03T06:29:56.415Z,20.80
2018-07-03T06:32:23.570Z,20.60
2018-07-03T06:34:51.381Z,20.50
2018-07-03T06:37:18.967Z,20.60
2018-07-03T06:39:45.906Z,20.70
2018-07-03T06:42:13.731Z,21.10
2018-07-03T06:44:40.787Z,21.20
2018-07-03T06:47:07.902Z,21.30
2018-07-03T06:49:34.795Z,21.00
2018-07-03T06:52:01.839Z,21.20
2018-07-03T06:54:28.899Z,21.40
2018-07-03T06:56:55.901Z,21.60
2018-07-03T06:59:22.932Z,21.70
2018-07-03T07:01:49.938Z,21.40
2018-07-03T07:04:17.371Z,21.60
2018-07-03T07:06:44.420Z,21.90
2018-07-03T07:09:11.511Z,21.90
2018-07-03T07:11:38.424Z,22.00
2018-07-03T07:14:05.459Z,22.20
2018-07-03T07:19:13.000Z,22.70
2018-07-03T07:21:40.827Z,22.90
2018-07-03T07:24:08.796Z,22.80
2018-07-03T07:26:36.794Z,23.10
2018-07-03T07:29:03.792Z,22.50
2018-07-03T07:31:30.794Z,21.90
2018-07-03T07:33:57.844Z,22.10
2018-07-03T07:38:51.927Z,22.20
2018-07-03T07:41:18.956Z,22.10
2018-07-03T07:43:45.955Z,22.60
2018-07-03T07:46:13.785Z,22.30
2018-07-03T07:48:41.767Z,22.10
2018-07-03T07:51:08.764Z,22.20
2018-07-03T07:53:36.589Z,22.30
2018-07-03T07:56:03.612Z,22.50
2018-07-03T07:58:30.613Z,22.80
2018-07-03T08:00:57.615Z,23.00
2018-07-03T08:03:25.466Z,23.30
2018-07-03T08:08:20.492Z,23.10
2018-07-03T08:10:48.347Z,23.30
2018-07-03T08:13:15.385Z,22.50
2018-07-03T08:15:42.359Z,22.80
2018-07-03T08:18:09.406Z,22.50
2018-07-03T08:20:36.398Z,22.60
2018-07-03T08:23:03.401Z,22.60
2018-07-03T08:25:30.437Z,23.00
2018-07-03T08:27:57.433Z,23.00
2018-07-03T08:30:24.438Z,23.40
2018-07-03T08:32:51.476Z,23.80
2018-07-03T08:37:57.933Z,23.30
2018-07-03T08:40:24.952Z,23.80
2018-07-03T08:42:52.818Z,22.90
2018-07-03T08:45:19.831Z,23.10
2018-07-03T08:47:46.841Z,23.50
2018-07-03T08:50:13.848Z,23.90
2018-07-03T08:52:40.879Z,23.80
2018-07-03T08:55:07.947Z,24.30
2018-07-03T08:57:35.757Z,23.90
2018-07-03T09:00:02.788Z,24.00
2018-07-03T09:04:56.879Z,24.10
2018-07-03T09:07:23.931Z,24.00
2018-07-03T09:12:18.923Z,24.30
2018-07-03T09:14:45.954Z,24.60
2018-07-03T09:17:12.959Z,24.80
2018-07-03T09:19:39.955Z,24.90
2018-07-03T09:22:06.997Z,24.60
2018-07-03T09:24:33.998Z,24.70
2018-07-03T09:27:00.984Z,24.80
2018-07-03T09:29:28.022Z,24.40
2018-07-03T09:31:55.026Z,24.70
2018-07-03T09:34:22.037Z,24.80
2018-07-03T09:36:49.885Z,24.90
2018-07-03T09:41:56.320Z,24.90
2018-07-03T09:44:24.278Z,25.00
2018-07-03T09:46:52.091Z,24.90
2018-07-03T09:49:19.132Z,24.70
2018-07-03T09:51:46.159Z,24.90
2018-07-03T09:54:13.160Z,24.80
2018-07-03T09:56:40.196Z,25.40
2018-07-03T09:59:07.205Z,25.00
2018-07-03T10:01:34.195Z,25.50
2018-07-03T10:04:01.231Z,25.40
2018-07-03T10:06:28.236Z,25.30
2018-07-03T10:08:55.234Z,25.50
2018-07-03T10:11:23.075Z,25.90
2018-07-03T10:13:50.074Z,25.90
2018-07-03T10:16:17.074Z,25.80
2018-07-03T10:18:44.105Z,25.50
2018-07-03T10:21:11.946Z,25.70
2018-07-03T10:23:38.951Z,26.00
2018-07-03T10:26:05.998Z,25.60
2018-07-03T10:28:33.004Z,25.90
2018-07-03T10:31:00.018Z,25.60
2018-07-03T10:33:27.043Z,25.80
2018-07-03T10:35:54.061Z,25.80
2018-07-03T10:38:21.064Z,26.20
2018-07-03T10:40:48.923Z,26.30
2018-07-03T10:43:15.931Z,26.40
2018-07-03T10:45:42.928Z,26.50
2018-07-03T10:48:09.957Z,26.70
2018-07-03T10:53:18.411Z,26.00
2018-07-03T10:55:45.405Z,26.30
2018-07-03T10:58:12.409Z,25.90
2018-07-03T11:00:39.432Z,25.90
2018-07-03T11:03:06.432Z,26.10
2018-07-03T11:05:33.429Z,26.60
2018-07-03T11:08:00.469Z,26.30
2018-07-03T11:10:27.473Z,26.70
2018-07-03T11:12:54.476Z,26.90
2018-07-03T11:15:21.562Z,27.10
2018-07-03T11:17:48.514Z,27.10
2018-07-03T11:20:16.510Z,26.80
2018-07-03T11:22:43.512Z,27.00
2018-07-03T11:27:38.670Z,26.30
2018-07-03T11:32:32.555Z,24.80
2018-07-03T11:34:59.554Z,24.00
2018-07-03T11:39:55.466Z,23.90
2018-07-03T11:42:22.472Z,24.00
2018-07-03T11:44:49.553Z,24.10
2018-07-03T11:47:17.472Z,23.30
2018-07-03T11:49:44.483Z,23.40
2018-07-03T11:52:11.535Z,22.50
2018-07-03T11:54:38.531Z,22.00
2018-07-03T11:57:05.535Z,21.70
2018-07-03T11:59:33.501Z,21.30
2018-07-03T12:04:27.600Z,21.10
2018-07-03T12:06:55.478Z,21.00
2018-07-03T12:12:01.006Z,20.40
2018-07-03T12:14:28.005Z,20.50
2018-07-03T12:16:55.003Z,20.50
2018-07-03T12:19:22.023Z,20.10
2018-07-03T12:21:49.035Z,20.10
2018-07-03T12:24:16.858Z,20.10
2018-07-03T12:26:43.894Z,20.10
2018-07-03T12:29:10.929Z,20.00
2018-07-03T12:31:37.890Z,20.50
2018-07-03T12:34:04.941Z,20.60
2018-07-03T12:38:59.033Z,20.60
2018-07-03T12:41:26.068Z,20.60
2018-07-03T12:43:53.079Z,20.20
2018-07-03T12:46:20.823Z,19.70
2018-07-03T12:48:47.847Z,19.50
2018-07-03T12:51:14.844Z,19.50
2018-07-03T12:53:41.847Z,19.20
2018-07-03T12:56:08.880Z,19.50
2018-07-03T12:58:35.879Z,19.80
2018-07-03T13:01:02.871Z,19.80
2018-07-03T13:03:30.736Z,20.30
2018-07-03T13:05:57.727Z,20.30
2018-07-03T13:08:24.724Z,20.70
2018-07-03T13:10:52.718Z,21.00
2018-07-03T13:13:19.720Z,21.20
2018-07-03T13:15:46.720Z,21.30
2018-07-03T13:18:13.773Z,21.40
2018-07-03T13:20:40.760Z,21.70
2018-07-03T13:28:17.236Z,22.30
2018-07-03T13:30:44.282Z,22.60
2018-07-03T13:33:11.294Z,22.70
2018-07-03T13:35:39.116Z,22.80
2018-07-03T13:38:06.169Z,22.60
2018-07-03T13:40:34.186Z,22.80
2018-07-03T13:43:01.193Z,23.10
2018-07-03T13:45:29.008Z,23.20
2018-07-03T13:47:56.011Z,23.40
2018-07-03T13:50:23.978Z,23.60
2018-07-03T13:52:51.016Z,23.30
2018-07-03T13:55:18.032Z,23.10
2018-07-03T13:57:45.047Z,23.00
2018-07-03T14:00:12.102Z,23.30
2018-07-03T14:02:39.964Z,23.40
2018-07-03T14:05:06.968Z,23.40
2018-07-03T14:07:34.861Z,23.50
2018-07-03T14:10:01.854Z,23.60
2018-07-03T14:14:55.994Z,23.00
2018-07-03T14:17:23.719Z,23.50
2018-07-03T14:19:50.721Z,23.70
2018-07-03T14:22:17.771Z,23.80
2018-07-03T14:24:44.773Z,24.00
2018-07-03T14:29:50.301Z,23.50
2018-07-03T14:32:17.308Z,23.50
2018-07-03T14:34:44.336Z,23.70
2018-07-03T14:37:11.363Z,23.90
2018-07-03T14:39:38.368Z,24.00
2018-07-03T14:44:43.903Z,24.10
2018-07-03T14:47:10.960Z,24.10
2018-07-03T14:49:37.957Z,24.20
2018-07-03T14:52:05.008Z,23.90
2018-07-03T14:54:32.744Z,23.90
2018-07-03T14:57:00.587Z,24.20
2018-07-03T14:59:28.357Z,23.90
2018-07-03T15:01:55.355Z,23.50
2018-07-03T15:04:23.191Z,22.70
2018-07-03T15:06:50.238Z,22.50
2018-07-03T15:09:17.262Z,22.30
2018-07-03T15:11:44.271Z,22.30
2018-07-03T15:14:11.335Z,22.30
2018-07-03T15:16:38.332Z,22.20
2018-07-03T15:19:05.340Z,22.20
2018-07-03T15:21:32.387Z,22.00
2018-07-03T15:23:59.393Z,22.00
2018-07-03T15:26:26.420Z,22.10
2018-07-03T15:28:54.417Z,22.10
2018-07-03T15:31:21.417Z,22.00
2018-07-03T15:33:48.426Z,21.90
2018-07-03T15:36:16.271Z,21.90
2018-07-03T15:38:43.270Z,21.90
2018-07-03T15:41:11.620Z,21.90
2018-07-03T15:46:18.816Z,21.90
2018-07-03T15:48:45.842Z,22.00
2018-07-03T15:51:12.853Z,22.10
2018-07-03T15:53:39.863Z,22.00
2018-07-03T16:01:01.953Z,21.90
2018-07-03T16:08:57.448Z,22.00
2018-07-03T16:11:24.455Z,22.00
2018-07-03T16:13:51.465Z,22.00
2018-07-03T16:16:18.513Z,22.10
2018-07-03T16:18:45.532Z,22.20
2018-07-03T16:21:12.540Z,22.20
2018-07-03T16:23:39.586Z,22.20
2018-07-03T16:26:06.598Z,22.30
2018-07-03T16:28:33.604Z,22.30
2018-07-03T16:31:00.645Z,22.50
2018-07-03T16:33:27.659Z,22.70
2018-07-03T16:35:54.657Z,22.80
2018-07-03T16:38:21.697Z,22.80
2018-07-03T16:40:49.558Z,22.80
2018-07-03T16:43:16.566Z,22.90
2018-07-03T16:45:43.598Z,23.00
2018-07-03T16:48:10.757Z,23.00
2018-07-03T16:50:37.599Z,22.90
2018-07-03T16:53:04.645Z,22.90
2018-07-03T16:55:31.642Z,22.90
2018-07-03T16:57:58.655Z,22.90
2018-07-03T17:00:26.465Z,23.00
2018-07-03T17:02:54.418Z,22.90
2018-07-03T17:05:21.432Z,22.90
2018-07-03T17:07:49.292Z,22.80
2018-07-03T17:10:16.311Z,22.70
2018-07-03T17:12:44.071Z,22.70
2018-07-03T17:15:11.113Z,22.70
2018-07-03T17:17:38.155Z,22.40
2018-07-03T17:22:45.653Z,21.80
2018-07-03T17:25:13.639Z,21.80
2018-07-03T17:27:40.659Z,21.80
2018-07-03T17:35:01.887Z,21.90
2018-07-03T17:37:28.929Z,21.90
2018-07-03T17:40:07.743Z,21.60
2018-07-03T17:48:06.562Z,21.40
2018-07-03T17:50:33.559Z,21.20
2018-07-03T17:53:00.561Z,21.10
2018-07-03T17:55:28.452Z,20.90
2018-07-03T17:57:55.456Z,20.90
2018-07-03T18:00:22.472Z,20.90
2018-07-03T18:02:49.517Z,21.00
2018-07-03T18:05:16.548Z,21.10
2018-07-03T18:07:43.523Z,21.00
2018-07-03T18:10:10.567Z,21.00
2018-07-03T18:12:37.578Z,21.10
2018-07-03T18:15:04.589Z,21.10
2018-07-03T18:17:31.623Z,21.10
2018-07-03T18:19:58.732Z,21.20
2018-07-03T18:22:25.736Z,21.30
2018-07-03T18:24:52.785Z,21.20
2018-07-03T18:27:19.863Z,21.40
2018-07-03T18:29:46.786Z,21.40
2018-07-03T18:32:17.851Z,21.50
2018-07-03T18:34:44.865Z,21.50
2018-07-03T18:37:11.836Z,21.20
2018-07-03T18:39:40.320Z,21.10
2018-07-03T18:42:07.622Z,21.10
2018-07-03T18:44:34.417Z,21.10
2018-07-03T18:47:01.450Z,21.10
2018-07-03T18:52:08.676Z,21.30
2018-07-03T18:54:35.677Z,21.30
2018-07-03T18:59:30.778Z,21.40
2018-07-03T19:01:57.829Z,21.50
2018-07-03T19:04:24.839Z,21.50
2018-07-03T19:06:51.872Z,21.50
2018-07-03T19:09:18.963Z,21.40
2018-07-03T19:11:45.906Z,21.40
2018-07-03T19:14:12.964Z,21.30
2018-07-03T19:16:39.981Z,21.20
2018-07-03T19:19:07.172Z,21.30
2018-07-03T19:24:01.326Z,21.00
2018-07-03T19:26:28.426Z,21.00
2018-07-03T19:28:55.460Z,21.00
2018-07-03T19:33:49.524Z,21.00
2018-07-03T19:36:16.639Z,21.00
2018-07-03T19:38:43.594Z,20.90
2018-07-03T19:41:10.612Z,20.90
2018-07-03T19:43:37.652Z,20.90
2018-07-03T19:46:04.675Z,20.90
2018-07-03T19:48:31.675Z,20.90
2018-07-03T19:50:58.770Z,20.80
2018-07-03T19:53:25.723Z,20.90
2018-07-03T19:58:32.093Z,20.90
2018-07-03T20:00:59.098Z,20.90
2018-07-03T20:03:26.098Z,20.70
2018-07-03T20:05:53.292Z,20.70
2018-07-03T20:08:20.302Z,20.80
2018-07-03T20:10:47.365Z,20.80
2018-07-03T20:13:14.408Z,20.70
2018-07-03T20:15:41.404Z,20.60
2018-07-03T20:20:35.678Z,20.20
2018-07-03T20:23:02.681Z,20.20
2018-07-03T20:25:30.399Z,20.10
2018-07-03T20:27:57.430Z,20.10
2018-07-03T20:30:24.447Z,20.10
2018-07-03T20:32:52.616Z,20.00
2018-07-03T20:35:19.628Z,20.10
2018-07-03T20:37:46.628Z,20.20
2018-07-03T20:40:13.640Z,20.20
2018-07-03T20:42:40.697Z,20.20
2018-07-03T20:45:09.150Z,20.20
2018-07-03T20:47:35.880Z,20.10
2018-07-03T20:50:02.928Z,20.10
2018-07-03T20:52:30.790Z,20.00
2018-07-03T20:54:57.833Z,19.80
2018-07-03T20:57:25.880Z,19.80
2018-07-03T20:59:52.916Z,19.90
2018-07-03T21:02:19.886Z,20.10
2018-07-03T21:04:46.957Z,20.10
2018-07-03T21:07:13.978Z,20.10
2018-07-03T21:09:41.011Z,20.00
2018-07-03T21:12:08.053Z,20.10
2018-07-03T21:17:13.586Z,20.10
2018-07-03T21:19:40.575Z,20.00
2018-07-03T21:22:07.566Z,20.00
2018-07-03T21:24:34.596Z,20.10
2018-07-03T21:27:01.921Z,20.20
2018-07-03T21:31:56.097Z,20.30
2018-07-03T21:34:23.046Z,20.20
2018-07-03T21:36:50.048Z,20.20
2018-07-03T21:39:17.151Z,20.20
2018-07-03T21:41:44.083Z,20.20
2018-07-03T21:44:11.125Z,20.30
2018-07-03T21:46:38.179Z,20.30
2018-07-03T21:51:32.312Z,20.20
2018-07-03T21:53:59.331Z,20.20
2018-07-03T21:56:26.340Z,20.20
2018-07-03T21:58:53.345Z,20.10
2018-07-03T22:01:20.393Z,20.10
2018-07-03T22:03:47.400Z,20.10
2018-07-03T22:06:14.399Z,20.00
2018-07-03T22:08:41.458Z,20.10
2018-07-03T22:11:08.446Z,20.10
2018-07-03T22:13:35.447Z,20.10
2018-07-03T22:16:02.493Z,19.90
2018-07-03T22:18:31.590Z,19.90
2018-07-03T22:20:57.892Z,19.80
2018-07-03T22:23:24.927Z,19.70
2018-07-03T22:28:34.686Z,19.60
2018-07-03T22:31:01.688Z,19.50
2018-07-03T22:33:28.683Z,19.60
2018-07-03T22:35:55.705Z,19.60
2018-07-03T22:38:22.721Z,19.60
2018-07-03T22:43:16.851Z,19.70
2018-07-03T22:45:43.874Z,19.60
2018-07-03T22:48:10.870Z,19.60
2018-07-03T22:50:37.878Z,19.60
2018-07-03T22:53:04.872Z,19.60
2018-07-03T22:55:32.588Z,19.50
2018-07-03T22:57:59.628Z,19.60
2018-07-03T23:00:27.437Z,19.60
2018-07-03T23:02:54.424Z,19.60
2018-07-03T23:05:21.462Z,19.60
2018-07-03T23:07:48.487Z,19.60
2018-07-03T23:10:15.452Z,19.50
2018-07-03T23:12:42.517Z,19.60
2018-07-03T23:15:09.510Z,19.50
2018-07-03T23:17:36.505Z,19.50
2018-07-03T23:20:03.530Z,19.40
2018-07-03T23:22:30.564Z,19.40
2018-07-03T23:24:57.560Z,19.50
2018-07-03T23:27:24.606Z,19.40
2018-07-03T23:29:51.615Z,19.40
2018-07-03T23:34:45.728Z,19.40
2018-07-03T23:37:12.720Z,19.50
2018-07-03T23:39:39.708Z,19.40
2018-07-03T23:44:48.186Z,19.30
2018-07-03T23:47:27.143Z,19.40
2018-07-03T23:50:06.021Z,19.40
2018-07-03T23:52:44.888Z,19.30
2018-07-03T23:55:23.778Z,19.30
2018-07-03T23:58:02.570Z,19.30
