createdAt,value
2022-09-28T00:00:47.717Z,0.55
2022-09-28T00:04:49.125Z,0.55
2022-09-28T00:08:51.218Z,0.57
2022-09-28T00:12:55.419Z,0.70
2022-09-28T00:16:56.831Z,1.05
2022-09-28T00:21:03.438Z,0.80
2022-09-28T00:25:06.780Z,0.88
2022-09-28T00:29:16.315Z,0.77
2022-09-28T00:37:19.784Z,0.75
2022-09-28T00:41:21.175Z,0.93
2022-09-28T00:45:26.146Z,1.08
2022-09-28T00:49:50.454Z,0.88
2022-09-28T00:53:53.937Z,1.33
2022-09-28T00:57:59.251Z,1.38
2022-09-28T01:02:03.093Z,1.33
2022-09-28T01:06:07.441Z,2.17
2022-09-28T01:10:09.549Z,1.67
2022-09-28T01:14:15.482Z,1.48
2022-09-28T01:18:40.742Z,1.40
2022-09-28T01:23:13.029Z,1.10
2022-09-28T01:27:32.425Z,1.17
2022-09-28T01:31:36.396Z,0.93
2022-09-28T01:35:59.616Z,1.40
2022-09-28T01:40:02.952Z,1.02
2022-09-28T01:44:08.678Z,1.27
2022-09-28T01:48:16.431Z,1.73
2022-09-28T01:52:27.832Z,1.58
2022-09-28T01:56:39.095Z,1.73
2022-09-28T02:00:44.665Z,1.65
2022-09-28T02:05:00.962Z,1.20
2022-09-28T02:09:09.673Z,2.10
2022-09-28T02:13:25.223Z,2.30
2022-09-28T02:17:26.835Z,2.33
2022-09-28T02:21:39.014Z,1.92
2022-09-28T02:25:46.557Z,2.42
2022-09-28T02:29:49.229Z,2.97
2022-09-28T02:33:53.334Z,2.30
2022-09-28T02:37:55.915Z,1.98
2022-09-28T02:42:18.740Z,2.35
2022-09-28T02:46:51.305Z,2.25
2022-09-28T02:51:11.212Z,2.92
2022-09-28T02:55:38.728Z,2.83
2022-09-28T03:00:02.071Z,3.10
2022-09-28T03:04:12.882Z,2.45
2022-09-28T03:08:23.680Z,3.22
2022-09-28T03:12:29.247Z,3.58
2022-09-28T03:16:32.299Z,2.80
2022-09-28T03:20:35.120Z,3.10
2022-09-28T03:24:37.288Z,4.13
2022-09-28T03:28:38.792Z,3.83
2022-09-28T03:32:42.375Z,2.95
2022-09-28T03:36:44.266Z,4.13
2022-09-28T03:40:59.628Z,3.72
2022-09-28T03:45:04.140Z,3.47
2022-09-28T03:49:05.628Z,3.38
2022-09-28T03:53:07.093Z,3.80
2022-09-28T03:57:08.526Z,4.97
2022-09-28T04:01:15.894Z,4.95
2022-09-28T04:05:19.590Z,3.95
2022-09-28T04:09:22.426Z,3.55
2022-09-28T04:13:24.954Z,3.67
2022-09-28T04:17:26.404Z,3.90
2022-09-28T04:21:28.555Z,3.38
2022-09-28T04:25:39.606Z,3.85
2022-09-28T04:29:43.889Z,4.32
2022-09-28T04:33:46.329Z,3.97
2022-09-28T04:37:47.977Z,4.30
2022-09-28T04:41:50.197Z,3.53
2022-09-28T04:45:51.962Z,3.15
2022-09-28T04:49:54.049Z,3.35
2022-09-28T04:54:01.347Z,3.13
2022-09-28T04:58:04.271Z,3.67
2022-09-28T05:02:06.740Z,3.95
2022-09-28T05:06:30.759Z,2.33
2022-09-28T05:10:40.688Z,4.15
2022-09-28T05:14:42.333Z,3.65
2022-09-28T05:18:43.798Z,3.88
2022-09-28T05:22:45.269Z,4.20
2022-09-28T05:26:46.895Z,3.65
2022-09-28T05:30:49.097Z,3.90
2022-09-28T05:35:10.993Z,3.45
2022-09-28T05:39:16.487Z,4.47
2022-09-28T05:43:19.882Z,3.47
2022-09-28T05:47:22.132Z,4.07
2022-09-28T05:51:25.314Z,3.65
2022-09-28T05:55:27.605Z,4.03
2022-09-28T05:59:30.479Z,4.10
2022-09-28T06:03:32.007Z,4.05
2022-09-28T06:07:33.908Z,4.40
2022-09-28T06:11:35.421Z,3.97
2022-09-28T06:15:46.191Z,4.72
2022-09-28T06:19:48.740Z,3.33
2022-09-28T06:24:02.073Z,4.07
2022-09-28T06:28:10.091Z,3.33
2022-09-28T06:32:13.848Z,4.07
2022-09-28T06:36:16.893Z,4.15
2022-09-28T06:40:19.728Z,4.63
2022-09-28T06:44:21.746Z,2.88
2022-09-28T06:48:44.962Z,4.47
2022-09-28T06:52:51.761Z,3.42
2022-09-28T06:57:03.409Z,4.32
2022-09-28T07:01:05.694Z,4.32
2022-09-28T07:09:51.334Z,2.28
2022-09-28T07:14:04.239Z,2.88
2022-09-28T07:18:08.021Z,3.90
2022-09-28T07:22:18.601Z,3.08
2022-09-28T07:26:24.089Z,2.33
2022-09-28T07:30:57.067Z,2.35
2022-09-28T07:35:24.412Z,2.55
2022-09-28T07:39:27.617Z,2.95
2022-09-28T07:43:29.472Z,3.40
2022-09-28T07:47:35.085Z,1.98
2022-09-28T07:51:57.114Z,2.28
2022-09-28T07:56:13.927Z,3.85
2022-09-28T08:00:22.168Z,2.75
2022-09-28T08:04:25.275Z,3.08
2022-09-28T08:08:27.109Z,2.33
2022-09-28T08:12:28.574Z,2.63
2022-09-28T08:16:46.728Z,2.33
2022-09-28T08:21:18.076Z,1.95
2022-09-28T08:29:21.051Z,1.85
2022-09-28T08:33:25.162Z,1.80
2022-09-28T08:42:33.612Z,1.52
2022-09-28T08:47:30.590Z,1.80
2022-09-28T08:52:16.271Z,1.52
2022-09-28T08:56:39.834Z,2.20
2022-09-28T09:00:44.220Z,1.55
2022-09-28T09:04:46.712Z,2.17
2022-09-28T09:09:21.377Z,1.83
2022-09-28T09:13:47.486Z,2.55
2022-09-28T09:17:57.504Z,1.92
2022-09-28T09:22:31.808Z,1.65
2022-09-28T09:26:40.905Z,1.38
2022-09-28T09:30:57.348Z,1.42
2022-09-28T09:35:21.298Z,1.30
2022-09-28T09:40:01.976Z,1.35
2022-09-28T09:44:44.999Z,1.30
2022-09-28T09:49:24.753Z,1.60
2022-09-28T09:53:46.471Z,1.13
2022-09-28T09:58:03.428Z,1.13
2022-09-28T10:02:22.084Z,1.40
2022-09-28T10:06:36.249Z,1.00
2022-09-28T10:10:56.579Z,0.90
2022-09-28T10:15:03.516Z,1.05
2022-09-28T10:19:13.168Z,1.13
2022-09-28T10:23:36.633Z,0.93
2022-09-28T10:27:44.459Z,1.00
2022-09-28T10:31:48.885Z,0.75
2022-09-28T10:36:19.768Z,1.48
2022-09-28T10:40:30.018Z,0.70
2022-09-28T10:44:34.341Z,1.52
2022-09-28T10:48:52.229Z,1.02
2022-09-28T10:53:11.311Z,1.52
2022-09-28T10:57:50.249Z,0.90
2022-09-28T11:01:59.359Z,0.68
2022-09-28T11:06:05.083Z,0.80
2022-09-28T11:10:20.852Z,0.68
2022-09-28T11:14:42.617Z,1.00
2022-09-28T11:18:50.368Z,1.00
2022-09-28T11:22:54.514Z,0.70
2022-09-28T11:27:02.341Z,0.77
2022-09-28T11:31:07.890Z,0.90
2022-09-28T11:35:51.731Z,1.23
2022-09-28T11:40:24.217Z,1.52
2022-09-28T11:44:38.044Z,2.28
2022-09-28T11:48:51.522Z,1.23
2022-09-28T11:53:15.577Z,1.98
2022-09-28T11:57:23.671Z,1.98
2022-09-28T12:01:35.545Z,2.20
2022-09-28T12:05:56.099Z,1.77
2022-09-28T12:10:35.489Z,2.55
2022-09-28T12:14:39.805Z,2.22
2022-09-28T12:18:50.200Z,2.38
2022-09-28T12:23:11.566Z,1.63
2022-09-28T12:27:50.471Z,1.55
2022-09-28T12:32:32.568Z,2.40
2022-09-28T12:37:03.723Z,2.08
2022-09-28T12:41:19.743Z,1.77
2022-09-28T12:45:38.700Z,1.98
2022-09-28T12:55:03.774Z,1.98
2022-09-28T12:59:15.446Z,2.03
2022-09-28T13:03:32.770Z,1.88
2022-09-28T13:07:49.942Z,1.98
2022-09-28T13:12:16.520Z,1.48
2022-09-28T13:16:29.575Z,2.53
2022-09-28T13:20:46.646Z,3.25
2022-09-28T13:24:50.405Z,2.33
2022-09-28T13:28:55.960Z,2.22
2022-09-28T13:33:00.255Z,1.75
2022-09-28T13:37:25.961Z,1.75
2022-09-28T13:41:34.111Z,2.63
2022-09-28T13:46:09.374Z,1.77
2022-09-28T13:50:29.496Z,1.92
2022-09-28T13:59:14.430Z,1.10
2022-09-28T14:03:43.828Z,1.50
2022-09-28T14:07:45.186Z,1.25
2022-09-28T14:12:00.980Z,1.65
2022-09-28T14:16:22.084Z,1.40
2022-09-28T14:20:25.287Z,1.08
2022-09-28T14:24:38.561Z,1.30
2022-09-28T14:29:10.054Z,1.35
2022-09-28T14:33:20.652Z,1.95
2022-09-28T14:37:47.215Z,1.80
2022-09-28T14:41:49.283Z,1.52
2022-09-28T14:46:11.352Z,1.63
2022-09-28T14:50:28.129Z,1.73
2022-09-28T14:54:39.842Z,1.35
2022-09-28T14:58:42.206Z,1.33
2022-09-28T15:02:49.836Z,1.98
2022-09-28T15:06:51.832Z,1.20
2022-09-28T15:10:53.319Z,2.42
2022-09-28T15:15:02.219Z,2.15
2022-09-28T15:19:29.409Z,1.90
2022-09-28T15:23:39.935Z,2.03
2022-09-28T15:27:41.536Z,2.13
2022-09-28T15:31:42.920Z,1.73
2022-09-28T15:36:01.734Z,2.00
2022-09-28T15:40:04.102Z,1.60
2022-09-28T15:44:22.143Z,1.90
2022-09-28T15:48:31.040Z,1.73
2022-09-28T15:52:41.769Z,2.43
2022-09-28T15:57:02.460Z,2.08
2022-09-28T16:01:25.768Z,1.95
2022-09-28T16:05:35.692Z,2.13
2022-09-28T16:10:00.506Z,2.22
2022-09-28T16:14:16.168Z,2.15
2022-09-28T16:18:22.031Z,1.45
2022-09-28T16:22:26.756Z,1.50
2022-09-28T16:26:38.882Z,1.45
2022-09-28T16:31:07.449Z,1.67
2022-09-28T16:35:24.720Z,1.45
2022-09-28T16:39:26.154Z,1.77
2022-09-28T16:43:30.220Z,0.95
2022-09-28T16:47:34.046Z,2.22
2022-09-28T16:51:35.490Z,1.63
2022-09-28T16:55:41.338Z,1.85
2022-09-28T16:59:42.950Z,1.52
2022-09-28T17:03:46.957Z,1.60
2022-09-28T17:08:02.767Z,1.13
2022-09-28T17:12:22.736Z,1.33
2022-09-28T17:16:50.970Z,1.30
2022-09-28T17:20:51.741Z,1.50
2022-09-28T17:24:53.135Z,1.48
2022-09-28T17:28:54.864Z,1.35
2022-09-28T17:32:57.091Z,1.88
2022-09-28T17:36:58.614Z,1.98
2022-09-28T17:41:01.129Z,2.17
2022-09-28T17:45:02.779Z,2.22
2022-09-28T17:49:06.291Z,1.95
2022-09-28T17:53:07.698Z,1.85
2022-09-28T17:57:10.120Z,2.25
2022-09-28T18:01:11.626Z,2.10
2022-09-28T18:05:17.078Z,2.38
2022-09-28T18:09:24.732Z,2.75
2022-09-28T18:13:26.369Z,2.90
2022-09-28T18:17:27.843Z,2.70
2022-09-28T18:21:32.563Z,3.00
2022-09-28T18:25:34.043Z,3.08
2022-09-28T18:29:35.525Z,2.95
2022-09-28T18:33:37.708Z,2.95
2022-09-28T18:37:39.990Z,3.00
2022-09-28T18:41:42.069Z,3.10
2022-09-28T18:45:43.551Z,2.75
2022-09-28T18:49:46.844Z,2.42
2022-09-28T18:53:48.470Z,2.20
2022-09-28T18:57:50.005Z,3.63
2022-09-28T19:01:52.878Z,2.70
2022-09-28T19:05:54.414Z,2.63
2022-09-28T19:09:55.828Z,3.10
2022-09-28T19:13:57.338Z,3.38
2022-09-28T19:17:58.781Z,2.78
2022-09-28T19:22:00.222Z,2.95
2022-09-28T19:26:20.726Z,2.53
2022-09-28T19:30:22.172Z,2.53
2022-09-28T19:34:26.828Z,2.50
2022-09-28T19:38:29.600Z,2.63
2022-09-28T19:42:31.361Z,2.65
2022-09-28T19:46:34.930Z,2.65
2022-09-28T19:50:36.355Z,3.08
2022-09-28T19:54:38.071Z,2.22
2022-09-28T19:58:39.814Z,2.65
2022-09-28T20:02:41.313Z,2.63
2022-09-28T20:06:42.828Z,2.90
2022-09-28T20:10:52.296Z,3.35
2022-09-28T20:14:54.223Z,2.15
2022-09-28T20:19:00.576Z,2.47
2022-09-28T20:23:02.540Z,2.70
2022-09-28T20:27:03.980Z,2.80
2022-09-28T20:31:07.955Z,2.28
2022-09-28T20:35:09.395Z,2.42
2022-09-28T20:39:11.069Z,1.85
2022-09-28T20:43:13.092Z,2.28
2022-09-28T20:47:14.519Z,2.75
2022-09-28T20:51:19.038Z,2.55
2022-09-28T20:55:20.417Z,2.08
2022-09-28T20:59:25.735Z,2.47
2022-09-28T21:03:27.192Z,2.00
2022-09-28T21:07:28.689Z,2.30
2022-09-28T21:11:30.401Z,2.13
2022-09-28T21:15:31.934Z,2.63
2022-09-28T21:19:33.347Z,2.10
2022-09-28T21:23:35.963Z,2.70
2022-09-28T21:27:37.494Z,3.22
2022-09-28T21:31:47.053Z,2.65
2022-09-28T21:35:48.678Z,2.13
2022-09-28T21:39:50.256Z,2.25
2022-09-28T21:43:52.393Z,3.28
2022-09-28T21:47:53.911Z,2.50
2022-09-28T21:51:55.472Z,2.70
2022-09-28T21:55:58.572Z,2.92
2022-09-28T21:59:59.987Z,3.33
2022-09-28T22:04:01.550Z,2.92
2022-09-28T22:08:02.968Z,2.85
2022-09-28T22:12:04.648Z,3.17
2022-09-28T22:16:06.952Z,2.28
2022-09-28T22:20:08.728Z,3.13
2022-09-28T22:24:10.131Z,2.60
2022-09-28T22:28:11.560Z,4.25
2022-09-28T22:32:13.005Z,2.58
2022-09-28T22:36:16.786Z,2.70
2022-09-28T22:40:18.244Z,3.55
2022-09-28T22:44:20.147Z,4.05
2022-09-28T22:48:21.657Z,3.05
2022-09-28T22:52:23.441Z,3.13
2022-09-28T22:56:25.490Z,2.80
2022-09-28T23:00:27.127Z,2.60
2022-09-28T23:04:28.853Z,3.28
2022-09-28T23:08:32.000Z,2.83
2022-09-28T23:12:35.585Z,2.63
2022-09-28T23:16:37.021Z,2.47
2022-09-28T23:20:38.421Z,2.55
2022-09-28T23:24:39.830Z,2.78
2022-09-28T23:28:42.232Z,2.88
2022-09-28T23:32:44.392Z,2.58
2022-09-28T23:36:45.945Z,2.72
2022-09-28T23:40:48.142Z,2.28
2022-09-28T23:44:49.582Z,2.38
2022-09-28T23:48:51.246Z,2.33
2022-09-28T23:52:52.850Z,2.75
2022-09-28T23:56:54.282Z,2.75
