createdAt,value
2022-10-04T00:02:26.507Z,2.00
2022-10-04T00:04:58.867Z,1.67
2022-10-04T00:07:29.917Z,1.63
2022-10-04T00:10:00.583Z,1.67
2022-10-04T00:12:31.911Z,1.60
2022-10-04T00:15:03.052Z,1.60
2022-10-04T00:17:32.171Z,1.80
2022-10-04T00:19:59.462Z,1.63
2022-10-04T00:22:28.903Z,1.60
2022-10-04T00:25:20.728Z,1.75
2022-10-04T00:28:24.475Z,1.70
2022-10-04T00:31:15.923Z,1.88
2022-10-04T00:33:44.551Z,1.92
2022-10-04T00:36:31.958Z,1.88
2022-10-04T00:39:13.864Z,1.50
2022-10-04T00:41:57.208Z,1.70
2022-10-04T00:44:31.122Z,1.52
2022-10-04T00:47:01.772Z,1.70
2022-10-04T00:49:35.744Z,1.75
2022-10-04T00:52:09.234Z,1.45
2022-10-04T00:54:41.221Z,1.58
2022-10-04T00:57:12.376Z,1.50
2022-10-04T00:59:42.484Z,1.77
2022-10-04T01:02:18.573Z,1.75
2022-10-04T01:04:51.259Z,1.60
2022-10-04T01:07:25.820Z,1.45
2022-10-04T01:09:56.412Z,1.70
2022-10-04T01:12:34.710Z,1.70
2022-10-04T01:15:07.540Z,1.65
2022-10-04T01:17:36.138Z,1.55
2022-10-04T01:20:04.503Z,1.42
2022-10-04T01:22:40.231Z,1.40
2022-10-04T01:25:07.594Z,1.75
2022-10-04T01:27:40.323Z,1.55
2022-10-04T01:30:10.245Z,1.58
2022-10-04T01:32:38.974Z,1.70
2022-10-04T01:35:08.385Z,1.67
2022-10-04T01:37:37.169Z,1.60
2022-10-04T01:40:05.268Z,1.50
2022-10-04T01:42:37.932Z,1.48
2022-10-04T01:45:13.263Z,1.60
2022-10-04T01:47:43.646Z,1.48
2022-10-04T01:50:19.230Z,1.35
2022-10-04T01:52:51.539Z,1.40
2022-10-04T01:55:23.316Z,1.25
2022-10-04T01:57:54.479Z,1.42
2022-10-04T02:00:22.499Z,1.58
2022-10-04T02:02:55.440Z,1.27
2022-10-04T02:05:29.750Z,1.40
2022-10-04T02:08:04.216Z,1.27
2022-10-04T02:10:34.328Z,1.30
2022-10-04T02:13:02.604Z,1.30
2022-10-04T02:15:30.742Z,1.10
2022-10-04T02:17:59.250Z,1.42
2022-10-04T02:20:27.092Z,1.40
2022-10-04T02:22:59.553Z,1.50
2022-10-04T02:25:27.123Z,1.33
2022-10-04T02:27:54.955Z,1.50
2022-10-04T02:30:23.041Z,1.50
2022-10-04T02:32:54.079Z,1.45
2022-10-04T02:35:21.568Z,1.40
2022-10-04T02:37:54.281Z,1.40
2022-10-04T02:40:29.234Z,1.33
2022-10-04T02:43:00.585Z,1.42
2022-10-04T02:45:37.726Z,1.30
2022-10-04T02:48:26.583Z,1.45
2022-10-04T02:50:56.936Z,1.40
2022-10-04T02:53:29.976Z,1.40
2022-10-04T02:55:58.909Z,1.33
2022-10-04T02:58:27.347Z,1.48
2022-10-04T03:00:57.576Z,1.50
2022-10-04T03:03:27.025Z,1.30
2022-10-04T03:05:59.574Z,1.33
2022-10-04T03:08:29.002Z,1.17
2022-10-04T03:10:59.075Z,1.20
2022-10-04T03:13:27.189Z,1.15
2022-10-04T03:15:54.837Z,1.13
2022-10-04T03:18:23.659Z,1.33
2022-10-04T03:20:50.920Z,1.30
2022-10-04T03:23:20.816Z,1.30
2022-10-04T03:25:53.105Z,1.27
2022-10-04T03:28:21.896Z,1.50
2022-10-04T03:30:50.201Z,1.48
2022-10-04T03:33:20.288Z,1.40
2022-10-04T03:35:51.423Z,1.38
2022-10-04T03:38:19.934Z,1.60
2022-10-04T03:40:52.376Z,1.23
2022-10-04T03:43:23.268Z,1.35
2022-10-04T03:45:50.950Z,1.50
2022-10-04T03:48:27.364Z,1.33
2022-10-04T03:50:55.003Z,1.40
2022-10-04T03:53:29.460Z,1.20
2022-10-04T03:56:02.121Z,1.30
2022-10-04T03:58:33.346Z,1.27
2022-10-04T04:01:16.142Z,1.40
2022-10-04T04:03:53.458Z,1.40
2022-10-04T04:06:22.197Z,1.67
2022-10-04T04:08:53.963Z,1.40
2022-10-04T04:11:24.455Z,1.60
2022-10-04T04:14:00.675Z,1.20
2022-10-04T04:16:28.225Z,1.20
2022-10-04T04:18:59.813Z,1.20
2022-10-04T04:21:27.804Z,1.33
2022-10-04T04:23:58.572Z,1.38
2022-10-04T04:26:32.523Z,1.33
2022-10-04T04:29:07.031Z,1.20
2022-10-04T04:31:38.137Z,1.20
2022-10-04T04:34:15.443Z,1.23
2022-10-04T04:36:42.656Z,1.40
2022-10-04T04:39:16.069Z,1.13
2022-10-04T04:41:48.128Z,1.50
2022-10-04T04:44:19.349Z,1.40
2022-10-04T04:46:47.869Z,1.40
2022-10-04T04:49:17.273Z,1.30
2022-10-04T04:51:49.296Z,1.58
2022-10-04T04:54:19.914Z,1.50
2022-10-04T04:56:51.854Z,1.60
2022-10-04T04:59:22.209Z,1.30
2022-10-04T05:01:49.876Z,1.40
2022-10-04T05:04:20.089Z,1.23
2022-10-04T05:06:49.444Z,1.40
2022-10-04T05:09:24.173Z,1.45
2022-10-04T05:11:53.588Z,1.30
2022-10-04T05:14:22.180Z,1.20
2022-10-04T05:16:51.482Z,1.33
2022-10-04T05:19:21.139Z,1.27
2022-10-04T05:21:51.317Z,1.38
2022-10-04T05:24:23.802Z,1.45
2022-10-04T05:26:53.954Z,1.42
2022-10-04T05:29:26.100Z,1.20
2022-10-04T05:32:02.898Z,1.50
2022-10-04T05:34:36.036Z,1.38
2022-10-04T05:37:26.463Z,1.30
2022-10-04T05:40:04.728Z,1.45
2022-10-04T05:42:38.773Z,1.20
2022-10-04T05:45:17.292Z,1.40
2022-10-04T05:47:46.743Z,1.40
2022-10-04T05:50:20.284Z,1.40
2022-10-04T05:52:50.166Z,1.17
2022-10-04T05:55:23.718Z,1.23
2022-10-04T05:58:14.815Z,1.27
2022-10-04T06:00:50.903Z,1.50
2022-10-04T06:03:33.479Z,1.38
2022-10-04T06:06:05.250Z,1.20
2022-10-04T06:08:48.321Z,1.50
2022-10-04T06:11:28.031Z,1.40
2022-10-04T06:14:18.749Z,1.23
2022-10-04T06:17:14.915Z,1.63
2022-10-04T06:20:20.056Z,1.38
2022-10-04T06:25:21.325Z,1.20
2022-10-04T06:27:54.558Z,1.35
2022-10-04T06:30:21.938Z,1.50
2022-10-04T06:33:05.108Z,1.30
2022-10-04T06:36:10.292Z,1.50
2022-10-04T06:39:04.564Z,1.48
2022-10-04T06:41:58.285Z,1.30
2022-10-04T06:45:09.931Z,1.48
2022-10-04T06:47:57.673Z,1.52
2022-10-04T06:50:33.853Z,1.52
2022-10-04T06:53:17.455Z,1.42
2022-10-04T06:56:08.359Z,1.50
2022-10-04T06:58:58.243Z,1.17
2022-10-04T07:01:29.251Z,1.30
2022-10-04T07:04:04.999Z,1.65
2022-10-04T07:06:41.012Z,1.30
2022-10-04T07:09:18.669Z,1.60
2022-10-04T07:11:50.924Z,1.48
2022-10-04T07:14:22.188Z,1.80
2022-10-04T07:16:52.913Z,1.38
2022-10-04T07:19:33.647Z,1.40
2022-10-04T07:22:12.380Z,1.42
2022-10-04T07:24:58.682Z,1.80
2022-10-04T07:27:31.919Z,1.25
2022-10-04T07:30:02.449Z,1.60
2022-10-04T07:32:34.760Z,1.40
2022-10-04T07:35:12.553Z,1.40
2022-10-04T07:37:52.283Z,1.40
2022-10-04T07:40:24.805Z,1.50
2022-10-04T07:42:57.212Z,1.70
2022-10-04T07:45:30.152Z,1.55
2022-10-04T07:48:04.365Z,1.40
2022-10-04T07:53:09.612Z,1.60
2022-10-04T07:55:46.436Z,1.42
2022-10-04T07:58:24.961Z,1.75
2022-10-04T08:00:56.715Z,1.60
2022-10-04T08:03:45.342Z,1.40
2022-10-04T08:06:18.231Z,1.40
2022-10-04T08:09:02.017Z,1.20
2022-10-04T08:11:42.152Z,1.50
2022-10-04T08:14:24.231Z,1.38
2022-10-04T08:17:06.501Z,1.40
2022-10-04T08:19:44.413Z,1.50
2022-10-04T08:22:27.480Z,1.42
2022-10-04T08:25:04.791Z,1.55
2022-10-04T08:27:51.991Z,1.52
2022-10-04T08:30:19.498Z,1.50
2022-10-04T08:33:00.761Z,1.50
2022-10-04T08:35:38.764Z,1.50
2022-10-04T08:38:23.822Z,1.23
2022-10-04T08:41:28.170Z,1.60
2022-10-04T08:44:29.366Z,1.50
2022-10-04T08:47:32.594Z,1.30
2022-10-04T08:50:44.297Z,1.48
2022-10-04T08:53:53.215Z,1.58
2022-10-04T08:56:38.797Z,1.50
2022-10-04T08:59:32.479Z,1.48
2022-10-04T09:02:25.124Z,1.63
2022-10-04T09:05:08.193Z,1.60
2022-10-04T09:08:29.548Z,2.03
2022-10-04T09:11:15.569Z,1.60
2022-10-04T09:13:58.941Z,1.60
2022-10-04T09:16:41.001Z,1.90
2022-10-04T09:19:22.827Z,2.20
2022-10-04T09:22:14.824Z,1.77
2022-10-04T09:25:17.450Z,1.75
2022-10-04T09:28:09.085Z,1.70
2022-10-04T09:30:52.293Z,1.70
2022-10-04T09:33:51.542Z,1.52
2022-10-04T09:36:46.548Z,1.70
2022-10-04T09:39:41.431Z,1.67
2022-10-04T09:45:20.330Z,1.45
2022-10-04T09:48:08.584Z,1.73
2022-10-04T09:51:08.454Z,1.67
2022-10-04T09:53:44.171Z,1.50
2022-10-04T09:56:32.007Z,1.60
2022-10-04T09:59:22.383Z,1.63
2022-10-04T10:02:18.526Z,1.50
2022-10-04T10:04:52.045Z,1.60
2022-10-04T10:07:35.012Z,1.70
2022-10-04T10:10:15.591Z,1.77
2022-10-04T10:13:12.317Z,1.88
2022-10-04T10:15:49.535Z,1.48
2022-10-04T10:18:25.526Z,2.00
2022-10-04T10:21:10.341Z,1.80
2022-10-04T10:23:51.419Z,1.80
2022-10-04T10:26:49.890Z,1.80
2022-10-04T10:29:42.140Z,1.60
2022-10-04T10:32:36.094Z,1.77
2022-10-04T10:35:19.513Z,1.60
2022-10-04T10:38:04.620Z,1.70
2022-10-04T10:40:40.595Z,1.75
2022-10-04T10:43:27.689Z,1.70
2022-10-04T10:46:17.073Z,1.80
2022-10-04T10:49:18.863Z,2.10
2022-10-04T10:52:17.298Z,1.60
2022-10-04T10:55:11.339Z,1.85
2022-10-04T10:58:21.648Z,1.90
2022-10-04T11:00:59.870Z,2.03
2022-10-04T11:03:57.713Z,1.80
2022-10-04T11:07:04.082Z,2.30
2022-10-04T11:09:49.065Z,1.90
2022-10-04T11:12:37.595Z,1.77
2022-10-04T11:15:47.216Z,2.08
2022-10-04T11:18:50.672Z,2.00
2022-10-04T11:22:05.757Z,1.90
2022-10-04T11:25:11.870Z,1.85
2022-10-04T11:27:49.727Z,1.67
2022-10-04T11:30:21.581Z,1.55
2022-10-04T11:33:40.962Z,1.75
2022-10-04T11:36:28.224Z,1.95
2022-10-04T11:39:05.514Z,2.22
2022-10-04T11:41:46.255Z,1.63
2022-10-04T11:44:44.012Z,2.00
2022-10-04T11:47:26.352Z,1.77
2022-10-04T11:50:15.992Z,1.73
2022-10-04T11:53:21.189Z,1.75
2022-10-04T11:56:07.602Z,1.83
2022-10-04T11:59:02.285Z,1.90
2022-10-04T12:04:57.252Z,1.80
2022-10-04T12:07:42.404Z,1.70
2022-10-04T12:10:24.049Z,1.70
2022-10-04T12:13:24.450Z,1.70
2022-10-04T12:16:13.574Z,2.05
2022-10-04T12:19:05.736Z,1.88
2022-10-04T12:21:54.519Z,2.03
2022-10-04T12:24:43.897Z,2.20
2022-10-04T12:27:27.728Z,2.22
2022-10-04T12:30:24.121Z,1.75
2022-10-04T12:33:04.671Z,2.05
2022-10-04T12:35:52.214Z,1.90
2022-10-04T12:38:36.576Z,2.10
2022-10-04T12:41:16.676Z,1.92
2022-10-04T12:43:53.990Z,1.95
2022-10-04T12:46:32.240Z,1.88
2022-10-04T12:49:12.688Z,1.77
2022-10-04T12:51:52.555Z,1.73
2022-10-04T12:54:32.185Z,1.90
2022-10-04T12:57:13.762Z,1.92
2022-10-04T12:59:48.689Z,1.98
2022-10-04T13:02:35.202Z,1.90
2022-10-04T13:05:12.848Z,1.90
2022-10-04T13:08:03.857Z,1.90
2022-10-04T13:10:44.229Z,1.85
2022-10-04T13:13:48.749Z,1.70
2022-10-04T13:19:18.421Z,1.75
2022-10-04T13:22:01.556Z,2.08
2022-10-04T13:24:38.487Z,1.63
2022-10-04T13:27:12.769Z,2.38
2022-10-04T13:29:51.787Z,1.70
2022-10-04T13:32:25.046Z,1.90
2022-10-04T13:35:01.221Z,1.00
2022-10-04T13:37:36.290Z,0.88
2022-10-04T13:40:28.651Z,0.93
2022-10-04T13:43:35.263Z,0.90
2022-10-04T13:46:17.032Z,0.80
2022-10-04T13:48:56.745Z,0.70
2022-10-04T13:51:39.185Z,0.95
2022-10-04T13:54:18.484Z,0.73
2022-10-04T13:57:00.382Z,0.77
2022-10-04T13:59:36.970Z,1.00
2022-10-04T14:02:42.737Z,0.98
2022-10-04T14:05:53.722Z,1.10
2022-10-04T14:08:46.040Z,0.98
2022-10-04T14:11:51.144Z,1.05
2022-10-04T14:17:52.924Z,1.10
2022-10-04T14:20:48.608Z,1.20
2022-10-04T14:23:39.089Z,1.38
2022-10-04T14:26:41.158Z,0.90
2022-10-04T14:29:39.737Z,1.05
2022-10-04T14:32:34.568Z,1.00
2022-10-04T14:35:08.373Z,1.27
2022-10-04T14:38:04.045Z,1.13
2022-10-04T14:40:47.707Z,1.10
2022-10-04T14:43:48.962Z,1.38
2022-10-04T14:46:23.857Z,1.10
2022-10-04T14:49:06.954Z,1.90
2022-10-04T14:52:07.584Z,1.35
2022-10-04T14:54:49.781Z,1.00
2022-10-04T14:57:36.541Z,1.98
2022-10-04T15:00:17.180Z,1.02
2022-10-04T15:03:13.297Z,1.00
2022-10-04T15:06:00.170Z,1.20
2022-10-04T15:09:01.253Z,1.23
2022-10-04T15:12:07.992Z,1.00
2022-10-04T15:14:40.978Z,1.10
2022-10-04T15:17:24.629Z,1.10
2022-10-04T15:20:05.650Z,1.30
2022-10-04T15:22:41.077Z,1.30
2022-10-04T15:25:40.070Z,1.38
2022-10-04T15:28:27.381Z,1.10
2022-10-04T15:31:02.056Z,1.55
2022-10-04T15:33:40.917Z,1.27
2022-10-04T15:36:30.365Z,1.20
2022-10-04T15:39:03.216Z,1.27
2022-10-04T15:41:39.121Z,1.10
2022-10-04T15:44:31.873Z,1.08
2022-10-04T15:47:12.471Z,1.55
2022-10-04T15:50:00.370Z,1.25
2022-10-04T15:52:46.514Z,1.80
2022-10-04T15:55:21.400Z,1.20
2022-10-04T15:58:23.619Z,1.30
2022-10-04T16:01:12.970Z,1.23
2022-10-04T16:03:47.585Z,1.10
2022-10-04T16:06:23.282Z,1.10
2022-10-04T16:09:17.459Z,1.60
2022-10-04T16:11:53.443Z,1.50
2022-10-04T16:14:48.236Z,1.30
2022-10-04T16:17:52.199Z,1.45
2022-10-04T16:21:04.736Z,1.33
2022-10-04T16:23:35.365Z,1.17
2022-10-04T16:26:05.490Z,1.45
2022-10-04T16:29:00.346Z,1.40
2022-10-04T16:31:42.016Z,1.55
2022-10-04T16:34:22.913Z,1.42
2022-10-04T16:36:56.589Z,1.60
2022-10-04T16:39:38.482Z,1.58
2022-10-04T16:42:15.436Z,1.60
2022-10-04T16:44:50.634Z,1.80
2022-10-04T16:47:22.794Z,1.70
2022-10-04T16:49:52.978Z,1.73
2022-10-04T16:52:49.609Z,1.70
2022-10-04T16:55:45.732Z,1.70
2022-10-04T16:58:55.469Z,1.98
2022-10-04T17:02:17.908Z,1.90
2022-10-04T17:05:05.956Z,2.35
2022-10-04T17:07:41.295Z,1.85
2022-10-04T17:10:28.097Z,2.40
2022-10-04T17:13:06.761Z,2.45
2022-10-04T17:15:47.027Z,2.50
2022-10-04T17:18:20.102Z,2.42
2022-10-04T17:20:54.695Z,2.20
2022-10-04T17:23:50.449Z,2.40
2022-10-04T17:26:40.199Z,2.60
2022-10-04T17:29:29.227Z,2.50
2022-10-04T17:32:03.325Z,2.40
2022-10-04T17:34:44.826Z,2.50
2022-10-04T17:37:22.221Z,3.00
2022-10-04T17:39:59.117Z,2.90
2022-10-04T17:42:40.050Z,2.80
2022-10-04T17:45:26.956Z,3.15
2022-10-04T17:48:00.247Z,3.20
2022-10-04T17:50:33.409Z,3.03
2022-10-04T17:53:09.131Z,3.17
2022-10-04T17:55:44.999Z,3.17
2022-10-04T17:58:16.189Z,3.60
2022-10-04T18:00:55.163Z,3.20
2022-10-04T18:03:31.823Z,3.25
2022-10-04T18:06:04.343Z,3.28
2022-10-04T18:08:45.075Z,3.17
2022-10-04T18:11:20.867Z,3.53
2022-10-04T18:13:55.937Z,3.40
2022-10-04T18:16:28.891Z,3.45
2022-10-04T18:18:58.125Z,2.92
2022-10-04T18:21:27.928Z,3.15
2022-10-04T18:23:58.037Z,3.60
2022-10-04T18:26:29.157Z,3.20
2022-10-04T18:28:58.755Z,3.63
2022-10-04T18:31:31.382Z,3.72
2022-10-04T18:34:03.242Z,3.58
2022-10-04T18:36:46.099Z,3.08
2022-10-04T18:39:19.480Z,3.28
2022-10-04T18:41:55.864Z,3.70
2022-10-04T18:44:26.985Z,3.53
2022-10-04T18:46:58.381Z,3.33
2022-10-04T18:49:29.529Z,4.53
2022-10-04T18:52:21.317Z,4.10
2022-10-04T18:54:59.489Z,4.18
2022-10-04T18:57:32.381Z,4.13
2022-10-04T19:00:08.837Z,4.32
2022-10-04T19:02:47.226Z,4.38
2022-10-04T19:05:20.118Z,4.20
2022-10-04T19:07:54.370Z,4.63
2022-10-04T19:10:27.710Z,4.68
2022-10-04T19:13:19.176Z,4.72
2022-10-04T19:16:15.867Z,4.60
2022-10-04T19:18:56.583Z,4.47
2022-10-04T19:21:30.590Z,4.65
2022-10-04T19:26:46.592Z,4.60
2022-10-04T19:29:25.698Z,4.50
2022-10-04T19:31:58.318Z,4.60
2022-10-04T19:34:40.384Z,4.95
2022-10-04T19:37:14.141Z,4.90
2022-10-04T19:39:51.478Z,4.90
2022-10-04T19:42:28.925Z,4.80
2022-10-04T19:45:14.385Z,4.53
2022-10-04T19:47:47.804Z,4.82
2022-10-04T19:50:21.367Z,4.70
2022-10-04T19:52:51.840Z,4.80
2022-10-04T19:55:24.957Z,4.78
2022-10-04T19:58:01.419Z,5.05
2022-10-04T20:00:28.543Z,5.00
2022-10-04T20:02:55.665Z,4.60
2022-10-04T20:05:24.390Z,5.10
2022-10-04T20:07:55.727Z,4.93
2022-10-04T20:10:29.938Z,4.65
2022-10-04T20:13:22.432Z,5.07
2022-10-04T20:15:54.911Z,5.22
2022-10-04T20:19:04.410Z,5.60
2022-10-04T20:21:32.959Z,4.90
2022-10-04T20:24:00.227Z,5.50
2022-10-04T20:26:50.709Z,5.13
2022-10-04T20:29:59.625Z,5.60
2022-10-04T20:32:54.217Z,5.07
2022-10-04T20:38:31.816Z,4.82
2022-10-04T20:40:59.823Z,5.22
2022-10-04T20:43:27.105Z,5.15
2022-10-04T20:45:54.378Z,5.10
2022-10-04T20:48:23.818Z,5.40
2022-10-04T20:50:51.576Z,5.70
2022-10-04T20:53:23.174Z,4.88
2022-10-04T20:55:52.000Z,5.00
2022-10-04T20:58:27.338Z,4.78
2022-10-04T21:00:56.227Z,4.88
2022-10-04T21:03:24.265Z,5.13
2022-10-04T21:06:03.482Z,4.55
2022-10-04T21:08:32.584Z,4.75
2022-10-04T21:11:09.029Z,5.28
2022-10-04T21:13:56.500Z,5.30
2022-10-04T21:16:34.526Z,5.05
2022-10-04T21:19:30.091Z,5.03
2022-10-04T21:21:58.288Z,4.72
2022-10-04T21:24:34.786Z,4.75
2022-10-04T21:27:02.212Z,4.82
2022-10-04T21:29:29.392Z,5.25
2022-10-04T21:31:56.592Z,5.00
2022-10-04T21:34:48.279Z,5.18
2022-10-04T21:37:11.776Z,4.78
2022-10-04T21:39:40.281Z,5.07
2022-10-04T21:42:07.421Z,4.70
2022-10-04T21:44:34.511Z,4.82
2022-10-04T21:47:01.893Z,4.82
2022-10-04T21:49:29.033Z,4.55
2022-10-04T21:51:56.142Z,5.13
2022-10-04T21:54:23.261Z,5.07
2022-10-04T21:56:51.745Z,4.80
2022-10-04T21:59:18.857Z,4.85
2022-10-04T22:01:46.441Z,5.50
2022-10-04T22:04:13.775Z,4.82
2022-10-04T22:06:40.911Z,5.32
2022-10-04T22:09:08.841Z,4.63
2022-10-04T22:11:36.356Z,4.75
2022-10-04T22:14:04.914Z,4.80
2022-10-04T22:16:32.104Z,4.47
2022-10-04T22:18:59.269Z,4.47
2022-10-04T22:21:26.450Z,4.57
2022-10-04T22:23:53.688Z,4.75
2022-10-04T22:26:21.869Z,4.72
2022-10-04T22:28:51.619Z,4.75
2022-10-04T22:31:21.857Z,4.80
2022-10-04T22:33:50.017Z,4.72
2022-10-04T22:36:20.480Z,4.50
2022-10-04T22:38:51.410Z,4.32
2022-10-04T22:41:19.489Z,4.50
2022-10-04T22:43:47.037Z,4.15
2022-10-04T22:46:16.516Z,4.93
2022-10-04T22:48:48.113Z,4.40
2022-10-04T22:51:15.389Z,4.13
2022-10-04T22:53:45.324Z,4.60
2022-10-04T22:56:13.612Z,4.63
2022-10-04T22:58:40.995Z,4.25
2022-10-04T23:01:12.722Z,4.68
2022-10-04T23:03:39.848Z,4.18
2022-10-04T23:06:08.401Z,4.05
2022-10-04T23:08:35.646Z,4.20
2022-10-04T23:11:02.737Z,4.63
2022-10-04T23:13:29.860Z,4.00
2022-10-04T23:15:59.651Z,4.15
2022-10-04T23:18:28.304Z,4.07
2022-10-04T23:20:57.347Z,4.45
2022-10-04T23:23:27.414Z,4.18
2022-10-04T23:25:54.883Z,4.32
2022-10-04T23:28:22.547Z,3.80
2022-10-04T23:31:00.487Z,3.83
2022-10-04T23:33:27.631Z,3.90
2022-10-04T23:35:54.845Z,3.90
2022-10-04T23:38:23.843Z,4.18
2022-10-04T23:40:52.344Z,4.20
2022-10-04T23:43:22.699Z,4.10
2022-10-04T23:45:50.005Z,3.63
2022-10-04T23:48:22.644Z,3.65
2022-10-04T23:50:51.623Z,3.80
2022-10-04T23:53:23.684Z,3.70
2022-10-04T23:55:53.783Z,3.65
2022-10-04T23:58:23.531Z,3.90
