createdAt,value
2017-10-21T00:01:27.092Z,25.33
2017-10-21T00:04:37.091Z,26.15
2017-10-21T00:07:47.168Z,25.90
2017-10-21T00:10:57.378Z,26.15
2017-10-21T00:14:07.374Z,25.90
2017-10-21T00:17:17.442Z,26.92
2017-10-21T00:20:27.298Z,25.27
2017-10-21T00:23:37.442Z,25.88
2017-10-21T00:26:47.477Z,24.75
2017-10-21T00:29:57.470Z,23.85
2017-10-21T00:33:07.345Z,24.17
2017-10-21T00:36:18.110Z,25.33
2017-10-21T00:39:29.429Z,25.80
2017-10-21T00:42:39.930Z,25.73
2017-10-21T00:45:50.143Z,23.50
2017-10-21T00:49:01.354Z,23.52
2017-10-21T00:52:12.338Z,25.83
2017-10-21T00:55:22.328Z,24.75
2017-10-21T00:58:32.341Z,24.25
2017-10-21T01:01:42.582Z,23.90
2017-10-21T01:04:52.690Z,24.83
2017-10-21T01:08:02.806Z,24.98
2017-10-21T01:11:12.541Z,25.33
2017-10-21T01:14:23.596Z,24.20
2017-10-21T01:17:33.885Z,26.35
2017-10-21T01:20:43.711Z,26.15
2017-10-21T01:23:53.783Z,25.05
2017-10-21T01:27:03.703Z,24.42
2017-10-21T01:30:13.717Z,25.20
2017-10-21T01:33:23.568Z,25.20
2017-10-21T01:36:34.389Z,26.00
2017-10-21T01:39:43.818Z,23.55
2017-10-21T01:42:54.045Z,23.98
2017-10-21T01:46:04.042Z,22.77
2017-10-21T01:49:14.118Z,23.80
2017-10-21T01:52:24.380Z,22.77
2017-10-21T01:55:35.218Z,25.80
2017-10-21T01:58:45.343Z,23.15
2017-10-21T02:01:55.370Z,22.45
2017-10-21T02:05:05.431Z,24.12
2017-10-21T02:08:15.698Z,23.20
2017-10-21T02:11:26.215Z,22.80
2017-10-21T02:14:36.542Z,23.40
2017-10-21T02:17:47.410Z,24.52
2017-10-21T02:20:57.634Z,22.50
2017-10-21T02:24:07.661Z,23.17
2017-10-21T02:27:17.800Z,22.77
2017-10-21T02:30:27.827Z,22.55
2017-10-21T02:33:37.705Z,22.10
2017-10-21T02:36:48.151Z,23.25
2017-10-21T02:39:57.873Z,23.27
2017-10-21T02:43:08.736Z,23.80
2017-10-21T02:46:19.453Z,23.98
2017-10-21T02:49:29.505Z,21.87
2017-10-21T02:52:40.338Z,22.75
2017-10-21T02:55:50.485Z,25.10
2017-10-21T02:59:00.614Z,23.00
2017-10-21T03:02:10.627Z,23.35
2017-10-21T03:05:20.518Z,24.33
2017-10-21T03:08:30.577Z,23.12
2017-10-21T03:11:40.206Z,23.05
2017-10-21T03:14:51.358Z,22.37
2017-10-21T03:18:01.622Z,22.27
2017-10-21T03:21:11.560Z,22.10
2017-10-21T03:24:21.532Z,21.85
2017-10-21T03:27:31.489Z,22.60
2017-10-21T03:30:41.442Z,24.05
2017-10-21T03:33:51.536Z,23.50
2017-10-21T03:37:00.784Z,22.98
2017-10-21T03:40:10.895Z,23.12
2017-10-21T03:43:21.586Z,23.42
2017-10-21T03:46:32.172Z,23.00
2017-10-21T03:49:42.197Z,22.60
2017-10-21T03:52:52.291Z,23.17
2017-10-21T03:56:02.054Z,23.83
2017-10-21T03:59:11.925Z,23.38
2017-10-21T04:02:22.019Z,23.20
2017-10-21T04:05:32.025Z,21.95
2017-10-21T04:08:42.228Z,22.35
2017-10-21T04:11:51.871Z,22.73
2017-10-21T04:15:02.300Z,25.33
2017-10-21T04:18:12.313Z,22.58
2017-10-21T04:21:22.640Z,21.65
2017-10-21T04:24:32.637Z,22.70
2017-10-21T04:27:43.041Z,22.50
2017-10-21T04:30:53.982Z,20.95
2017-10-21T04:34:04.354Z,22.13
2017-10-21T04:37:14.380Z,19.73
2017-10-21T04:40:24.407Z,21.37
2017-10-21T04:43:34.531Z,20.98
2017-10-21T04:46:44.481Z,21.90
2017-10-21T04:49:54.532Z,21.37
2017-10-21T04:53:05.216Z,21.60
2017-10-21T04:56:15.798Z,22.02
2017-10-21T04:59:25.854Z,23.05
2017-10-21T05:02:36.803Z,23.45
2017-10-21T05:05:48.059Z,21.23
2017-10-21T05:08:58.244Z,21.52
2017-10-21T05:12:08.179Z,20.90
2017-10-21T05:15:18.167Z,20.92
2017-10-21T05:18:28.872Z,21.98
2017-10-21T05:21:39.338Z,21.58
2017-10-21T05:24:49.324Z,19.92
2017-10-21T05:28:00.042Z,24.30
2017-10-21T05:31:10.533Z,22.65
2017-10-21T05:34:20.860Z,21.50
2017-10-21T05:37:30.757Z,20.92
2017-10-21T05:40:41.294Z,21.30
2017-10-21T05:43:51.344Z,21.67
2017-10-21T05:47:01.220Z,21.73
2017-10-21T05:50:15.276Z,20.73
2017-10-21T05:53:25.294Z,20.10
2017-10-21T05:56:35.876Z,20.85
2017-10-21T05:59:46.908Z,19.45
2017-10-21T06:02:57.062Z,21.70
2017-10-21T06:06:06.934Z,22.33
2017-10-21T06:09:17.250Z,22.60
2017-10-21T06:12:27.145Z,23.77
2017-10-21T06:15:37.020Z,21.30
2017-10-21T06:18:47.138Z,24.02
2017-10-21T06:21:58.099Z,22.27
2017-10-21T06:25:08.563Z,21.92
2017-10-21T06:28:18.512Z,22.67
2017-10-21T06:31:28.651Z,22.73
2017-10-21T06:34:38.878Z,23.58
2017-10-21T06:37:49.402Z,23.48
2017-10-21T06:40:59.506Z,23.48
2017-10-21T06:44:09.526Z,21.40
2017-10-21T06:47:19.599Z,21.92
2017-10-21T06:50:29.510Z,25.83
2017-10-21T06:53:39.493Z,22.48
2017-10-21T06:56:49.469Z,19.90
2017-10-21T06:59:59.518Z,22.70
2017-10-21T07:03:09.620Z,22.62
2017-10-21T07:06:19.580Z,25.10
2017-10-21T07:09:29.476Z,25.55
2017-10-21T07:12:40.411Z,21.58
2017-10-21T07:15:50.800Z,22.17
2017-10-21T07:19:00.731Z,24.15
2017-10-21T07:22:11.076Z,25.45
2017-10-21T07:25:21.103Z,22.42
2017-10-21T07:28:31.879Z,23.95
2017-10-21T07:31:42.274Z,23.40
2017-10-21T07:34:52.755Z,24.37
2017-10-21T07:38:03.421Z,23.33
2017-10-21T07:41:13.620Z,24.48
2017-10-21T07:44:23.643Z,23.70
2017-10-21T07:47:33.644Z,24.08
2017-10-21T07:50:43.646Z,24.95
2017-10-21T07:53:53.953Z,23.75
2017-10-21T07:57:05.010Z,24.10
2017-10-21T08:00:15.418Z,23.02
2017-10-21T08:03:26.087Z,23.40
2017-10-21T08:06:39.947Z,23.73
2017-10-21T08:09:50.322Z,22.52
2017-10-21T08:13:00.347Z,23.08
2017-10-21T08:16:10.135Z,24.98
2017-10-21T08:19:20.254Z,21.30
2017-10-21T08:22:30.183Z,21.98
2017-10-21T08:25:40.315Z,24.23
2017-10-21T08:28:50.176Z,24.55
2017-10-21T08:32:00.254Z,23.50
2017-10-21T08:35:09.958Z,24.48
2017-10-21T08:38:19.999Z,24.17
2017-10-21T08:41:30.119Z,23.90
2017-10-21T08:44:40.059Z,23.77
2017-10-21T08:47:50.809Z,26.15
2017-10-21T08:51:01.119Z,23.98
2017-10-21T08:54:11.142Z,25.08
2017-10-21T08:57:21.088Z,25.50
2017-10-21T09:00:31.177Z,24.58
2017-10-21T09:03:41.234Z,26.35
2017-10-21T09:06:53.665Z,28.40
2017-10-21T09:10:05.203Z,26.65
2017-10-21T09:13:15.490Z,25.05
2017-10-21T09:16:26.940Z,26.30
2017-10-21T09:19:38.354Z,28.62
2017-10-21T09:22:48.981Z,25.95
2017-10-21T09:25:59.118Z,26.15
2017-10-21T09:29:09.154Z,22.10
2017-10-21T09:32:19.980Z,22.92
2017-10-21T09:35:30.240Z,24.25
2017-10-21T09:38:40.294Z,24.60
2017-10-21T09:41:50.782Z,24.83
2017-10-21T09:45:00.916Z,25.27
2017-10-21T09:48:11.432Z,25.75
2017-10-21T09:51:21.996Z,25.90
2017-10-21T09:54:31.917Z,24.77
2017-10-21T09:57:42.224Z,26.75
2017-10-21T10:00:52.071Z,25.50
2017-10-21T10:04:01.896Z,25.00
2017-10-21T10:07:11.955Z,25.00
2017-10-21T10:10:22.167Z,24.17
2017-10-21T10:13:32.256Z,26.15
2017-10-21T10:16:42.538Z,25.80
2017-10-21T10:19:53.959Z,28.67
2017-10-21T10:23:04.615Z,24.45
2017-10-21T10:26:15.255Z,25.10
2017-10-21T10:29:25.491Z,27.05
2017-10-21T10:32:35.396Z,24.95
2017-10-21T10:35:45.506Z,24.80
2017-10-21T10:38:55.618Z,24.87
2017-10-21T10:42:05.875Z,25.27
2017-10-21T10:45:16.151Z,26.30
2017-10-21T10:48:27.092Z,26.75
2017-10-21T10:51:37.465Z,28.42
2017-10-21T10:54:47.433Z,25.25
2017-10-21T10:57:57.633Z,27.20
2017-10-21T11:01:07.541Z,26.50
2017-10-21T11:04:17.743Z,38.20
2017-10-21T11:07:27.773Z,30.30
2017-10-21T11:10:38.513Z,27.73
2017-10-21T11:13:50.056Z,29.08
2017-10-21T11:17:00.793Z,25.60
2017-10-21T11:20:10.926Z,26.52
2017-10-21T11:23:20.968Z,25.40
2017-10-21T11:26:31.123Z,26.55
2017-10-21T11:29:41.399Z,24.30
2017-10-21T11:32:52.055Z,25.42
2017-10-21T11:36:02.566Z,27.25
2017-10-21T11:39:13.510Z,28.87
2017-10-21T11:42:25.491Z,27.40
2017-10-21T11:45:35.784Z,25.88
2017-10-21T11:48:46.562Z,26.25
2017-10-21T11:51:56.904Z,26.40
2017-10-21T11:55:07.980Z,25.73
2017-10-21T11:58:18.299Z,26.92
2017-10-21T12:01:29.043Z,27.83
2017-10-21T12:04:39.402Z,25.95
2017-10-21T12:07:49.626Z,25.48
2017-10-21T12:11:00.567Z,27.35
2017-10-21T12:14:10.978Z,29.10
2017-10-21T12:17:21.634Z,28.12
2017-10-21T12:20:31.997Z,27.83
2017-10-21T12:23:42.294Z,25.30
2017-10-21T12:26:53.370Z,27.27
2017-10-21T12:30:04.226Z,25.25
2017-10-21T12:33:14.819Z,26.52
2017-10-21T12:36:25.067Z,24.08
2017-10-21T12:39:35.054Z,25.33
2017-10-21T12:42:45.128Z,23.20
2017-10-21T12:45:55.083Z,24.50
2017-10-21T12:49:05.556Z,26.15
2017-10-21T12:52:15.782Z,26.05
2017-10-21T12:55:25.776Z,25.65
2017-10-21T12:58:36.083Z,23.92
2017-10-21T13:01:46.125Z,25.90
2017-10-21T13:04:57.028Z,25.20
2017-10-21T13:08:07.266Z,25.40
2017-10-21T13:11:17.339Z,26.80
2017-10-21T13:14:27.273Z,24.05
2017-10-21T13:17:37.429Z,27.00
2017-10-21T13:20:47.458Z,27.77
2017-10-21T13:23:57.467Z,26.37
2017-10-21T13:27:07.716Z,29.17
2017-10-21T13:30:18.739Z,28.65
2017-10-21T13:33:28.816Z,24.80
2017-10-21T13:36:39.209Z,26.95
2017-10-21T13:39:49.347Z,26.80
2017-10-21T13:42:59.656Z,26.83
2017-10-21T13:46:09.843Z,27.58
2017-10-21T13:49:19.902Z,28.33
2017-10-21T13:52:29.970Z,24.55
2017-10-21T13:55:40.114Z,27.95
2017-10-21T13:58:50.385Z,26.23
2017-10-21T14:02:00.625Z,30.50
2017-10-21T14:05:10.515Z,26.65
2017-10-21T14:08:20.533Z,26.42
2017-10-21T14:11:30.770Z,25.90
2017-10-21T14:14:41.421Z,24.35
2017-10-21T14:17:51.965Z,25.73
2017-10-21T14:21:02.306Z,25.08
2017-10-21T14:24:12.291Z,28.20
2017-10-21T14:27:21.924Z,25.92
2017-10-21T14:30:32.263Z,26.15
2017-10-21T14:33:42.967Z,30.33
2017-10-21T14:36:53.317Z,26.75
2017-10-21T14:40:03.379Z,27.00
2017-10-21T14:43:13.401Z,25.05
2017-10-21T14:46:23.452Z,27.95
2017-10-21T14:49:33.599Z,28.67
2017-10-21T14:52:44.214Z,30.85
2017-10-21T14:55:53.921Z,24.60
2017-10-21T14:59:04.164Z,24.90
2017-10-21T15:02:14.073Z,25.42
2017-10-21T15:05:24.410Z,30.90
2017-10-21T15:08:34.399Z,29.90
2017-10-21T15:11:45.813Z,33.38
2017-10-21T15:14:56.586Z,27.90
2017-10-21T15:18:06.640Z,27.73
2017-10-21T15:21:16.382Z,26.67
2017-10-21T15:24:26.834Z,26.58
2017-10-21T15:27:36.700Z,26.60
2017-10-21T15:30:46.798Z,34.58
2017-10-21T15:33:56.667Z,30.42
2017-10-21T15:37:06.633Z,24.98
2017-10-21T15:40:16.765Z,27.55
2017-10-21T15:43:26.766Z,28.83
2017-10-21T15:46:36.733Z,30.95
2017-10-21T15:49:47.538Z,28.17
2017-10-21T15:52:58.308Z,27.95
2017-10-21T15:56:08.647Z,29.52
2017-10-21T15:59:18.900Z,30.10
2017-10-21T16:02:29.479Z,28.12
2017-10-21T16:05:39.330Z,31.05
2017-10-21T16:08:49.367Z,27.42
2017-10-21T16:11:59.992Z,28.42
2017-10-21T16:15:10.500Z,29.50
2017-10-21T16:18:21.755Z,29.85
2017-10-21T16:21:32.926Z,32.58
2017-10-21T16:24:43.732Z,26.77
2017-10-21T16:27:53.826Z,25.08
2017-10-21T16:31:04.078Z,25.17
2017-10-21T16:34:14.883Z,28.85
2017-10-21T16:37:26.852Z,27.00
2017-10-21T16:40:37.245Z,26.70
2017-10-21T16:43:47.401Z,28.20
2017-10-21T16:46:58.492Z,26.77
2017-10-21T16:50:09.196Z,27.37
2017-10-21T16:53:20.062Z,28.08
2017-10-21T16:56:31.209Z,27.55
2017-10-21T16:59:42.936Z,31.00
2017-10-21T17:02:53.829Z,35.22
2017-10-21T17:06:04.315Z,30.60
2017-10-21T17:09:14.501Z,31.20
2017-10-21T17:12:25.053Z,29.50
2017-10-21T17:15:35.069Z,39.20
2017-10-21T17:18:45.072Z,28.65
2017-10-21T17:21:56.420Z,30.60
2017-10-21T17:25:09.507Z,33.35
2017-10-21T17:28:20.754Z,39.88
2017-10-21T17:31:32.452Z,39.67
2017-10-21T17:34:43.843Z,35.17
2017-10-21T17:37:53.530Z,14.27
2017-10-21T17:41:04.539Z,12.77
2017-10-21T17:44:15.268Z,15.18
2017-10-21T17:47:26.815Z,11.32
2017-10-21T17:50:36.947Z,10.48
2017-10-21T17:53:46.759Z,12.05
2017-10-21T17:56:56.483Z,12.65
2017-10-21T18:00:06.838Z,10.55
2017-10-21T18:03:16.807Z,11.57
2017-10-21T18:06:26.914Z,10.95
2017-10-21T18:09:37.704Z,12.80
2017-10-21T18:12:48.115Z,10.55
2017-10-21T18:15:58.210Z,13.43
2017-10-21T18:19:08.189Z,8.80
2017-10-21T18:22:18.870Z,9.32
2017-10-21T18:25:29.137Z,8.63
2017-10-21T18:28:39.926Z,10.18
2017-10-21T18:31:49.762Z,9.32
2017-10-21T18:35:00.449Z,9.90
2017-10-21T18:38:10.768Z,8.68
2017-10-21T18:41:21.061Z,9.43
2017-10-21T18:44:30.958Z,9.38
2017-10-21T18:47:41.674Z,10.77
2017-10-21T18:50:51.791Z,10.13
2017-10-21T18:54:02.305Z,29.08
2017-10-21T18:57:12.543Z,8.07
2017-10-21T19:00:22.590Z,10.18
2017-10-21T19:03:32.418Z,10.48
2017-10-21T19:06:42.754Z,9.30
2017-10-21T19:09:52.563Z,8.10
2017-10-21T19:13:02.497Z,7.60
2017-10-21T19:16:13.312Z,8.75
2017-10-21T19:19:23.742Z,12.95
2017-10-21T19:22:33.805Z,33.33
2017-10-21T19:25:43.828Z,33.30
2017-10-21T19:28:54.362Z,33.72
2017-10-21T19:32:05.457Z,34.55
2017-10-21T19:35:15.898Z,31.60
2017-10-21T19:38:26.111Z,35.75
2017-10-21T19:41:40.746Z,118.30
2017-10-21T19:44:50.747Z,33.42
2017-10-21T19:48:00.753Z,29.77
2017-10-21T19:51:11.692Z,30.08
2017-10-21T19:54:21.847Z,12.35
2017-10-21T19:57:31.828Z,11.65
2017-10-21T20:00:43.066Z,11.60
2017-10-21T20:03:55.278Z,11.95
2017-10-21T20:07:06.050Z,9.38
2017-10-21T20:10:18.429Z,9.70
2017-10-21T20:13:30.399Z,9.15
2017-10-21T20:16:43.180Z,11.38
2017-10-21T20:19:56.537Z,9.75
2017-10-21T20:23:08.354Z,9.60
2017-10-21T20:26:18.599Z,8.98
2017-10-21T20:29:33.162Z,9.05
2017-10-21T20:32:45.383Z,10.65
2017-10-21T20:35:57.500Z,9.98
2017-10-21T20:39:10.155Z,8.55
2017-10-21T20:42:21.799Z,10.63
2017-10-21T20:45:36.158Z,9.07
2017-10-21T20:48:49.387Z,10.98
2017-10-21T20:52:03.257Z,10.20
2017-10-21T20:55:18.951Z,8.25
2017-10-21T20:58:29.214Z,8.60
2017-10-21T21:01:39.822Z,12.10
2017-10-21T21:04:50.466Z,9.60
2017-10-21T21:08:01.215Z,10.43
2017-10-21T21:11:11.225Z,11.00
2017-10-21T21:14:21.349Z,11.50
2017-10-21T21:17:32.191Z,12.45
2017-10-21T21:20:42.470Z,13.40
2017-10-21T21:23:52.416Z,8.73
2017-10-21T21:27:02.627Z,9.05
2017-10-21T21:30:12.654Z,10.80
2017-10-21T21:33:22.377Z,10.95
2017-10-21T21:36:32.662Z,10.95
2017-10-21T21:39:43.142Z,12.48
2017-10-21T21:42:53.096Z,12.55
2017-10-21T21:46:03.239Z,9.90
2017-10-21T21:49:13.056Z,11.52
2017-10-21T21:52:23.075Z,34.30
2017-10-21T21:55:32.928Z,26.87
2017-10-21T21:58:42.971Z,14.57
2017-10-21T22:01:52.902Z,12.27
2017-10-21T22:05:02.975Z,15.23
2017-10-21T22:08:13.209Z,11.98
2017-10-21T22:11:23.210Z,16.33
2017-10-21T22:14:33.296Z,16.08
2017-10-21T22:17:43.998Z,10.02
2017-10-21T22:20:54.608Z,8.57
2017-10-21T22:24:04.788Z,8.43
2017-10-21T22:27:14.851Z,8.02
2017-10-21T22:30:24.874Z,10.18
2017-10-21T22:33:34.769Z,13.13
2017-10-21T22:36:44.569Z,11.48
2017-10-21T22:39:55.230Z,11.77
2017-10-21T22:43:05.489Z,34.17
2017-10-21T22:46:15.456Z,29.80
2017-10-21T22:49:26.529Z,31.95
2017-10-21T22:52:36.608Z,28.12
2017-10-21T22:55:46.665Z,26.30
2017-10-21T22:58:56.912Z,28.12
2017-10-21T23:02:06.934Z,28.55
2017-10-21T23:05:17.103Z,26.52
2017-10-21T23:08:27.086Z,27.90
2017-10-21T23:11:36.871Z,25.80
2017-10-21T23:14:46.911Z,25.42
2017-10-21T23:17:56.859Z,25.83
2017-10-21T23:21:07.091Z,27.02
2017-10-21T23:24:17.090Z,6.65
2017-10-21T23:27:28.542Z,7.15
2017-10-21T23:30:39.068Z,8.93
2017-10-21T23:33:49.555Z,8.07
2017-10-21T23:36:59.413Z,5.78
2017-10-21T23:40:09.510Z,10.52
2017-10-21T23:43:19.500Z,6.57
2017-10-21T23:46:29.347Z,5.60
2017-10-21T23:49:39.248Z,7.03
2017-10-21T23:52:50.061Z,5.00
2017-10-21T23:56:00.231Z,5.53
2017-10-21T23:59:11.089Z,7.60
