createdAt,value
2023-01-20T00:01:34.995Z,2.10
2023-01-20T00:04:03.372Z,2.00
2023-01-20T00:06:31.682Z,2.10
2023-01-20T00:09:01.305Z,2.10
2023-01-20T00:11:30.293Z,2.10
2023-01-20T00:14:00.457Z,2.10
2023-01-20T00:16:29.313Z,2.10
2023-01-20T00:19:01.421Z,2.20
2023-01-20T00:21:29.509Z,2.00
2023-01-20T00:23:57.605Z,2.00
2023-01-20T00:26:26.431Z,2.10
2023-01-20T00:28:56.078Z,2.00
2023-01-20T00:31:26.469Z,1.90
2023-01-20T00:33:56.609Z,2.00
2023-01-20T00:36:27.721Z,1.80
2023-01-20T00:38:56.076Z,1.90
2023-01-20T00:41:24.948Z,1.90
2023-01-20T00:43:54.141Z,2.00
2023-01-20T00:46:23.042Z,1.80
2023-01-20T00:48:51.283Z,1.80
2023-01-20T00:51:19.490Z,1.90
2023-01-20T00:53:48.981Z,1.90
2023-01-20T00:56:17.540Z,1.80
2023-01-20T00:58:46.192Z,1.70
2023-01-20T05:05:16.652Z,1.20
2023-01-20T05:07:45.136Z,1.20
2023-01-20T05:10:13.447Z,1.20
2023-01-20T05:12:41.542Z,1.20
2023-01-20T05:15:10.343Z,1.20
2023-01-20T05:17:38.481Z,1.20
2023-01-20T05:20:07.270Z,1.20
2023-01-20T05:22:36.778Z,1.20
2023-01-20T05:25:05.421Z,1.20
2023-01-20T05:27:36.104Z,1.20
2023-01-20T05:30:04.643Z,1.30
2023-01-20T05:32:32.926Z,1.30
2023-01-20T05:35:01.062Z,1.20
2023-01-20T05:37:29.397Z,1.30
2023-01-20T05:39:58.932Z,1.40
2023-01-20T05:42:27.006Z,1.30
2023-01-20T05:44:55.175Z,1.30
2023-01-20T05:47:23.222Z,1.30
2023-01-20T05:49:51.470Z,1.30
2023-01-20T05:52:21.692Z,1.20
2023-01-20T05:54:49.835Z,1.20
2023-01-20T05:57:19.315Z,1.20
2023-01-20T05:59:48.435Z,1.20
2023-01-20T06:02:18.737Z,1.20
2023-01-20T06:04:47.308Z,1.20
2023-01-20T06:07:16.399Z,1.10
2023-01-20T06:09:44.500Z,1.10
2023-01-20T06:12:12.594Z,1.00
2023-01-20T06:14:42.076Z,1.10
2023-01-20T06:17:10.886Z,1.00
2023-01-20T06:19:39.021Z,1.10
2023-01-20T06:22:09.395Z,1.00
2023-01-20T06:24:37.477Z,0.90
2023-01-20T06:27:05.838Z,0.90
2023-01-20T06:29:34.012Z,0.90
2023-01-20T06:32:04.692Z,0.80
2023-01-20T06:34:32.762Z,0.80
2023-01-20T06:37:01.848Z,0.80
2023-01-20T06:39:30.321Z,0.70
2023-01-20T06:41:59.688Z,0.70
2023-01-20T06:44:28.518Z,0.70
2023-01-20T06:46:57.888Z,0.70
2023-01-20T06:49:27.805Z,0.70
2023-01-20T06:51:56.163Z,0.70
2023-01-20T06:54:24.551Z,0.70
2023-01-20T06:56:52.642Z,0.80
2023-01-20T06:59:20.767Z,0.80
2023-01-20T07:01:49.076Z,0.80
2023-01-20T07:04:19.789Z,0.90
2023-01-20T07:06:49.351Z,0.90
2023-01-20T07:09:17.524Z,0.90
2023-01-20T07:11:58.603Z,0.80
2023-01-20T07:14:27.309Z,0.80
2023-01-20T07:16:55.455Z,0.80
2023-01-20T07:19:25.666Z,0.80
2023-01-20T07:21:58.749Z,0.80
2023-01-20T07:24:26.915Z,0.80
2023-01-20T07:26:55.013Z,0.70
2023-01-20T07:29:25.867Z,0.70
2023-01-20T07:31:54.167Z,0.70
2023-01-20T07:34:25.159Z,0.60
2023-01-20T07:36:53.596Z,0.60
2023-01-20T07:39:23.437Z,0.50
2023-01-20T07:41:51.544Z,0.50
2023-01-20T07:44:20.720Z,0.50
2023-01-20T07:46:51.558Z,0.50
2023-01-20T07:49:19.772Z,0.50
2023-01-20T07:51:47.922Z,0.50
2023-01-20T07:54:16.038Z,0.60
2023-01-20T07:56:45.527Z,0.70
2023-01-20T07:59:13.584Z,0.70
2023-01-20T08:01:43.680Z,0.70
2023-01-20T08:04:13.121Z,0.70
2023-01-20T08:06:41.403Z,0.80
2023-01-20T08:09:12.296Z,0.80
2023-01-20T08:11:40.571Z,0.70
2023-01-20T08:14:10.036Z,0.70
2023-01-20T08:16:38.229Z,0.80
2023-01-20T08:19:06.322Z,0.80
2023-01-20T08:21:34.661Z,0.90
2023-01-20T08:24:06.446Z,0.90
2023-01-20T08:26:35.150Z,1.00
2023-01-20T08:29:04.519Z,0.90
2023-01-20T08:31:34.467Z,0.80
2023-01-20T08:34:02.721Z,0.80
2023-01-20T08:36:33.081Z,0.80
2023-01-20T08:39:03.514Z,1.00
2023-01-20T08:41:34.645Z,1.00
2023-01-20T08:44:05.419Z,1.00
2023-01-20T08:46:35.456Z,1.00
2023-01-20T08:49:03.634Z,1.10
2023-01-20T08:51:34.154Z,1.10
2023-01-20T08:54:02.867Z,1.10
2023-01-20T08:56:31.706Z,1.10
2023-01-20T08:59:02.166Z,1.10
2023-01-20T09:01:33.740Z,1.10
2023-01-20T09:04:06.239Z,1.00
2023-01-20T09:06:46.277Z,1.10
2023-01-20T09:09:15.213Z,1.10
2023-01-20T09:11:44.875Z,1.20
2023-01-20T09:14:13.366Z,1.10
2023-01-20T09:16:41.504Z,1.20
2023-01-20T09:19:11.191Z,1.30
2023-01-20T09:21:41.422Z,1.30
2023-01-20T09:24:10.047Z,1.30
2023-01-20T09:26:40.798Z,1.40
2023-01-20T09:29:11.530Z,1.30
2023-01-20T09:31:43.964Z,1.30
2023-01-20T09:34:19.075Z,1.40
2023-01-20T09:36:50.277Z,1.30
2023-01-20T09:39:41.433Z,1.50
2023-01-20T09:42:44.135Z,1.60
2023-01-20T09:45:25.787Z,1.50
2023-01-20T09:47:59.454Z,1.40
2023-01-20T09:50:56.089Z,1.40
2023-01-20T09:53:46.000Z,1.50
2023-01-20T09:56:17.867Z,1.50
2023-01-20T09:58:54.063Z,1.50
2023-01-20T15:05:59.684Z,2.00
2023-01-20T15:08:29.993Z,2.00
2023-01-20T15:11:21.837Z,2.00
2023-01-20T15:14:11.707Z,2.00
2023-01-20T15:16:49.425Z,1.80
2023-01-20T15:19:35.702Z,1.90
2023-01-20T15:22:29.068Z,1.90
2023-01-20T15:24:57.925Z,2.00
2023-01-20T15:27:33.345Z,2.00
2023-01-20T15:30:29.843Z,1.90
2023-01-20T15:32:57.929Z,1.80
2023-01-20T15:35:26.864Z,1.90
2023-01-20T15:37:57.101Z,1.90
2023-01-20T15:40:26.816Z,1.70
2023-01-20T15:42:57.542Z,1.60
2023-01-20T15:45:26.784Z,1.70
2023-01-20T15:47:54.909Z,1.50
2023-01-20T15:50:26.595Z,1.50
2023-01-20T15:52:56.568Z,1.60
2023-01-20T15:55:24.745Z,1.60
2023-01-20T15:57:53.936Z,1.40
2023-01-20T16:00:23.995Z,1.30
2023-01-20T16:02:56.211Z,1.30
2023-01-20T16:05:25.170Z,1.40
2023-01-20T16:07:53.981Z,1.30
2023-01-20T16:10:23.589Z,1.30
2023-01-20T16:12:52.306Z,1.50
2023-01-20T16:15:20.842Z,1.40
2023-01-20T16:17:51.196Z,1.30
2023-01-20T16:20:23.328Z,1.30
2023-01-20T16:22:51.718Z,1.20
2023-01-20T16:25:20.030Z,1.30
2023-01-20T16:27:49.560Z,1.10
2023-01-20T16:30:19.795Z,1.10
2023-01-20T16:32:47.987Z,1.10
2023-01-20T16:35:18.051Z,1.20
2023-01-20T16:37:48.792Z,1.10
2023-01-20T16:40:19.400Z,1.20
2023-01-20T16:42:49.178Z,1.20
2023-01-20T16:45:27.782Z,1.20
2023-01-20T16:47:56.929Z,1.10
2023-01-20T16:50:27.852Z,1.00
2023-01-20T16:52:56.071Z,1.00
2023-01-20T16:55:26.552Z,1.10
2023-01-20T16:57:56.237Z,1.00
2023-01-20T17:00:24.610Z,1.10
2023-01-20T17:02:53.243Z,1.10
2023-01-20T17:05:25.608Z,1.20
2023-01-20T17:07:54.685Z,1.10
2023-01-20T17:10:23.066Z,1.10
2023-01-20T17:12:54.232Z,1.10
2023-01-20T17:15:25.070Z,1.00
2023-01-20T17:17:55.858Z,1.20
2023-01-20T17:20:26.116Z,1.10
2023-01-20T17:22:55.428Z,1.10
2023-01-20T17:25:24.298Z,1.10
2023-01-20T17:27:52.724Z,1.10
2023-01-20T17:30:21.427Z,1.20
2023-01-20T17:32:51.455Z,1.20
2023-01-20T17:35:19.588Z,1.10
2023-01-20T17:37:47.752Z,1.10
2023-01-20T17:40:17.090Z,1.00
2023-01-20T17:42:46.481Z,1.10
2023-01-20T17:45:14.802Z,1.10
2023-01-20T17:47:43.153Z,1.00
2023-01-20T17:50:13.306Z,1.00
2023-01-20T17:52:41.561Z,1.00
2023-01-20T17:55:10.501Z,0.90
2023-01-20T17:57:38.930Z,0.90
2023-01-20T18:00:08.272Z,0.90
2023-01-20T18:02:36.559Z,0.80
2023-01-20T18:05:05.379Z,0.70
2023-01-20T18:07:34.999Z,0.80
2023-01-20T18:10:03.907Z,0.80
2023-01-20T18:12:34.421Z,0.70
2023-01-20T18:15:02.578Z,0.70
2023-01-20T18:17:34.278Z,0.70
2023-01-20T18:20:02.509Z,0.70
2023-01-20T18:22:30.866Z,0.70
2023-01-20T18:25:00.389Z,0.60
2023-01-20T18:27:28.631Z,0.70
2023-01-20T18:29:57.036Z,0.60
2023-01-20T18:32:25.948Z,0.60
2023-01-20T18:34:54.111Z,0.60
2023-01-20T18:37:24.331Z,0.60
2023-01-20T18:39:52.412Z,0.50
2023-01-20T18:42:21.965Z,0.60
2023-01-20T18:44:49.999Z,0.60
2023-01-20T18:47:18.140Z,0.50
2023-01-20T18:49:46.399Z,0.40
2023-01-20T18:52:15.211Z,0.40
2023-01-20T18:54:43.396Z,0.40
2023-01-20T18:57:11.465Z,0.50
2023-01-20T18:59:41.997Z,0.50
2023-01-20T19:02:10.797Z,0.40
2023-01-20T19:04:39.088Z,0.40
2023-01-20T19:07:09.266Z,0.30
2023-01-20T19:09:37.471Z,0.30
2023-01-20T19:12:06.706Z,0.20
2023-01-20T19:14:34.770Z,0.20
2023-01-20T19:17:04.200Z,0.20
2023-01-20T19:19:32.355Z,0.20
2023-01-20T19:22:00.405Z,0.20
2023-01-20T19:24:29.055Z,0.20
2023-01-20T19:26:58.035Z,0.20
2023-01-20T19:29:29.564Z,0.20
2023-01-20T19:32:00.341Z,0.20
2023-01-20T19:34:30.028Z,0.20
2023-01-20T19:36:59.755Z,0.20
2023-01-20T19:39:28.142Z,0.20
2023-01-20T19:41:56.273Z,0.20
2023-01-20T19:44:25.354Z,0.20
2023-01-20T19:46:53.464Z,0.10
2023-01-20T19:49:21.618Z,0.10
2023-01-20T19:51:51.129Z,0.10
2023-01-20T19:54:19.772Z,0.20
2023-01-20T19:56:47.865Z,0.20
2023-01-20T19:59:16.145Z,0.20
2023-01-20T20:01:44.356Z,0.10
2023-01-20T20:04:13.782Z,0.20
2023-01-20T20:06:47.901Z,0.10
2023-01-20T20:09:19.420Z,0.00
2023-01-20T20:11:48.305Z,0.00
2023-01-20T20:14:19.307Z,0.00
2023-01-20T20:16:48.286Z,0.00
2023-01-20T20:19:18.244Z,0.00
2023-01-20T20:21:47.058Z,0.00
2023-01-20T20:24:18.853Z,0.00
2023-01-20T20:26:48.125Z,0.00
2023-01-20T20:29:18.595Z,0.00
2023-01-20T20:31:46.882Z,0.00
2023-01-20T20:34:17.044Z,0.00
2023-01-20T20:36:45.649Z,0.10
2023-01-20T20:39:15.408Z,0.00
2023-01-20T20:41:45.292Z,0.00
2023-01-20T20:44:13.712Z,0.00
2023-01-20T20:46:41.877Z,-0.10
2023-01-20T20:49:14.855Z,-0.10
2023-01-20T20:51:43.855Z,0.00
2023-01-20T20:54:13.928Z,-0.20
2023-01-20T20:56:42.142Z,-0.20
2023-01-20T20:59:11.847Z,-0.10
2023-01-20T21:01:40.061Z,-0.10
2023-01-20T21:04:08.640Z,-0.10
2023-01-20T21:06:36.754Z,-0.10
2023-01-20T21:09:04.885Z,-0.10
2023-01-20T21:11:33.407Z,-0.30
2023-01-20T21:14:01.788Z,-0.30
2023-01-20T21:16:31.397Z,-0.30
2023-01-20T21:19:01.381Z,-0.30
2023-01-20T21:21:29.931Z,-0.30
2023-01-20T21:23:59.746Z,-0.30
2023-01-20T21:26:30.624Z,-0.50
2023-01-20T21:29:01.685Z,-0.40
2023-01-20T21:31:34.709Z,-0.40
2023-01-20T21:34:03.787Z,-0.40
2023-01-20T21:36:33.921Z,-0.40
2023-01-20T21:39:02.165Z,-0.50
2023-01-20T21:41:30.298Z,-0.60
2023-01-20T21:44:18.354Z,-0.60
2023-01-20T21:46:49.454Z,-0.60
2023-01-20T21:49:35.221Z,-0.60
2023-01-20T21:52:20.809Z,-0.60
2023-01-20T21:54:48.921Z,-0.60
2023-01-20T21:57:17.121Z,-0.60
2023-01-20T21:59:45.882Z,-0.70
2023-01-20T22:02:17.692Z,-0.60
2023-01-20T22:04:46.649Z,-0.70
2023-01-20T22:07:15.762Z,-0.60
2023-01-20T22:09:43.861Z,-0.70
2023-01-20T22:12:12.293Z,-0.70
2023-01-20T22:14:40.479Z,-0.60
2023-01-20T22:17:10.171Z,-0.70
2023-01-20T22:19:40.747Z,-0.70
2023-01-20T22:22:09.094Z,-0.70
2023-01-20T22:24:37.291Z,-0.70
2023-01-20T22:27:06.438Z,-0.60
2023-01-20T22:29:34.885Z,-0.70
2023-01-20T22:32:04.202Z,-0.60
2023-01-20T22:34:32.877Z,-0.70
2023-01-20T22:37:02.349Z,-0.70
2023-01-20T22:39:30.511Z,-0.70
2023-01-20T22:41:58.634Z,-0.70
2023-01-20T22:44:29.857Z,-0.70
2023-01-20T22:46:57.912Z,-0.60
2023-01-20T22:49:25.937Z,-0.60
2023-01-20T22:51:55.569Z,-0.60
2023-01-20T22:54:25.440Z,-0.60
2023-01-20T22:56:53.591Z,-0.60
2023-01-20T22:59:21.664Z,-0.60
2023-01-20T23:01:50.083Z,-0.70
2023-01-20T23:04:18.301Z,-0.70
2023-01-20T23:06:46.453Z,-0.70
2023-01-20T23:09:15.348Z,-0.60
2023-01-20T23:11:44.923Z,-0.60
2023-01-20T23:14:13.592Z,-0.60
2023-01-20T23:16:42.440Z,-0.60
2023-01-20T23:19:11.040Z,-0.60
2023-01-20T23:21:39.675Z,-0.60
2023-01-20T23:24:08.992Z,-0.60
2023-01-20T23:26:37.113Z,-0.60
2023-01-20T23:29:06.610Z,-0.60
2023-01-20T23:31:35.174Z,-0.70
2023-01-20T23:34:03.370Z,-0.70
2023-01-20T23:36:31.667Z,-0.80
2023-01-20T23:38:59.825Z,-0.70
2023-01-20T23:41:27.905Z,-0.70
2023-01-20T23:43:58.430Z,-0.80
2023-01-20T23:46:27.859Z,-0.70
2023-01-20T23:48:56.046Z,-0.70
2023-01-20T23:51:24.451Z,-0.70
2023-01-20T23:53:54.783Z,-0.90
2023-01-20T23:56:24.224Z,-0.90
2023-01-20T23:58:54.227Z,-0.80
