createdAt,value
2022-12-17T00:02:34.253Z,100577.81
2022-12-17T00:05:55.993Z,100561.44
2022-12-17T00:09:17.408Z,100579.31
2022-12-17T00:12:38.320Z,100596.00
2022-12-17T00:15:59.302Z,100569.19
2022-12-17T00:19:19.970Z,100576.63
2022-12-17T00:22:40.800Z,100579.69
2022-12-17T00:26:01.601Z,100576.72
2022-12-17T00:29:25.265Z,100583.13
2022-12-17T00:32:58.894Z,100575.97
2022-12-17T00:36:21.218Z,100592.28
2022-12-17T00:39:42.191Z,100577.91
2022-12-17T00:43:06.672Z,100570.91
2022-12-17T00:46:27.480Z,100549.22
2022-12-17T00:49:48.226Z,100549.88
2022-12-17T00:53:11.645Z,100571.69
2022-12-17T00:56:32.980Z,100566.19
2022-12-17T00:59:53.911Z,100550.91
2022-12-17T01:03:29.925Z,100554.06
2022-12-17T01:06:50.836Z,100544.31
2022-12-17T01:10:13.887Z,100531.44
2022-12-17T01:13:36.395Z,100543.53
2022-12-17T01:16:57.423Z,100542.06
2022-12-17T01:20:18.158Z,100537.13
2022-12-17T01:23:39.756Z,100529.66
2022-12-17T01:27:01.500Z,100539.75
2022-12-17T01:30:22.737Z,100533.19
2022-12-17T01:33:43.460Z,100557.53
2022-12-17T01:37:04.397Z,100559.59
2022-12-17T01:40:25.725Z,100568.63
2022-12-17T01:44:15.196Z,100549.16
2022-12-17T01:47:37.094Z,100545.88
2022-12-17T01:51:03.282Z,100535.06
2022-12-17T01:54:24.471Z,100531.53
2022-12-17T01:57:45.972Z,100539.16
2022-12-17T02:01:06.878Z,100519.97
2022-12-17T02:04:29.444Z,100513.66
2022-12-17T02:08:05.133Z,100514.09
2022-12-17T02:11:48.141Z,100496.47
2022-12-17T02:15:17.977Z,100493.81
2022-12-17T02:18:47.058Z,100493.63
2022-12-17T02:22:16.495Z,100503.28
2022-12-17T02:25:55.322Z,100498.19
2022-12-17T02:29:17.483Z,100523.59
2022-12-17T02:32:40.819Z,100539.91
2022-12-17T02:36:06.160Z,100509.38
2022-12-17T02:39:26.808Z,100523.22
2022-12-17T02:42:49.776Z,100535.63
2022-12-17T02:46:11.161Z,100529.19
2022-12-17T02:49:32.388Z,100516.13
2022-12-17T02:52:59.780Z,100509.63
2022-12-17T02:56:24.323Z,100524.44
2022-12-17T02:59:45.089Z,100518.00
2022-12-17T03:03:10.714Z,100512.63
2022-12-17T03:06:40.332Z,100491.13
2022-12-17T03:10:00.782Z,100493.16
2022-12-17T03:13:22.881Z,100470.44
2022-12-17T03:16:43.744Z,100454.97
2022-12-17T03:20:04.393Z,100470.97
2022-12-17T03:23:28.288Z,100472.09
2022-12-17T03:26:49.946Z,100474.25
2022-12-17T03:30:14.315Z,100474.25
2022-12-17T03:33:37.308Z,100452.25
2022-12-17T03:36:58.915Z,100466.00
2022-12-17T03:40:19.873Z,100475.44
2022-12-17T03:43:41.258Z,100477.09
2022-12-17T03:47:02.078Z,100488.88
2022-12-17T03:50:23.923Z,100503.38
2022-12-17T03:53:46.276Z,100505.44
2022-12-17T03:57:11.739Z,100527.16
2022-12-17T04:00:35.749Z,100508.63
2022-12-17T04:03:56.223Z,100538.03
2022-12-17T04:07:18.152Z,100542.53
2022-12-17T04:10:44.157Z,100554.66
2022-12-17T04:14:05.819Z,100543.84
2022-12-17T04:17:26.959Z,100563.69
2022-12-17T04:20:48.385Z,100573.72
2022-12-17T04:24:10.664Z,100565.44
2022-12-17T04:27:31.478Z,100564.97
2022-12-17T04:30:52.666Z,100560.59
2022-12-17T04:34:14.166Z,100560.50
2022-12-17T04:37:35.188Z,100575.94
2022-12-17T04:40:57.001Z,100563.84
2022-12-17T04:44:17.552Z,100551.00
2022-12-17T04:47:38.583Z,100552.56
2022-12-17T04:50:59.372Z,100534.59
2022-12-17T04:54:20.168Z,100502.38
2022-12-17T04:57:41.088Z,100534.41
2022-12-17T05:01:01.988Z,100547.44
2022-12-17T05:04:22.755Z,100528.16
2022-12-17T05:07:43.680Z,100539.28
2022-12-17T05:11:24.445Z,100533.38
2022-12-17T05:14:45.382Z,100513.28
2022-12-17T05:18:06.125Z,100498.72
2022-12-17T05:21:30.536Z,100486.31
2022-12-17T05:24:54.811Z,100481.81
2022-12-17T05:28:15.889Z,100497.19
2022-12-17T05:31:37.861Z,100504.94
2022-12-17T05:34:59.095Z,100506.38
2022-12-17T05:38:27.969Z,100525.66
2022-12-17T05:41:48.421Z,100535.53
2022-12-17T05:45:09.599Z,100543.97
2022-12-17T05:48:30.207Z,100531.53
2022-12-17T05:51:50.894Z,100535.94
2022-12-17T05:55:11.501Z,100548.56
2022-12-17T05:58:32.335Z,100555.22
2022-12-17T06:01:53.467Z,100532.22
2022-12-17T06:05:15.204Z,100545.34
2022-12-17T06:08:35.741Z,100541.09
2022-12-17T06:12:02.356Z,100543.34
2022-12-17T06:15:24.630Z,100553.41
2022-12-17T06:18:45.500Z,100552.63
2022-12-17T06:22:06.123Z,100555.50
2022-12-17T06:25:27.329Z,100571.94
2022-12-17T06:29:02.639Z,100565.00
2022-12-17T06:32:25.518Z,100583.13
2022-12-17T06:35:46.517Z,100601.44
2022-12-17T06:39:07.219Z,100589.16
2022-12-17T06:42:27.797Z,100613.22
2022-12-17T06:45:48.283Z,100645.28
2022-12-17T06:49:09.047Z,100660.66
2022-12-17T06:52:29.615Z,100684.91
2022-12-17T06:55:51.521Z,100706.63
2022-12-17T06:59:12.896Z,100704.44
2022-12-17T07:02:34.239Z,100680.59
2022-12-17T07:05:55.188Z,100678.72
2022-12-17T07:09:16.005Z,100662.59
2022-12-17T07:12:37.042Z,100658.44
2022-12-17T07:15:58.590Z,100601.38
2022-12-17T07:19:23.860Z,100645.63
2022-12-17T07:22:47.755Z,100648.53
2022-12-17T07:26:08.493Z,100647.25
2022-12-17T07:29:30.546Z,100644.91
2022-12-17T07:32:51.363Z,100668.59
2022-12-17T07:36:13.883Z,100660.81
2022-12-17T07:39:34.612Z,100658.41
2022-12-17T07:42:55.409Z,100648.31
2022-12-17T07:46:16.286Z,100620.25
2022-12-17T07:49:47.568Z,100615.22
2022-12-17T07:53:17.791Z,100617.03
2022-12-17T07:56:38.362Z,100606.81
2022-12-17T07:59:59.445Z,100633.06
2022-12-17T08:03:20.432Z,100631.97
2022-12-17T08:06:43.093Z,100623.50
2022-12-17T08:10:03.958Z,100624.28
2022-12-17T08:13:25.320Z,100660.09
2022-12-17T08:16:46.293Z,100667.84
2022-12-17T08:20:07.475Z,100649.38
2022-12-17T08:23:28.199Z,100671.50
2022-12-17T08:26:51.580Z,100678.47
2022-12-17T08:30:12.470Z,100673.34
2022-12-17T08:33:33.434Z,100653.75
2022-12-17T08:36:54.578Z,100665.88
2022-12-17T08:40:15.413Z,100662.91
2022-12-17T08:43:37.550Z,100659.88
2022-12-17T08:46:58.861Z,100654.16
2022-12-17T08:50:19.675Z,100651.94
2022-12-17T08:53:40.909Z,100649.50
2022-12-17T08:57:01.982Z,100653.69
2022-12-17T09:00:25.371Z,100633.06
2022-12-17T09:03:45.911Z,100642.81
2022-12-17T09:07:09.177Z,100644.91
2022-12-17T09:10:30.332Z,100632.84
2022-12-17T09:13:51.237Z,100639.88
2022-12-17T09:17:13.070Z,100642.50
2022-12-17T09:20:35.137Z,100642.16
2022-12-17T09:23:57.326Z,100644.34
2022-12-17T09:27:18.800Z,100619.22
2022-12-17T09:30:59.933Z,100665.00
2022-12-17T09:34:21.617Z,100650.69
2022-12-17T09:37:42.698Z,100645.97
2022-12-17T09:41:06.709Z,100625.34
2022-12-17T09:44:38.160Z,100622.63
2022-12-17T09:48:26.890Z,100612.25
2022-12-17T09:51:53.279Z,100598.81
2022-12-17T09:55:13.835Z,100579.56
2022-12-17T09:58:41.510Z,100571.25
2022-12-17T10:02:03.285Z,100550.94
2022-12-17T10:05:29.949Z,100554.06
2022-12-17T10:08:50.755Z,100536.53
2022-12-17T10:12:11.591Z,100539.47
2022-12-17T10:15:34.530Z,100543.22
2022-12-17T10:19:02.311Z,100567.47
2022-12-17T10:22:29.342Z,100590.69
2022-12-17T10:25:50.041Z,100595.72
2022-12-17T10:29:20.449Z,100565.97
2022-12-17T10:32:45.068Z,100575.56
2022-12-17T10:36:05.906Z,100588.03
2022-12-17T10:39:37.495Z,100589.69
2022-12-17T10:42:59.005Z,100610.44
2022-12-17T10:46:19.874Z,100615.78
2022-12-17T10:49:42.938Z,100591.34
2022-12-17T10:53:05.940Z,100592.78
2022-12-17T10:56:40.401Z,100571.66
2022-12-17T11:00:02.105Z,100568.28
2022-12-17T11:03:22.859Z,100577.25
2022-12-17T11:06:49.921Z,100584.69
2022-12-17T11:10:15.124Z,100577.94
2022-12-17T11:13:56.285Z,100573.13
2022-12-17T11:17:22.235Z,100587.50
2022-12-17T11:20:53.420Z,100629.44
2022-12-17T11:24:22.426Z,100630.44
2022-12-17T11:27:48.936Z,100646.31
2022-12-17T11:31:35.387Z,100652.38
2022-12-17T11:35:23.970Z,100668.13
2022-12-17T11:38:58.107Z,100668.59
2022-12-17T11:42:20.977Z,100652.31
2022-12-17T11:45:55.010Z,100634.88
2022-12-17T11:49:30.982Z,100666.97
2022-12-17T11:53:09.034Z,100650.28
2022-12-17T11:56:57.692Z,100659.41
2022-12-17T12:00:39.506Z,100661.38
2022-12-17T12:04:43.056Z,100662.56
2022-12-17T12:08:16.680Z,100675.75
2022-12-17T12:11:57.275Z,100670.59
2022-12-17T12:15:20.854Z,100690.69
2022-12-17T12:19:19.950Z,100701.13
2022-12-17T12:22:52.714Z,100701.66
2022-12-17T12:26:40.247Z,100686.72
2022-12-17T12:30:22.447Z,100683.47
2022-12-17T12:34:09.135Z,100698.00
2022-12-17T12:37:34.274Z,100737.88
2022-12-17T12:41:01.811Z,100728.97
2022-12-17T12:44:34.985Z,100745.94
2022-12-17T12:48:01.339Z,100773.69
2022-12-17T12:51:48.750Z,100758.50
2022-12-17T12:55:13.241Z,100771.97
2022-12-17T12:58:49.110Z,100743.50
2022-12-17T13:02:13.748Z,100793.28
2022-12-17T13:05:37.463Z,100777.50
2022-12-17T13:08:41.161Z,100798.78
2022-12-17T13:11:55.202Z,100790.19
2022-12-17T13:15:17.313Z,100803.91
2022-12-17T13:18:40.601Z,100797.84
2022-12-17T13:21:44.252Z,100810.31
2022-12-17T13:24:49.261Z,100838.88
2022-12-17T13:27:51.666Z,100821.72
2022-12-17T13:31:06.390Z,100862.78
2022-12-17T13:34:28.092Z,100831.59
2022-12-17T13:38:24.914Z,100876.78
2022-12-17T13:41:31.041Z,100873.72
2022-12-17T13:44:44.056Z,100869.56
2022-12-17T13:47:54.387Z,100873.16
2022-12-17T13:51:00.357Z,100898.44
2022-12-17T13:54:04.956Z,100897.84
2022-12-17T13:57:16.665Z,100909.50
2022-12-17T14:00:25.300Z,100901.81
2022-12-17T14:04:05.945Z,100902.72
2022-12-17T14:07:04.777Z,100920.56
2022-12-17T14:10:17.695Z,100935.63
2022-12-17T14:13:21.177Z,100930.75
2022-12-17T14:16:26.105Z,100970.69
2022-12-17T14:19:31.000Z,100962.31
2022-12-17T14:22:40.234Z,100976.66
2022-12-17T14:26:15.742Z,100976.72
2022-12-17T14:29:29.150Z,100979.56
2022-12-17T14:32:36.789Z,101006.44
2022-12-17T14:35:40.799Z,101004.22
2022-12-17T14:38:58.155Z,101034.31
2022-12-17T14:42:31.407Z,101020.16
2022-12-17T14:45:53.739Z,101038.63
2022-12-17T14:49:03.221Z,100991.84
2022-12-17T14:52:17.843Z,101039.31
2022-12-17T14:55:34.467Z,101062.84
2022-12-17T14:58:54.209Z,101033.66
2022-12-17T15:02:01.586Z,101064.38
2022-12-17T15:05:04.979Z,101063.22
2022-12-17T15:08:09.208Z,101076.75
2022-12-17T15:11:13.137Z,101082.13
2022-12-17T15:14:20.151Z,101103.91
2022-12-17T15:17:22.348Z,101098.19
2022-12-17T15:20:24.497Z,101089.63
2022-12-17T15:23:31.851Z,101133.19
2022-12-17T15:27:00.958Z,101155.78
2022-12-17T15:30:03.232Z,101144.66
2022-12-17T15:33:06.725Z,101124.59
2022-12-17T15:36:11.547Z,101130.84
2022-12-17T15:39:13.694Z,101139.13
2022-12-17T15:43:05.833Z,101139.78
2022-12-17T15:46:39.971Z,101169.28
2022-12-17T15:49:46.331Z,101149.13
2022-12-17T15:52:51.617Z,101151.31
2022-12-17T15:56:06.313Z,101147.38
2022-12-17T15:59:20.289Z,101160.88
2022-12-17T16:02:43.148Z,101186.66
2022-12-17T16:06:27.806Z,101182.34
2022-12-17T16:09:30.163Z,101181.63
2022-12-17T16:12:33.917Z,101179.94
2022-12-17T16:15:36.450Z,101201.53
2022-12-17T16:18:39.471Z,101221.72
2022-12-17T16:21:46.672Z,101215.56
2022-12-17T16:24:50.476Z,101231.63
2022-12-17T16:27:52.656Z,101239.06
2022-12-17T16:31:10.758Z,101247.63
2022-12-17T16:34:15.035Z,101265.75
2022-12-17T16:37:18.311Z,101258.97
2022-12-17T16:40:21.992Z,101264.69
2022-12-17T16:43:25.394Z,101280.06
2022-12-17T16:46:31.730Z,101286.66
2022-12-17T16:49:34.100Z,101285.84
2022-12-17T16:52:37.943Z,101283.31
2022-12-17T16:55:47.025Z,101299.69
2022-12-17T16:58:49.705Z,101293.91
2022-12-17T17:01:52.836Z,101293.41
2022-12-17T17:04:55.148Z,101316.38
2022-12-17T17:08:00.642Z,101325.50
2022-12-17T17:11:19.454Z,101339.53
2022-12-17T17:14:21.699Z,101333.47
2022-12-17T17:17:54.085Z,101349.94
2022-12-17T17:20:50.740Z,101341.69
2022-12-17T17:23:57.298Z,101354.19
2022-12-17T17:26:59.460Z,101349.94
2022-12-17T17:30:03.840Z,101344.00
2022-12-17T17:33:06.531Z,101366.69
2022-12-17T17:36:14.353Z,101359.00
2022-12-17T17:39:17.702Z,101391.66
2022-12-17T17:42:19.863Z,101379.31
2022-12-17T17:45:22.857Z,101376.09
2022-12-17T17:48:27.084Z,101377.28
2022-12-17T17:52:07.316Z,101380.63
2022-12-17T17:54:58.095Z,101378.25
2022-12-17T17:58:00.323Z,101403.56
2022-12-17T18:01:13.855Z,101392.34
2022-12-17T18:04:21.051Z,101415.00
2022-12-17T18:07:26.398Z,101391.19
2022-12-17T18:10:29.795Z,101425.41
2022-12-17T18:13:51.298Z,101405.22
2022-12-17T18:16:55.260Z,101420.88
2022-12-17T18:19:57.366Z,101419.78
2022-12-17T18:22:59.550Z,101447.19
2022-12-17T18:26:10.091Z,101485.47
2022-12-17T18:29:16.841Z,101453.50
2022-12-17T18:32:18.841Z,101458.78
2022-12-17T18:35:22.064Z,101489.22
2022-12-17T18:38:25.273Z,101483.63
2022-12-17T18:41:46.939Z,101466.00
2022-12-17T18:44:49.300Z,101490.94
2022-12-17T18:47:52.303Z,101502.03
2022-12-17T18:50:55.414Z,101504.47
2022-12-17T18:54:07.539Z,101503.88
2022-12-17T18:57:45.433Z,101487.66
2022-12-17T19:00:47.619Z,101528.75
2022-12-17T19:03:53.102Z,101523.53
2022-12-17T19:06:55.363Z,101533.63
2022-12-17T19:10:02.803Z,101532.59
2022-12-17T19:13:06.250Z,101534.28
2022-12-17T19:16:11.898Z,101571.59
2022-12-17T19:19:18.260Z,101565.31
2022-12-17T19:27:31.260Z,101570.03
2022-12-17T19:30:47.880Z,101569.41
2022-12-17T19:33:57.740Z,101578.44
2022-12-17T19:37:25.449Z,101576.09
2022-12-17T19:40:41.642Z,101602.28
2022-12-17T19:47:35.085Z,101621.38
2022-12-17T19:54:04.759Z,101643.81
2022-12-17T19:57:11.807Z,101649.09
2022-12-17T20:00:37.281Z,101651.81
2022-12-17T20:03:46.603Z,101654.97
2022-12-17T20:07:10.208Z,101673.00
2022-12-17T20:10:27.077Z,101659.09
2022-12-17T20:13:31.099Z,101701.25
2022-12-17T20:16:39.219Z,101701.13
2022-12-17T20:19:43.828Z,101685.22
2022-12-17T20:22:51.727Z,101683.22
2022-12-17T20:26:13.947Z,101707.16
2022-12-17T20:29:23.327Z,101703.94
2022-12-17T20:32:32.437Z,101709.19
2022-12-17T20:35:42.388Z,101710.72
2022-12-17T20:38:47.822Z,101718.13
2022-12-17T20:41:57.620Z,101715.47
2022-12-17T20:44:59.957Z,101719.25
2022-12-17T20:48:05.374Z,101730.59
2022-12-17T20:51:10.114Z,101745.16
2022-12-17T20:54:16.114Z,101751.28
2022-12-17T20:57:23.270Z,101766.25
2022-12-17T21:00:38.954Z,101752.34
2022-12-17T21:03:45.957Z,101682.16
2022-12-17T21:06:50.289Z,101746.97
2022-12-17T21:09:54.673Z,101765.44
2022-12-17T21:13:19.711Z,101766.00
2022-12-17T21:16:41.849Z,101756.19
2022-12-17T21:19:47.140Z,101800.22
2022-12-17T21:22:51.683Z,101817.00
2022-12-17T21:26:08.808Z,101818.47
2022-12-17T21:29:14.837Z,101805.94
2022-12-17T21:32:16.945Z,101819.69
2022-12-17T21:35:19.240Z,101806.34
2022-12-17T21:38:21.403Z,101794.28
2022-12-17T21:41:26.753Z,101797.19
2022-12-17T21:44:28.764Z,101800.94
2022-12-17T21:47:33.887Z,101786.41
2022-12-17T21:50:40.794Z,101819.44
2022-12-17T21:53:43.858Z,101823.47
2022-12-17T21:56:45.949Z,101842.81
2022-12-17T21:59:48.116Z,101821.81
2022-12-17T22:02:51.130Z,101839.59
2022-12-17T22:05:53.411Z,101843.81
2022-12-17T22:09:01.505Z,101857.69
2022-12-17T22:12:31.168Z,101887.19
2022-12-17T22:15:34.479Z,101884.97
2022-12-17T22:18:45.339Z,101896.84
2022-12-17T22:21:49.357Z,101913.56
2022-12-17T22:24:51.885Z,101898.22
2022-12-17T22:27:54.232Z,101920.22
2022-12-17T22:31:15.272Z,101912.56
2022-12-17T22:34:58.080Z,101925.38
2022-12-17T22:39:34.915Z,101926.75
2022-12-17T22:44:36.892Z,101939.69
2022-12-17T22:44:51.859Z,101936.22
2022-12-17T22:47:52.155Z,101943.09
2022-12-17T22:51:06.562Z,101947.38
2022-12-17T22:54:13.416Z,101928.53
2022-12-17T22:57:35.942Z,101955.06
2022-12-17T23:00:38.196Z,101962.16
2022-12-17T23:03:41.693Z,101972.06
2022-12-17T23:06:45.860Z,101968.22
2022-12-17T23:09:47.929Z,101985.41
2022-12-17T23:12:54.361Z,101973.44
2022-12-17T23:15:56.560Z,101980.00
2022-12-17T23:19:02.328Z,101989.69
2022-12-17T23:22:04.411Z,101986.13
2022-12-17T23:25:07.120Z,102001.94
2022-12-17T23:28:09.187Z,101978.91
2022-12-17T23:31:14.615Z,101990.78
2022-12-17T23:34:16.737Z,101967.03
2022-12-17T23:37:18.846Z,101991.41
2022-12-17T23:40:21.532Z,102000.69
2022-12-17T23:43:23.618Z,102028.56
2022-12-17T23:46:29.938Z,102016.66
2022-12-17T23:49:32.574Z,102020.72
2022-12-17T23:52:38.363Z,102044.63
2022-12-17T23:55:40.494Z,102019.59
2022-12-17T23:58:43.986Z,102046.00
