createdAt,value
2017-09-24T00:02:17.901Z,73.80
2017-09-24T00:04:44.081Z,73.20
2017-09-24T00:07:10.241Z,73.50
2017-09-24T00:09:37.219Z,73.90
2017-09-24T00:12:03.375Z,73.20
2017-09-24T00:14:29.588Z,73.80
2017-09-24T00:16:55.778Z,74.20
2017-09-24T00:19:22.386Z,74.00
2017-09-24T00:21:48.588Z,74.10
2017-09-24T00:24:14.790Z,74.20
2017-09-24T00:26:41.009Z,74.50
2017-09-24T00:29:07.208Z,74.90
2017-09-24T00:31:34.176Z,75.70
2017-09-24T00:34:00.379Z,75.50
2017-09-24T00:36:27.284Z,76.40
2017-09-24T00:38:53.462Z,76.50
2017-09-24T00:41:20.399Z,77.10
2017-09-24T00:43:47.329Z,77.30
2017-09-24T00:46:14.254Z,76.80
2017-09-24T00:48:40.431Z,76.80
2017-09-24T00:51:06.944Z,76.20
2017-09-24T00:53:33.190Z,76.20
2017-09-24T00:56:00.858Z,76.40
2017-09-24T00:58:27.778Z,77.10
2017-09-24T01:00:54.716Z,77.30
2017-09-24T01:03:21.421Z,77.30
2017-09-24T01:05:47.615Z,77.30
2017-09-24T01:08:14.541Z,78.00
2017-09-24T01:10:40.712Z,77.30
2017-09-24T01:13:06.922Z,77.30
2017-09-24T01:15:33.186Z,77.30
2017-09-24T01:17:59.456Z,77.30
2017-09-24T01:20:26.398Z,77.90
2017-09-24T01:22:54.087Z,78.30
2017-09-24T01:25:21.019Z,79.00
2017-09-24T01:27:48.014Z,79.10
2017-09-24T01:30:14.240Z,79.10
2017-09-24T01:32:40.970Z,77.90
2017-09-24T01:35:07.208Z,78.40
2017-09-24T01:37:33.422Z,77.80
2017-09-24T01:39:59.708Z,77.30
2017-09-24T01:42:25.932Z,77.30
2017-09-24T01:44:52.138Z,77.30
2017-09-24T01:47:18.369Z,77.90
2017-09-24T01:49:44.523Z,77.30
2017-09-24T01:52:11.517Z,77.90
2017-09-24T01:54:37.789Z,77.30
2017-09-24T01:57:04.014Z,77.10
2017-09-24T01:59:30.192Z,76.90
2017-09-24T02:01:57.158Z,77.20
2017-09-24T02:04:23.335Z,77.40
2017-09-24T02:06:51.014Z,77.50
2017-09-24T02:09:17.971Z,77.00
2017-09-24T02:11:44.874Z,77.10
2017-09-24T02:14:11.055Z,76.80
2017-09-24T02:16:37.288Z,77.10
2017-09-24T02:19:03.485Z,77.30
2017-09-24T02:21:30.415Z,77.80
2017-09-24T02:23:57.319Z,77.60
2017-09-24T02:26:23.485Z,77.60
2017-09-24T02:28:49.664Z,77.00
2017-09-24T02:31:15.846Z,76.50
2017-09-24T02:33:41.995Z,77.20
2017-09-24T02:36:08.883Z,77.20
2017-09-24T02:38:35.017Z,76.70
2017-09-24T02:41:01.198Z,76.60
2017-09-24T02:43:28.118Z,76.90
2017-09-24T02:45:55.055Z,76.80
2017-09-24T02:48:21.287Z,76.00
2017-09-24T02:50:47.478Z,76.60
2017-09-24T02:53:13.688Z,76.10
2017-09-24T02:55:39.857Z,76.10
2017-09-24T02:58:06.014Z,76.00
2017-09-24T03:00:32.227Z,76.00
2017-09-24T03:02:59.886Z,76.60
2017-09-24T03:05:26.046Z,76.40
2017-09-24T03:07:53.022Z,76.50
2017-09-24T03:10:19.548Z,76.00
2017-09-24T03:12:45.717Z,76.00
2017-09-24T03:15:11.918Z,76.20
2017-09-24T03:17:38.090Z,76.00
2017-09-24T03:20:05.758Z,76.70
2017-09-24T03:22:31.959Z,76.30
2017-09-24T03:24:58.103Z,76.30
2017-09-24T03:27:24.298Z,76.80
2017-09-24T03:29:50.458Z,76.90
2017-09-24T03:32:16.639Z,77.40
2017-09-24T03:34:42.807Z,77.40
2017-09-24T03:37:08.982Z,77.40
2017-09-24T03:39:35.216Z,77.90
2017-09-24T03:42:01.395Z,77.30
2017-09-24T03:44:27.579Z,77.30
2017-09-24T03:46:53.786Z,77.30
2017-09-24T03:49:20.675Z,77.90
2017-09-24T03:51:46.846Z,78.10
2017-09-24T03:54:13.822Z,79.20
2017-09-24T03:56:40.023Z,79.20
2017-09-24T03:59:06.949Z,79.60
2017-09-24T04:01:33.441Z,78.70
2017-09-24T04:03:59.591Z,78.80
2017-09-24T04:06:25.768Z,78.70
2017-09-24T04:08:52.685Z,79.10
2017-09-24T04:11:18.879Z,78.50
2017-09-24T04:13:45.078Z,78.40
2017-09-24T04:16:12.007Z,79.00
2017-09-24T04:18:38.927Z,79.00
2017-09-24T04:21:05.126Z,78.70
2017-09-24T04:23:31.291Z,79.00
2017-09-24T04:25:57.469Z,78.80
2017-09-24T04:28:23.658Z,78.20
2017-09-24T04:30:49.813Z,78.50
2017-09-24T04:33:15.983Z,78.20
2017-09-24T04:35:42.136Z,77.90
2017-09-24T04:38:09.030Z,78.70
2017-09-24T04:40:35.234Z,78.60
2017-09-24T04:43:02.139Z,78.90
2017-09-24T04:45:28.278Z,78.50
2017-09-24T04:47:54.865Z,78.60
2017-09-24T04:50:21.064Z,78.40
2017-09-24T04:55:36.271Z,77.30
2017-09-24T04:58:03.146Z,77.10
2017-09-24T05:00:29.318Z,77.10
2017-09-24T05:02:56.234Z,77.80
2017-09-24T05:05:22.374Z,77.10
2017-09-24T05:07:48.536Z,77.10
2017-09-24T05:10:15.438Z,77.80
2017-09-24T05:12:41.627Z,77.70
2017-09-24T05:15:07.834Z,78.10
2017-09-24T05:17:35.126Z,78.00
2017-09-24T05:20:01.305Z,78.00
2017-09-24T05:22:28.224Z,77.90
2017-09-24T05:24:54.424Z,78.00
2017-09-24T05:27:20.595Z,77.70
2017-09-24T05:29:46.787Z,77.80
2017-09-24T05:32:12.986Z,79.00
2017-09-24T05:34:39.224Z,79.60
2017-09-24T05:37:05.386Z,79.50
2017-09-24T05:39:31.570Z,79.90
2017-09-24T05:41:57.735Z,79.50
2017-09-24T05:44:23.928Z,80.20
2017-09-24T05:46:50.075Z,79.80
2017-09-24T05:49:16.306Z,79.30
2017-09-24T05:51:42.479Z,79.20
2017-09-24T05:54:08.663Z,78.90
2017-09-24T05:56:34.842Z,79.00
2017-09-24T05:59:17.037Z,78.80
2017-09-24T06:01:43.239Z,78.60
2017-09-24T06:04:09.386Z,78.40
2017-09-24T06:06:35.557Z,78.60
2017-09-24T06:09:02.633Z,79.00
2017-09-24T06:11:28.786Z,78.30
2017-09-24T06:13:55.014Z,78.80
2017-09-24T06:16:21.206Z,77.40
2017-09-24T06:18:47.402Z,77.10
2017-09-24T06:21:14.349Z,77.80
2017-09-24T06:23:41.257Z,77.80
2017-09-24T06:26:07.442Z,77.70
2017-09-24T06:28:33.652Z,77.50
2017-09-24T06:31:00.550Z,76.60
2017-09-24T06:33:26.726Z,76.00
2017-09-24T06:35:53.670Z,75.80
2017-09-24T06:38:20.582Z,75.60
2017-09-24T06:40:46.782Z,74.70
2017-09-24T06:43:12.975Z,74.30
2017-09-24T06:45:39.891Z,74.60
2017-09-24T06:48:06.067Z,74.40
2017-09-24T06:50:32.219Z,75.00
2017-09-24T06:52:58.403Z,75.00
2017-09-24T06:55:25.328Z,75.80
2017-09-24T06:57:52.258Z,75.30
2017-09-24T07:00:18.442Z,75.20
2017-09-24T07:02:44.691Z,74.70
2017-09-24T07:05:10.911Z,73.10
2017-09-24T07:07:37.183Z,71.90
2017-09-24T07:10:04.141Z,71.60
2017-09-24T07:12:31.038Z,71.20
2017-09-24T07:14:57.216Z,70.40
2017-09-24T07:17:24.141Z,71.10
2017-09-24T07:19:50.347Z,70.50
2017-09-24T07:22:16.496Z,70.10
2017-09-24T07:24:42.895Z,68.00
2017-09-24T07:27:09.117Z,65.90
2017-09-24T07:29:35.326Z,66.20
2017-09-24T07:32:01.521Z,64.80
2017-09-24T07:34:27.727Z,64.30
2017-09-24T07:36:53.909Z,64.60
2017-09-24T07:39:20.105Z,62.60
2017-09-24T07:41:46.295Z,62.80
2017-09-24T07:44:12.499Z,62.30
2017-09-24T07:46:38.684Z,62.10
2017-09-24T07:49:04.905Z,62.80
2017-09-24T07:51:31.051Z,63.60
2017-09-24T07:53:58.012Z,65.20
2017-09-24T07:56:24.958Z,65.80
2017-09-24T07:58:51.862Z,66.60
2017-09-24T08:01:18.072Z,66.40
2017-09-24T08:03:44.297Z,66.90
2017-09-24T08:06:10.562Z,67.10
2017-09-24T08:08:39.222Z,66.50
2017-09-24T08:11:05.428Z,66.20
2017-09-24T08:13:31.607Z,66.10
2017-09-24T08:15:57.776Z,64.70
2017-09-24T08:18:23.959Z,65.30
2017-09-24T08:20:50.899Z,65.50
2017-09-24T08:23:17.107Z,65.50
2017-09-24T08:25:43.290Z,65.10
2017-09-24T08:28:10.220Z,65.50
2017-09-24T08:30:36.422Z,65.00
2017-09-24T08:33:02.682Z,65.20
2017-09-24T08:35:28.865Z,65.80
2017-09-24T08:37:55.001Z,65.40
2017-09-24T08:40:21.198Z,65.30
2017-09-24T08:42:47.381Z,64.50
2017-09-24T08:45:13.595Z,64.90
2017-09-24T08:47:39.765Z,64.70
2017-09-24T08:50:06.714Z,65.20
2017-09-24T08:52:33.655Z,64.60
2017-09-24T08:55:00.579Z,64.50
2017-09-24T08:57:26.784Z,62.80
2017-09-24T08:59:52.967Z,63.10
2017-09-24T09:02:19.172Z,62.50
2017-09-24T09:04:46.119Z,63.20
2017-09-24T09:07:13.043Z,61.70
2017-09-24T09:09:39.428Z,61.30
2017-09-24T09:12:05.645Z,61.50
2017-09-24T09:14:32.590Z,61.00
2017-09-24T09:16:59.480Z,61.90
2017-09-24T09:19:25.665Z,60.60
2017-09-24T09:21:52.561Z,61.80
2017-09-24T09:24:18.757Z,61.30
2017-09-24T09:26:44.949Z,61.40
2017-09-24T09:29:11.874Z,61.30
2017-09-24T09:31:38.049Z,61.30
2017-09-24T09:37:05.590Z,59.70
2017-09-24T09:39:32.590Z,60.10
2017-09-24T09:41:58.783Z,60.20
2017-09-24T09:44:38.123Z,60.90
2017-09-24T09:47:17.357Z,60.50
2017-09-24T09:49:44.294Z,61.70
2017-09-24T09:52:11.243Z,60.10
2017-09-24T09:54:38.173Z,56.40
2017-09-24T09:57:04.355Z,56.00
2017-09-24T09:59:30.523Z,57.00
2017-09-24T10:01:56.729Z,57.10
2017-09-24T10:04:22.933Z,57.60
2017-09-24T10:10:01.624Z,59.20
2017-09-24T10:12:27.857Z,58.80
2017-09-24T10:14:54.104Z,58.20
2017-09-24T10:17:21.095Z,59.60
2017-09-24T10:19:47.321Z,59.60
2017-09-24T10:22:13.505Z,59.60
2017-09-24T10:24:40.411Z,60.00
2017-09-24T10:27:06.622Z,59.90
2017-09-24T10:29:32.827Z,59.80
2017-09-24T10:32:00.979Z,60.20
2017-09-24T10:34:27.902Z,61.30
2017-09-24T10:36:54.179Z,61.50
2017-09-24T10:39:21.166Z,61.50
2017-09-24T10:41:47.374Z,61.50
2017-09-24T10:44:13.570Z,61.00
2017-09-24T10:46:40.514Z,61.80
2017-09-24T10:49:07.425Z,61.70
2017-09-24T10:51:33.587Z,61.10
2017-09-24T10:54:00.500Z,61.60
2017-09-24T10:56:26.703Z,61.00
2017-09-24T10:58:52.890Z,62.00
2017-09-24T11:01:19.818Z,62.80
2017-09-24T11:03:46.722Z,63.80
2017-09-24T11:06:12.939Z,63.30
2017-09-24T11:08:39.098Z,62.50
2017-09-24T11:11:05.335Z,63.40
2017-09-24T11:13:31.508Z,63.20
2017-09-24T11:15:57.724Z,64.70
2017-09-24T11:18:24.675Z,64.40
2017-09-24T11:20:50.866Z,64.40
2017-09-24T11:23:17.026Z,64.00
2017-09-24T11:25:43.229Z,63.10
2017-09-24T11:28:09.435Z,63.00
2017-09-24T11:30:35.602Z,63.70
2017-09-24T11:33:01.854Z,62.70
2017-09-24T11:35:28.015Z,62.50
2017-09-24T11:37:54.379Z,63.10
2017-09-24T11:40:20.567Z,62.90
2017-09-24T11:42:47.946Z,64.10
2017-09-24T11:45:15.718Z,63.50
2017-09-24T11:47:43.091Z,63.80
2017-09-24T11:50:09.294Z,64.10
2017-09-24T11:52:35.627Z,64.00
2017-09-24T11:55:01.834Z,63.60
2017-09-24T11:57:30.292Z,64.10
2017-09-24T11:59:56.506Z,63.90
2017-09-24T12:02:23.475Z,64.60
2017-09-24T12:04:49.699Z,64.20
2017-09-24T12:07:15.944Z,64.80
2017-09-24T12:09:42.142Z,64.80
2017-09-24T12:12:09.803Z,64.60
2017-09-24T12:14:36.739Z,65.40
2017-09-24T12:17:03.670Z,65.40
2017-09-24T12:19:30.688Z,65.30
2017-09-24T12:21:56.864Z,64.70
2017-09-24T12:24:23.939Z,65.40
2017-09-24T12:26:50.587Z,64.70
2017-09-24T12:29:17.730Z,64.80
2017-09-24T12:31:43.954Z,64.70
2017-09-24T12:34:10.107Z,64.80
2017-09-24T12:36:36.346Z,64.70
2017-09-24T12:39:04.406Z,65.60
2017-09-24T12:41:30.589Z,65.00
2017-09-24T12:43:57.755Z,65.80
2017-09-24T12:46:24.114Z,65.20
2017-09-24T12:48:50.314Z,64.70
2017-09-24T12:51:16.521Z,64.70
2017-09-24T12:53:43.127Z,64.70
2017-09-24T12:56:10.067Z,65.30
2017-09-24T12:58:36.267Z,64.70
2017-09-24T13:01:02.547Z,64.50
2017-09-24T13:03:28.723Z,64.80
2017-09-24T13:05:55.149Z,64.80
2017-09-24T13:08:21.379Z,63.90
2017-09-24T13:10:47.576Z,64.00
2017-09-24T13:13:14.868Z,63.70
2017-09-24T13:15:41.037Z,63.70
2017-09-24T13:18:07.258Z,63.30
2017-09-24T13:20:33.426Z,63.30
2017-09-24T13:23:00.417Z,64.00
2017-09-24T13:25:26.662Z,63.60
2017-09-24T13:27:52.838Z,63.70
2017-09-24T13:30:19.164Z,63.50
2017-09-24T13:32:46.238Z,63.90
2017-09-24T13:35:12.442Z,63.40
2017-09-24T13:37:39.351Z,63.90
2017-09-24T13:40:05.561Z,63.00
2017-09-24T13:42:31.775Z,63.30
2017-09-24T13:44:58.175Z,63.10
2017-09-24T13:47:25.106Z,63.80
2017-09-24T13:49:51.300Z,63.40
2017-09-24T13:52:17.597Z,63.80
2017-09-24T13:54:43.771Z,64.10
2017-09-24T13:57:09.991Z,64.10
2017-09-24T13:59:36.230Z,63.20
2017-09-24T14:02:02.462Z,63.20
2017-09-24T14:04:29.369Z,61.20
2017-09-24T14:06:55.594Z,62.10
2017-09-24T14:09:22.003Z,60.60
2017-09-24T14:11:48.831Z,60.70
2017-09-24T14:14:17.551Z,60.00
2017-09-24T14:16:44.285Z,59.90
2017-09-24T14:19:10.523Z,59.90
2017-09-24T14:21:36.814Z,57.30
2017-09-24T14:24:03.030Z,59.40
2017-09-24T14:26:30.127Z,60.70
2017-09-24T14:28:57.075Z,58.60
2017-09-24T14:31:23.385Z,59.50
2017-09-24T14:33:50.323Z,60.10
2017-09-24T14:36:17.247Z,59.10
2017-09-24T14:38:43.443Z,59.10
2017-09-24T14:41:10.679Z,58.30
2017-09-24T14:43:36.894Z,58.60
2017-09-24T14:46:04.062Z,59.10
2017-09-24T14:48:31.016Z,59.60
2017-09-24T14:50:57.729Z,60.00
2017-09-24T14:53:23.905Z,60.00
2017-09-24T14:55:50.302Z,59.50
2017-09-24T14:58:16.486Z,60.60
2017-09-24T15:00:42.700Z,61.10
2017-09-24T15:03:08.915Z,60.30
2017-09-24T15:05:35.079Z,60.70
2017-09-24T15:08:01.355Z,60.90
2017-09-24T15:10:27.576Z,61.10
2017-09-24T15:12:53.812Z,61.50
2017-09-24T15:15:20.096Z,61.50
2017-09-24T15:17:46.325Z,61.80
2017-09-24T15:20:12.555Z,61.70
2017-09-24T15:22:38.821Z,61.70
2017-09-24T15:25:05.061Z,61.90
2017-09-24T15:27:31.933Z,62.10
2017-09-24T15:29:58.454Z,62.00
2017-09-24T15:32:24.655Z,62.00
2017-09-24T15:34:50.842Z,62.40
2017-09-24T15:37:17.025Z,61.10
2017-09-24T15:39:43.199Z,61.80
2017-09-24T15:42:09.844Z,61.10
2017-09-24T15:44:36.181Z,61.10
2017-09-24T15:47:02.357Z,61.60
2017-09-24T15:49:28.578Z,62.10
2017-09-24T15:51:54.815Z,62.60
2017-09-24T15:54:21.828Z,62.00
2017-09-24T15:56:51.382Z,62.90
2017-09-24T15:59:17.624Z,62.70
2017-09-24T16:01:44.621Z,62.70
2017-09-24T16:04:10.821Z,62.90
2017-09-24T16:06:36.986Z,63.10
2017-09-24T16:09:03.294Z,63.50
2017-09-24T16:11:30.224Z,63.80
2017-09-24T16:13:56.461Z,62.90
2017-09-24T16:16:22.684Z,63.00
2017-09-24T16:18:48.854Z,62.80
2017-09-24T16:21:15.088Z,63.00
2017-09-24T16:23:41.262Z,63.20
2017-09-24T16:26:07.847Z,63.10
2017-09-24T16:28:34.011Z,63.20
2017-09-24T16:31:00.243Z,63.30
2017-09-24T16:33:26.444Z,63.70
2017-09-24T16:35:52.686Z,64.20
2017-09-24T16:38:18.935Z,64.60
2017-09-24T16:40:45.142Z,64.50
2017-09-24T16:43:11.399Z,64.50
2017-09-24T16:45:37.618Z,64.40
2017-09-24T16:48:03.867Z,64.40
2017-09-24T16:50:31.264Z,65.00
2017-09-24T16:52:57.454Z,64.30
2017-09-24T16:55:23.675Z,64.30
2017-09-24T16:57:49.863Z,64.30
2017-09-24T17:00:17.108Z,65.10
2017-09-24T17:02:43.346Z,64.30
2017-09-24T17:05:09.628Z,64.70
2017-09-24T17:07:37.152Z,65.20
2017-09-24T17:10:03.357Z,65.20
2017-09-24T17:12:29.566Z,65.20
2017-09-24T17:14:56.483Z,66.30
2017-09-24T17:17:22.683Z,65.60
2017-09-24T17:19:54.568Z,65.50
2017-09-24T17:22:20.779Z,65.70
2017-09-24T17:24:48.171Z,66.10
2017-09-24T17:27:15.199Z,66.00
2017-09-24T17:29:41.408Z,66.10
2017-09-24T17:32:07.655Z,66.20
2017-09-24T17:34:33.876Z,66.30
2017-09-24T17:37:00.126Z,66.90
2017-09-24T17:39:26.307Z,66.80
2017-09-24T17:41:52.584Z,67.30
2017-09-24T17:44:19.564Z,69.10
2017-09-24T17:46:46.063Z,67.70
2017-09-24T17:49:14.054Z,68.40
2017-09-24T17:51:41.119Z,68.60
2017-09-24T17:54:07.529Z,68.30
2017-09-24T17:56:34.495Z,69.50
2017-09-24T17:59:00.709Z,68.20
2017-09-24T18:03:12.459Z,69.20
2017-09-24T18:05:38.686Z,69.60
2017-09-24T18:08:04.931Z,69.90
2017-09-24T18:10:31.244Z,72.70
2017-09-24T18:12:57.468Z,71.80
2017-09-24T18:15:24.042Z,72.00
2017-09-24T18:17:51.466Z,72.40
2017-09-24T18:20:17.723Z,72.50
2017-09-24T18:22:43.923Z,72.90
2017-09-24T18:25:10.135Z,73.00
2017-09-24T18:27:36.364Z,73.30
2017-09-24T18:30:02.601Z,72.80
2017-09-24T18:32:29.658Z,72.20
2017-09-24T18:34:56.639Z,72.80
2017-09-24T18:37:24.313Z,72.50
2017-09-24T18:39:50.473Z,71.90
2017-09-24T18:42:16.780Z,71.90
2017-09-24T18:44:43.731Z,72.30
2017-09-24T18:47:10.342Z,72.60
2017-09-24T18:49:36.552Z,72.80
2017-09-24T18:52:02.776Z,73.70
2017-09-24T18:54:28.946Z,73.00
2017-09-24T18:56:55.388Z,72.90
2017-09-24T18:59:22.346Z,73.90
2017-09-24T19:01:49.310Z,73.20
2017-09-24T19:04:15.595Z,72.80
2017-09-24T19:06:41.826Z,73.40
2017-09-24T19:09:08.074Z,73.40
2017-09-24T19:11:35.160Z,74.30
2017-09-24T19:14:01.392Z,74.20
2017-09-24T19:16:27.724Z,73.40
2017-09-24T19:18:59.093Z,73.40
2017-09-24T19:21:26.236Z,73.30
2017-09-24T19:23:52.551Z,73.10
2017-09-24T19:26:18.906Z,72.60
2017-09-24T19:28:45.359Z,72.90
2017-09-24T19:31:11.676Z,72.60
2017-09-24T19:33:37.958Z,72.60
2017-09-24T19:36:04.322Z,72.50
2017-09-24T19:38:30.654Z,72.60
2017-09-24T19:40:56.961Z,72.40
2017-09-24T19:43:23.230Z,72.10
2017-09-24T19:45:49.618Z,72.30
2017-09-24T19:48:15.964Z,72.70
2017-09-24T19:50:43.231Z,73.20
2017-09-24T19:53:09.472Z,73.50
2017-09-24T19:55:35.805Z,74.00
2017-09-24T19:58:02.438Z,73.60
2017-09-24T20:00:28.724Z,73.70
2017-09-24T20:02:54.942Z,74.50
2017-09-24T20:05:21.925Z,73.60
2017-09-24T20:07:48.157Z,73.40
2017-09-24T20:10:15.874Z,73.60
2017-09-24T20:12:42.992Z,74.30
2017-09-24T20:15:09.297Z,73.60
2017-09-24T20:17:35.535Z,73.50
2017-09-24T20:20:01.790Z,73.50
2017-09-24T20:22:28.076Z,73.80
2017-09-24T20:24:54.662Z,73.70
2017-09-24T20:27:21.779Z,74.30
2017-09-24T20:29:48.008Z,74.00
2017-09-24T20:32:14.267Z,74.10
2017-09-24T20:34:40.533Z,73.90
2017-09-24T20:37:08.621Z,74.60
2017-09-24T20:39:34.836Z,73.80
2017-09-24T20:42:01.084Z,73.90
2017-09-24T20:44:27.362Z,74.30
2017-09-24T20:46:53.603Z,74.80
2017-09-24T20:49:20.570Z,75.40
2017-09-24T20:51:50.386Z,75.40
2017-09-24T20:54:16.952Z,76.20
2017-09-24T20:56:43.219Z,75.00
2017-09-24T20:59:09.961Z,74.80
2017-09-24T21:01:36.968Z,75.30
2017-09-24T21:04:03.735Z,74.60
2017-09-24T21:06:29.943Z,74.60
2017-09-24T21:08:56.508Z,74.30
2017-09-24T21:11:22.811Z,74.30
2017-09-24T21:13:49.042Z,74.50
2017-09-24T21:16:15.577Z,74.60
2017-09-24T21:18:41.839Z,74.80
2017-09-24T21:21:08.044Z,74.90
2017-09-24T21:23:34.283Z,74.80
2017-09-24T21:26:00.773Z,75.00
2017-09-24T21:28:27.392Z,74.80
2017-09-24T21:30:54.346Z,75.40
2017-09-24T21:33:22.967Z,75.10
2017-09-24T21:35:49.166Z,75.00
2017-09-24T21:38:15.359Z,74.80
2017-09-24T21:40:57.503Z,74.90
2017-09-24T21:43:24.247Z,74.80
2017-09-24T21:45:50.481Z,74.40
2017-09-24T21:48:16.793Z,75.00
2017-09-24T21:50:43.757Z,76.00
2017-09-24T21:53:11.255Z,75.40
2017-09-24T21:55:37.881Z,75.20
2017-09-24T22:00:55.444Z,75.40
2017-09-24T22:03:22.424Z,75.30
2017-09-24T22:05:50.625Z,76.00
2017-09-24T22:08:17.246Z,75.20
2017-09-24T22:10:43.830Z,74.90
2017-09-24T22:13:10.461Z,74.90
2017-09-24T22:15:36.660Z,75.10
2017-09-24T22:18:02.843Z,75.30
2017-09-24T22:20:29.076Z,75.20
2017-09-24T22:22:55.492Z,75.00
2017-09-24T22:25:21.694Z,75.00
2017-09-24T22:27:48.718Z,74.60
2017-09-24T22:30:15.294Z,74.70
2017-09-24T22:32:42.352Z,75.00
2017-09-24T22:35:08.801Z,75.20
2017-09-24T22:37:35.055Z,75.40
2017-09-24T22:40:02.747Z,75.50
2017-09-24T22:42:28.922Z,75.50
2017-09-24T22:44:55.156Z,75.60
2017-09-24T22:47:23.335Z,77.00
2017-09-24T22:49:51.019Z,75.90
2017-09-24T22:52:18.682Z,75.80
2017-09-24T22:54:45.922Z,76.20
2017-09-24T22:57:13.205Z,76.20
2017-09-24T22:59:39.435Z,76.20
2017-09-24T23:02:05.611Z,76.30
2017-09-24T23:04:31.880Z,76.30
2017-09-24T23:06:59.708Z,76.60
2017-09-24T23:09:25.935Z,77.10
2017-09-24T23:11:52.170Z,77.30
2017-09-24T23:14:18.585Z,77.30
2017-09-24T23:16:46.205Z,77.90
2017-09-24T23:19:13.123Z,78.30
2017-09-24T23:21:39.314Z,78.00
2017-09-24T23:24:05.542Z,77.90
2017-09-24T23:26:31.758Z,78.10
2017-09-24T23:28:59.622Z,78.70
2017-09-24T23:31:27.299Z,79.00
2017-09-24T23:33:54.039Z,78.80
2017-09-24T23:36:20.239Z,78.80
2017-09-24T23:38:46.449Z,78.60
2017-09-24T23:41:13.992Z,79.60
2017-09-24T23:43:41.727Z,79.00
2017-09-24T23:46:07.974Z,79.30
2017-09-24T23:48:34.165Z,79.70
2017-09-24T23:51:00.355Z,79.80
2017-09-24T23:53:27.266Z,81.10
2017-09-24T23:55:53.408Z,79.90
2017-09-24T23:58:19.621Z,80.30
