createdAt,value
2022-11-05T00:00:04.290Z,8.80
2022-11-05T00:02:49.781Z,8.80
2022-11-05T00:05:35.058Z,8.90
2022-11-05T00:08:21.579Z,8.90
2022-11-05T00:10:48.575Z,8.80
2022-11-05T00:13:34.188Z,8.90
2022-11-05T00:16:19.570Z,8.90
2022-11-05T00:19:06.188Z,8.90
2022-11-05T00:21:52.019Z,9.00
2022-11-05T00:24:37.244Z,9.00
2022-11-05T00:27:04.012Z,9.00
2022-11-05T00:29:30.651Z,9.00
2022-11-05T00:31:57.363Z,9.00
2022-11-05T00:34:23.980Z,8.90
2022-11-05T00:36:50.679Z,8.90
2022-11-05T00:39:17.349Z,9.00
2022-11-05T00:41:43.982Z,9.00
2022-11-05T00:44:29.208Z,8.90
2022-11-05T00:47:15.774Z,8.90
2022-11-05T00:49:42.376Z,8.90
2022-11-05T00:52:27.479Z,8.90
2022-11-05T00:54:54.288Z,8.90
2022-11-05T00:57:20.896Z,8.90
2022-11-05T00:59:47.529Z,8.90
2022-11-05T01:02:14.254Z,8.90
2022-11-05T01:04:40.916Z,8.90
2022-11-05T01:07:07.543Z,8.90
2022-11-05T01:09:34.119Z,8.90
2022-11-05T01:12:00.788Z,8.80
2022-11-05T01:14:27.446Z,8.70
2022-11-05T01:16:54.421Z,8.80
2022-11-05T01:19:21.051Z,8.80
2022-11-05T01:21:47.696Z,8.90
2022-11-05T01:24:14.384Z,8.90
2022-11-05T01:26:40.973Z,8.80
2022-11-05T01:29:07.703Z,8.80
2022-11-05T01:31:34.482Z,8.80
2022-11-05T01:34:01.680Z,8.80
2022-11-05T01:36:30.226Z,8.80
2022-11-05T01:38:57.014Z,8.70
2022-11-05T01:41:23.782Z,8.70
2022-11-05T01:43:52.247Z,8.80
2022-11-05T01:46:21.802Z,8.70
2022-11-05T01:48:49.279Z,8.80
2022-11-05T01:51:18.213Z,8.70
2022-11-05T01:53:47.839Z,8.60
2022-11-05T01:56:17.106Z,8.60
2022-11-05T01:58:59.128Z,8.60
2022-11-05T02:01:26.018Z,8.70
2022-11-05T02:03:54.053Z,8.70
2022-11-05T02:06:21.083Z,8.70
2022-11-05T02:08:57.361Z,8.70
2022-11-05T02:11:24.460Z,8.80
2022-11-05T02:13:51.150Z,8.70
2022-11-05T02:16:27.073Z,8.70
2022-11-05T02:18:59.819Z,8.70
2022-11-05T02:21:46.729Z,8.70
2022-11-05T02:24:32.110Z,8.70
2022-11-05T02:27:04.320Z,8.70
2022-11-05T02:29:58.177Z,8.70
2022-11-05T02:32:35.214Z,8.60
2022-11-05T02:35:01.854Z,8.70
2022-11-05T02:37:34.412Z,8.70
2022-11-05T02:40:06.497Z,8.70
2022-11-05T02:42:33.103Z,8.70
2022-11-05T02:45:10.910Z,8.80
2022-11-05T02:47:56.246Z,8.80
2022-11-05T02:50:28.732Z,8.70
2022-11-05T02:52:58.131Z,8.70
2022-11-05T02:55:27.550Z,8.70
2022-11-05T02:57:54.675Z,8.70
2022-11-05T03:00:36.490Z,8.70
2022-11-05T03:03:03.694Z,8.60
2022-11-05T03:05:38.464Z,8.60
2022-11-05T03:08:09.486Z,8.60
2022-11-05T03:10:38.913Z,8.60
2022-11-05T03:13:05.592Z,8.70
2022-11-05T03:15:41.395Z,8.70
2022-11-05T03:18:23.141Z,8.80
2022-11-05T03:20:55.791Z,8.70
2022-11-05T03:23:27.969Z,8.70
2022-11-05T03:26:01.935Z,8.70
2022-11-05T03:28:30.420Z,8.80
2022-11-05T03:30:57.787Z,8.80
2022-11-05T03:33:26.871Z,8.80
2022-11-05T03:35:54.764Z,8.80
2022-11-05T03:38:27.426Z,8.80
2022-11-05T03:40:56.055Z,8.90
2022-11-05T03:43:24.320Z,8.90
2022-11-05T03:45:54.704Z,8.90
2022-11-05T03:48:22.719Z,8.90
2022-11-05T03:50:53.318Z,8.90
2022-11-05T03:53:26.006Z,8.80
2022-11-05T03:56:13.059Z,8.80
2022-11-05T03:58:44.744Z,8.80
2022-11-05T04:01:12.310Z,8.80
2022-11-05T04:03:38.964Z,8.80
2022-11-05T04:06:25.399Z,8.90
2022-11-05T04:09:10.971Z,8.90
2022-11-05T04:11:56.366Z,8.90
2022-11-05T04:14:23.014Z,8.80
2022-11-05T04:17:09.609Z,8.90
2022-11-05T04:19:55.990Z,8.90
2022-11-05T04:22:42.282Z,8.90
2022-11-05T04:25:09.418Z,8.90
2022-11-05T04:27:36.198Z,8.90
2022-11-05T04:30:21.683Z,8.90
2022-11-05T04:33:02.397Z,8.80
2022-11-05T04:35:30.503Z,8.80
2022-11-05T04:37:57.197Z,8.80
2022-11-05T04:40:24.170Z,8.90
2022-11-05T04:42:50.780Z,8.80
2022-11-05T04:45:17.421Z,8.80
2022-11-05T04:47:44.229Z,8.80
2022-11-05T04:50:12.195Z,8.80
2022-11-05T04:52:39.483Z,8.80
2022-11-05T04:55:06.316Z,8.90
2022-11-05T04:57:32.986Z,8.80
2022-11-05T04:59:59.658Z,8.80
2022-11-05T05:02:26.356Z,8.70
2022-11-05T05:04:53.519Z,8.70
2022-11-05T05:07:20.168Z,8.70
2022-11-05T05:09:46.911Z,8.70
2022-11-05T05:12:13.518Z,8.60
2022-11-05T05:14:40.136Z,8.70
2022-11-05T05:17:06.816Z,8.70
2022-11-05T05:19:53.435Z,8.60
2022-11-05T05:22:20.131Z,8.60
2022-11-05T05:24:52.416Z,8.70
2022-11-05T05:27:29.371Z,8.70
2022-11-05T05:29:56.874Z,8.60
2022-11-05T05:32:23.884Z,8.70
2022-11-05T05:34:50.595Z,8.70
2022-11-05T05:37:17.550Z,8.60
2022-11-05T05:39:48.151Z,8.60
2022-11-05T05:42:15.151Z,8.60
2022-11-05T05:44:41.863Z,8.60
2022-11-05T05:47:08.631Z,8.50
2022-11-05T05:49:35.286Z,8.50
2022-11-05T05:52:02.102Z,8.40
2022-11-05T05:54:32.337Z,8.40
2022-11-05T05:57:00.861Z,8.50
2022-11-05T05:59:27.576Z,8.50
2022-11-05T06:01:54.300Z,8.50
2022-11-05T06:04:21.137Z,8.50
2022-11-05T06:06:48.251Z,8.40
2022-11-05T06:09:15.077Z,8.40
2022-11-05T06:11:41.952Z,8.40
2022-11-05T06:14:12.312Z,8.40
2022-11-05T06:16:39.470Z,8.40
2022-11-05T06:19:06.582Z,8.40
2022-11-05T06:21:33.338Z,8.40
2022-11-05T06:24:00.259Z,8.40
2022-11-05T06:26:26.986Z,8.40
2022-11-05T06:28:53.623Z,8.50
2022-11-05T06:31:20.355Z,8.60
2022-11-05T06:33:47.423Z,8.70
2022-11-05T06:36:15.155Z,8.80
2022-11-05T06:38:41.829Z,8.80
2022-11-05T06:41:10.499Z,8.80
2022-11-05T06:43:37.788Z,8.70
2022-11-05T06:46:04.567Z,8.70
2022-11-05T06:48:31.250Z,8.70
2022-11-05T06:50:57.950Z,8.70
2022-11-05T06:53:24.732Z,8.70
2022-11-05T06:55:51.412Z,8.70
2022-11-05T06:58:18.145Z,8.70
2022-11-05T07:00:45.152Z,8.60
2022-11-05T07:03:12.919Z,8.70
2022-11-05T07:05:41.528Z,8.80
2022-11-05T07:08:08.347Z,8.80
2022-11-05T07:10:34.961Z,8.90
2022-11-05T07:13:07.550Z,8.90
2022-11-05T07:15:34.755Z,8.90
2022-11-05T07:18:01.790Z,8.90
2022-11-05T07:20:33.447Z,8.70
2022-11-05T07:23:05.137Z,8.70
2022-11-05T07:25:32.543Z,8.70
2022-11-05T07:27:59.521Z,8.70
2022-11-05T07:30:26.430Z,8.70
2022-11-05T07:32:53.133Z,8.60
2022-11-05T07:35:19.872Z,8.80
2022-11-05T07:37:47.689Z,8.70
2022-11-05T07:40:14.934Z,8.80
2022-11-05T07:42:42.762Z,8.80
2022-11-05T07:45:09.744Z,8.70
2022-11-05T07:47:37.007Z,8.70
2022-11-05T07:50:03.724Z,8.70
2022-11-05T07:52:31.567Z,8.80
2022-11-05T07:54:58.430Z,8.90
2022-11-05T07:57:25.048Z,9.00
2022-11-05T07:59:51.702Z,9.00
2022-11-05T08:02:18.574Z,9.20
2022-11-05T08:04:45.437Z,9.30
2022-11-05T08:07:12.072Z,9.50
2022-11-05T08:09:38.673Z,9.50
2022-11-05T08:12:05.559Z,9.70
2022-11-05T08:14:32.153Z,9.80
2022-11-05T08:16:58.881Z,10.10
2022-11-05T08:19:25.569Z,10.10
2022-11-05T08:21:52.388Z,10.20
2022-11-05T08:24:19.056Z,10.30
2022-11-05T08:26:45.726Z,10.30
2022-11-05T08:29:12.362Z,10.30
2022-11-05T08:31:39.042Z,10.40
2022-11-05T08:34:05.673Z,10.70
2022-11-05T08:36:32.380Z,10.90
2022-11-05T08:38:58.963Z,11.20
2022-11-05T08:41:25.671Z,11.80
2022-11-05T08:43:54.715Z,12.40
2022-11-05T08:46:21.382Z,12.80
2022-11-05T08:48:48.149Z,12.80
2022-11-05T08:51:14.747Z,12.60
2022-11-05T08:53:41.394Z,12.30
2022-11-05T08:56:08.201Z,11.90
2022-11-05T08:58:34.888Z,11.70
2022-11-05T09:01:05.438Z,11.40
2022-11-05T09:03:32.589Z,11.20
2022-11-05T09:05:59.226Z,11.00
2022-11-05T09:08:25.910Z,10.90
2022-11-05T09:10:52.514Z,10.90
2022-11-05T09:13:20.259Z,10.90
2022-11-05T09:15:48.164Z,10.80
2022-11-05T09:18:15.494Z,10.80
2022-11-05T09:20:42.446Z,10.80
2022-11-05T09:23:10.253Z,10.90
2022-11-05T09:25:37.320Z,10.90
2022-11-05T09:28:16.787Z,10.90
2022-11-05T09:30:47.845Z,10.90
2022-11-05T09:33:14.641Z,10.90
2022-11-05T09:35:41.795Z,10.90
2022-11-05T09:38:08.692Z,10.80
2022-11-05T09:40:45.284Z,10.70
2022-11-05T09:43:18.335Z,10.50
2022-11-05T09:45:46.916Z,10.30
2022-11-05T09:48:15.826Z,10.30
2022-11-05T09:50:44.085Z,10.20
2022-11-05T09:53:16.483Z,10.00
2022-11-05T09:55:45.251Z,9.80
2022-11-05T09:58:31.157Z,9.70
2022-11-05T10:00:58.351Z,9.50
2022-11-05T10:03:26.781Z,9.30
2022-11-05T10:05:54.467Z,9.30
2022-11-05T10:08:26.965Z,9.20
2022-11-05T10:10:54.958Z,9.30
2022-11-05T10:13:35.068Z,9.30
2022-11-05T10:16:23.463Z,9.30
2022-11-05T10:19:11.293Z,9.40
2022-11-05T10:22:05.099Z,9.30
2022-11-05T10:24:26.617Z,9.40
2022-11-05T10:26:58.811Z,9.50
2022-11-05T10:29:33.292Z,9.40
2022-11-05T10:32:01.059Z,9.20
2022-11-05T10:34:30.865Z,9.30
2022-11-05T10:36:57.629Z,9.40
2022-11-05T10:39:25.298Z,9.40
2022-11-05T10:42:10.992Z,9.40
2022-11-05T10:44:41.257Z,9.40
2022-11-05T10:47:10.717Z,9.50
2022-11-05T10:49:40.275Z,9.40
2022-11-05T10:52:26.200Z,9.30
2022-11-05T10:54:54.935Z,9.30
2022-11-05T10:57:34.600Z,9.50
2022-11-05T11:00:16.643Z,9.60
2022-11-05T11:02:44.029Z,9.60
2022-11-05T11:05:12.170Z,9.80
2022-11-05T11:07:38.856Z,9.80
2022-11-05T11:10:05.626Z,9.90
2022-11-05T11:12:40.870Z,10.10
2022-11-05T11:15:15.694Z,10.10
2022-11-05T11:17:42.426Z,10.20
2022-11-05T11:20:20.064Z,10.30
2022-11-05T11:23:02.090Z,10.30
2022-11-05T11:25:30.527Z,10.30
2022-11-05T11:28:00.849Z,10.10
2022-11-05T11:30:27.563Z,10.10
2022-11-05T11:32:58.053Z,10.10
2022-11-05T11:35:25.599Z,10.10
2022-11-05T11:37:53.906Z,10.10
2022-11-05T11:40:22.292Z,10.20
2022-11-05T11:42:50.909Z,10.20
2022-11-05T11:45:18.873Z,10.20
2022-11-05T11:47:47.351Z,10.00
2022-11-05T11:50:32.228Z,10.10
2022-11-05T11:53:23.663Z,10.10
2022-11-05T11:56:08.907Z,10.10
2022-11-05T11:58:37.294Z,10.10
2022-11-05T12:01:09.706Z,9.80
2022-11-05T12:03:43.045Z,9.80
2022-11-05T12:06:26.833Z,9.90
2022-11-05T12:09:07.257Z,10.10
2022-11-05T12:11:43.857Z,10.10
2022-11-05T12:14:26.985Z,10.10
2022-11-05T12:17:22.855Z,10.10
2022-11-05T12:19:49.428Z,10.20
2022-11-05T12:22:31.308Z,10.20
2022-11-05T12:25:04.715Z,10.30
2022-11-05T12:27:42.124Z,10.50
2022-11-05T12:30:13.968Z,10.60
2022-11-05T12:32:49.112Z,10.70
2022-11-05T12:35:15.856Z,10.60
2022-11-05T12:37:54.844Z,10.70
2022-11-05T12:40:21.440Z,10.90
2022-11-05T12:43:11.427Z,10.90
2022-11-05T12:45:52.155Z,10.80
2022-11-05T12:48:27.531Z,10.80
2022-11-05T12:51:06.102Z,10.80
2022-11-05T12:53:32.726Z,10.70
2022-11-05T12:56:01.404Z,10.80
2022-11-05T12:58:31.189Z,10.70
2022-11-05T13:01:01.630Z,10.70
2022-11-05T13:03:28.357Z,11.00
2022-11-05T13:06:06.202Z,11.20
2022-11-05T13:08:38.928Z,11.40
2022-11-05T13:11:17.110Z,11.30
2022-11-05T13:13:47.569Z,11.30
2022-11-05T13:16:22.570Z,11.30
2022-11-05T13:18:52.294Z,11.30
2022-11-05T13:21:20.304Z,11.20
2022-11-05T13:23:50.107Z,11.00
2022-11-05T13:26:20.315Z,11.10
2022-11-05T13:28:54.076Z,11.10
2022-11-05T13:31:34.131Z,11.20
2022-11-05T13:34:04.232Z,11.40
2022-11-05T13:36:51.588Z,11.30
2022-11-05T13:39:18.207Z,11.40
2022-11-05T13:41:44.813Z,11.30
2022-11-05T13:44:11.417Z,11.10
2022-11-05T13:46:38.006Z,11.20
2022-11-05T13:49:13.817Z,11.30
2022-11-05T13:51:57.909Z,11.30
2022-11-05T13:54:36.656Z,11.40
2022-11-05T13:57:08.061Z,11.40
2022-11-05T13:59:34.648Z,11.30
2022-11-05T14:02:04.220Z,11.30
2022-11-05T14:04:35.960Z,11.20
2022-11-05T14:07:11.177Z,11.20
2022-11-05T14:09:38.912Z,11.10
2022-11-05T14:12:07.453Z,11.10
2022-11-05T14:14:43.188Z,11.10
2022-11-05T14:17:09.865Z,11.10
2022-11-05T14:19:48.930Z,11.10
2022-11-05T14:22:31.011Z,11.10
2022-11-05T14:24:58.446Z,11.10
2022-11-05T14:27:25.413Z,10.90
2022-11-05T14:29:52.035Z,10.80
2022-11-05T14:32:21.383Z,10.70
2022-11-05T14:35:04.162Z,10.70
2022-11-05T14:37:40.442Z,10.70
2022-11-05T14:40:39.689Z,10.70
2022-11-05T14:43:26.677Z,10.60
2022-11-05T14:46:03.985Z,10.60
2022-11-05T14:48:37.455Z,10.70
2022-11-05T14:51:18.978Z,10.60
2022-11-05T14:53:45.689Z,10.60
2022-11-05T14:56:17.969Z,10.60
2022-11-05T14:58:45.323Z,10.50
2022-11-05T15:01:14.800Z,10.60
2022-11-05T15:03:46.212Z,10.50
2022-11-05T15:06:29.012Z,10.40
2022-11-05T15:08:58.923Z,10.40
2022-11-05T15:11:30.196Z,10.40
2022-11-05T15:13:57.879Z,10.30
2022-11-05T15:16:25.912Z,10.30
2022-11-05T15:18:53.745Z,10.30
2022-11-05T15:21:20.781Z,10.30
2022-11-05T15:23:48.338Z,10.30
2022-11-05T15:26:30.830Z,10.20
2022-11-05T15:28:57.653Z,10.20
2022-11-05T15:31:28.811Z,10.20
2022-11-05T15:34:24.958Z,10.20
2022-11-05T15:36:53.559Z,10.10
2022-11-05T15:39:29.475Z,10.10
2022-11-05T15:41:57.625Z,10.10
2022-11-05T15:44:25.998Z,10.00
2022-11-05T15:47:11.140Z,10.00
2022-11-05T15:49:37.937Z,10.00
2022-11-05T15:52:04.996Z,10.00
2022-11-05T15:54:31.950Z,9.90
2022-11-05T15:56:59.562Z,9.90
2022-11-05T15:59:27.333Z,9.80
2022-11-05T16:02:25.087Z,9.80
2022-11-05T16:04:51.908Z,9.70
2022-11-05T16:07:18.808Z,9.70
2022-11-05T16:10:09.960Z,9.70
2022-11-05T16:12:39.240Z,9.60
2022-11-05T16:15:08.675Z,9.70
2022-11-05T16:17:52.180Z,9.60
2022-11-05T16:20:23.392Z,9.50
2022-11-05T16:22:55.033Z,9.50
2022-11-05T16:25:21.790Z,9.50
2022-11-05T16:27:48.453Z,9.50
2022-11-05T16:30:19.311Z,9.50
2022-11-05T16:32:46.564Z,9.40
2022-11-05T16:35:23.433Z,9.40
2022-11-05T16:37:52.252Z,9.40
2022-11-05T16:40:21.477Z,9.30
2022-11-05T16:42:48.595Z,9.30
2022-11-05T16:45:16.416Z,9.20
2022-11-05T16:47:43.775Z,9.20
2022-11-05T16:50:21.465Z,9.30
2022-11-05T16:52:48.508Z,9.20
2022-11-05T16:55:16.356Z,9.20
2022-11-05T16:57:46.563Z,9.20
2022-11-05T17:00:15.173Z,9.20
2022-11-05T17:02:42.097Z,9.10
2022-11-05T17:05:25.666Z,9.00
2022-11-05T17:07:52.996Z,8.90
2022-11-05T17:10:20.559Z,8.90
2022-11-05T17:12:47.671Z,8.80
2022-11-05T17:15:22.296Z,8.80
2022-11-05T17:17:49.022Z,8.60
2022-11-05T17:20:22.322Z,8.70
2022-11-05T17:22:48.911Z,8.70
2022-11-05T17:25:15.674Z,8.70
2022-11-05T17:27:42.328Z,8.60
2022-11-05T17:30:09.652Z,8.60
2022-11-05T17:32:36.274Z,8.60
2022-11-05T17:35:03.062Z,8.60
2022-11-05T17:37:31.839Z,8.60
2022-11-05T17:39:58.474Z,8.50
2022-11-05T17:42:25.103Z,8.40
2022-11-05T17:44:51.799Z,8.40
2022-11-05T17:47:18.459Z,8.40
2022-11-05T17:49:45.632Z,8.30
2022-11-05T17:52:12.273Z,8.30
2022-11-05T17:54:38.872Z,8.20
2022-11-05T17:57:06.005Z,8.10
2022-11-05T17:59:32.734Z,8.00
2022-11-05T18:01:59.459Z,7.90
2022-11-05T18:04:26.217Z,7.90
2022-11-05T18:06:53.002Z,7.70
2022-11-05T18:09:19.649Z,7.70
2022-11-05T18:11:46.381Z,7.60
2022-11-05T18:14:13.010Z,7.50
2022-11-05T18:16:39.594Z,7.40
2022-11-05T18:19:06.620Z,7.30
2022-11-05T18:21:33.301Z,7.20
2022-11-05T18:24:02.419Z,7.10
2022-11-05T18:26:29.137Z,7.10
2022-11-05T18:28:55.773Z,7.00
2022-11-05T18:31:22.823Z,6.80
2022-11-05T18:33:50.027Z,6.80
2022-11-05T18:36:20.511Z,6.70
2022-11-05T18:38:47.291Z,6.60
2022-11-05T18:41:14.295Z,6.50
2022-11-05T18:43:41.079Z,6.40
2022-11-05T18:46:07.937Z,6.40
2022-11-05T18:48:35.209Z,6.30
2022-11-05T18:51:06.850Z,6.20
2022-11-05T18:53:33.612Z,6.10
2022-11-05T18:56:00.327Z,6.10
2022-11-05T18:58:27.047Z,6.00
2022-11-05T19:00:53.664Z,5.90
2022-11-05T19:03:20.324Z,5.90
2022-11-05T19:05:46.913Z,5.80
2022-11-05T19:08:13.840Z,5.70
2022-11-05T19:10:41.094Z,5.60
2022-11-05T19:13:07.895Z,5.60
2022-11-05T19:15:34.584Z,5.60
2022-11-05T19:18:01.236Z,5.60
2022-11-05T19:20:28.150Z,5.80
2022-11-05T19:22:54.789Z,5.60
2022-11-05T19:25:21.447Z,5.70
2022-11-05T19:27:48.225Z,5.80
2022-11-05T19:30:14.897Z,5.90
2022-11-05T19:32:41.564Z,5.90
2022-11-05T19:35:08.597Z,6.00
2022-11-05T19:37:37.942Z,6.10
2022-11-05T19:40:05.055Z,6.10
2022-11-05T19:42:31.943Z,6.10
2022-11-05T19:45:16.654Z,6.00
2022-11-05T19:47:45.309Z,6.00
2022-11-05T19:50:11.936Z,6.00
2022-11-05T19:52:40.922Z,5.90
2022-11-05T19:55:11.955Z,5.80
2022-11-05T19:57:39.036Z,5.70
2022-11-05T20:00:05.913Z,5.70
2022-11-05T20:02:32.671Z,5.60
2022-11-05T20:04:59.425Z,5.50
2022-11-05T20:07:26.580Z,5.50
2022-11-05T20:09:53.253Z,5.40
2022-11-05T20:12:19.880Z,5.40
2022-11-05T20:14:46.659Z,5.30
2022-11-05T20:17:13.400Z,5.30
2022-11-05T20:19:40.014Z,5.20
2022-11-05T20:22:06.682Z,5.30
2022-11-05T20:24:33.303Z,5.30
2022-11-05T20:27:00.104Z,5.40
2022-11-05T20:29:30.776Z,5.40
2022-11-05T20:32:02.275Z,5.40
2022-11-05T20:34:29.620Z,5.40
2022-11-05T20:36:56.258Z,5.40
2022-11-05T20:39:22.919Z,5.40
2022-11-05T20:41:49.634Z,5.40
2022-11-05T20:44:16.222Z,5.50
2022-11-05T20:46:43.559Z,5.50
2022-11-05T20:49:10.305Z,5.60
2022-11-05T20:51:37.014Z,5.50
2022-11-05T20:54:04.082Z,5.60
2022-11-05T20:56:33.073Z,5.60
2022-11-05T20:59:00.381Z,5.70
2022-11-05T21:01:28.321Z,5.70
2022-11-05T21:03:55.544Z,5.70
2022-11-05T21:06:22.557Z,5.70
2022-11-05T21:08:50.203Z,5.70
2022-11-05T21:11:17.686Z,5.60
2022-11-05T21:13:48.615Z,5.70
2022-11-05T21:16:18.209Z,5.60
2022-11-05T21:18:46.042Z,5.60
2022-11-05T21:21:17.499Z,5.60
2022-11-05T21:23:44.141Z,5.50
2022-11-05T21:26:11.913Z,5.60
2022-11-05T21:28:39.392Z,5.60
2022-11-05T21:31:06.785Z,5.60
2022-11-05T21:33:33.563Z,5.60
2022-11-05T21:36:06.864Z,5.60
2022-11-05T21:38:33.528Z,5.70
2022-11-05T21:41:01.728Z,5.60
2022-11-05T21:43:28.882Z,5.60
2022-11-05T21:45:55.597Z,5.70
2022-11-05T21:48:22.286Z,5.70
2022-11-05T21:51:11.274Z,5.70
2022-11-05T21:53:57.906Z,5.80
2022-11-05T21:56:44.336Z,5.80
2022-11-05T21:59:31.657Z,5.80
2022-11-05T22:02:01.818Z,5.80
2022-11-05T22:04:29.833Z,5.60
2022-11-05T22:06:57.076Z,5.60
2022-11-05T22:09:24.265Z,5.60
2022-11-05T22:11:50.948Z,5.60
2022-11-05T22:14:17.651Z,5.50
2022-11-05T22:16:44.353Z,5.60
2022-11-05T22:19:11.287Z,5.50
2022-11-05T22:21:38.131Z,5.50
2022-11-05T22:24:05.168Z,5.40
2022-11-05T22:26:31.961Z,5.30
2022-11-05T22:28:58.560Z,5.40
2022-11-05T22:31:25.204Z,5.30
2022-11-05T22:33:52.027Z,5.40
2022-11-05T22:36:18.744Z,5.30
2022-11-05T22:38:45.365Z,5.40
2022-11-05T22:41:16.069Z,5.40
2022-11-05T22:43:43.163Z,5.30
2022-11-05T22:46:11.214Z,5.40
2022-11-05T22:48:38.369Z,5.40
2022-11-05T22:51:06.204Z,5.40
2022-11-05T22:53:34.021Z,5.50
2022-11-05T22:56:04.526Z,5.40
2022-11-05T22:58:31.658Z,5.50
2022-11-05T23:00:58.732Z,5.50
2022-11-05T23:03:29.195Z,5.40
2022-11-05T23:05:56.449Z,5.50
2022-11-05T23:08:41.778Z,5.50
2022-11-05T23:11:32.587Z,5.40
2022-11-05T23:13:59.227Z,5.40
2022-11-05T23:16:44.391Z,5.40
2022-11-05T23:19:29.475Z,5.40
2022-11-05T23:22:14.705Z,5.30
2022-11-05T23:24:41.447Z,5.40
2022-11-05T23:27:08.373Z,5.30
2022-11-05T23:29:35.006Z,5.30
2022-11-05T23:32:20.198Z,5.30
2022-11-05T23:34:46.850Z,5.30
2022-11-05T23:37:32.363Z,5.40
2022-11-05T23:39:59.045Z,5.20
2022-11-05T23:42:44.196Z,5.20
2022-11-05T23:45:29.835Z,5.30
2022-11-05T23:48:15.307Z,5.30
2022-11-05T23:50:43.556Z,5.30
2022-11-05T23:53:10.285Z,5.30
2022-11-05T23:55:36.937Z,5.30
2022-11-05T23:58:03.658Z,5.40
