createdAt,value
2022-12-04T00:01:23.997Z,18.75
2022-12-04T00:03:58.226Z,18.38
2022-12-04T00:06:25.907Z,18.92
2022-12-04T00:08:53.475Z,18.27
2022-12-04T00:11:25.849Z,17.58
2022-12-04T00:14:01.455Z,19.15
2022-12-04T00:16:34.719Z,16.95
2022-12-04T00:19:01.496Z,19.25
2022-12-04T00:21:28.038Z,19.98
2022-12-04T00:23:55.011Z,17.50
2022-12-04T00:26:26.797Z,19.35
2022-12-04T00:28:54.481Z,18.50
2022-12-04T00:31:27.546Z,18.38
2022-12-04T00:33:56.503Z,17.75
2022-12-04T00:36:25.372Z,18.45
2022-12-04T00:38:54.508Z,18.63
2022-12-04T00:41:25.604Z,17.17
2022-12-04T00:43:52.830Z,18.38
2022-12-04T00:46:22.385Z,19.15
2022-12-04T00:48:54.670Z,19.58
2022-12-04T00:51:24.438Z,17.70
2022-12-04T00:53:52.418Z,15.90
2022-12-04T00:56:22.255Z,17.10
2022-12-04T00:58:54.374Z,17.30
2022-12-04T01:01:22.127Z,18.23
2022-12-04T01:03:49.731Z,17.90
2022-12-04T01:06:28.773Z,18.08
2022-12-04T01:08:59.123Z,16.15
2022-12-04T01:11:29.651Z,19.23
2022-12-04T01:13:59.535Z,19.45
2022-12-04T01:16:33.109Z,18.88
2022-12-04T01:19:03.463Z,19.08
2022-12-04T01:21:34.754Z,17.98
2022-12-04T01:24:01.439Z,19.75
2022-12-04T01:26:28.205Z,19.25
2022-12-04T01:28:54.780Z,19.20
2022-12-04T01:31:24.617Z,19.20
2022-12-04T01:33:51.826Z,18.40
2022-12-04T01:36:27.030Z,20.30
2022-12-04T01:38:56.677Z,18.80
2022-12-04T01:41:31.468Z,19.27
2022-12-04T01:44:10.620Z,19.45
2022-12-04T01:46:37.827Z,18.25
2022-12-04T01:49:08.448Z,19.48
2022-12-04T01:51:43.102Z,18.02
2022-12-04T01:54:17.574Z,18.58
2022-12-04T01:56:52.854Z,19.38
2022-12-04T01:59:27.313Z,22.02
2022-12-04T02:02:00.705Z,19.10
2022-12-04T02:04:27.827Z,19.60
2022-12-04T02:06:54.438Z,19.27
2022-12-04T02:09:27.013Z,20.70
2022-12-04T02:12:25.532Z,19.42
2022-12-04T02:15:04.898Z,20.52
2022-12-04T02:17:37.706Z,19.25
2022-12-04T02:20:15.737Z,20.27
2022-12-04T02:23:10.335Z,21.17
2022-12-04T02:26:01.783Z,20.17
2022-12-04T02:28:31.451Z,20.13
2022-12-04T02:31:01.617Z,19.42
2022-12-04T02:33:31.283Z,21.63
2022-12-04T02:36:15.118Z,21.48
2022-12-04T02:39:00.885Z,20.45
2022-12-04T02:41:36.634Z,20.88
2022-12-04T02:44:23.293Z,19.85
2022-12-04T02:46:58.778Z,22.35
2022-12-04T02:52:01.273Z,21.40
2022-12-04T02:54:36.393Z,23.00
2022-12-04T02:57:09.776Z,26.20
2022-12-04T02:59:42.063Z,25.42
2022-12-04T03:02:14.642Z,25.90
2022-12-04T03:04:50.839Z,28.00
2022-12-04T03:07:31.089Z,27.23
2022-12-04T03:10:08.822Z,25.17
2022-12-04T03:12:53.323Z,24.25
2022-12-04T03:15:37.963Z,24.17
2022-12-04T03:18:15.370Z,21.15
2022-12-04T03:20:49.222Z,21.38
2022-12-04T03:23:28.429Z,21.30
2022-12-04T03:26:02.243Z,19.73
2022-12-04T03:28:44.065Z,21.40
2022-12-04T03:31:17.455Z,19.23
2022-12-04T03:33:47.749Z,19.55
2022-12-04T03:36:21.920Z,20.92
2022-12-04T03:39:05.371Z,19.48
2022-12-04T03:41:49.562Z,20.75
2022-12-04T03:44:27.607Z,18.77
2022-12-04T03:47:12.281Z,19.95
2022-12-04T03:50:00.228Z,20.20
2022-12-04T03:52:53.719Z,18.88
2022-12-04T03:55:40.979Z,18.55
2022-12-04T03:58:15.489Z,20.70
2022-12-04T04:00:44.363Z,16.77
2022-12-04T04:03:20.381Z,19.10
2022-12-04T04:05:52.366Z,20.05
2022-12-04T04:08:26.726Z,18.17
2022-12-04T04:11:21.322Z,16.73
2022-12-04T04:14:17.351Z,18.05
2022-12-04T04:17:12.249Z,17.45
2022-12-04T04:20:01.112Z,18.25
2022-12-04T04:22:54.482Z,17.95
2022-12-04T04:25:28.229Z,17.30
2022-12-04T04:27:56.918Z,16.83
2022-12-04T04:30:29.594Z,17.45
2022-12-04T04:33:11.474Z,16.77
2022-12-04T04:35:55.366Z,17.35
2022-12-04T04:38:38.212Z,17.20
2022-12-04T04:41:14.115Z,17.73
2022-12-04T04:43:43.214Z,17.15
2022-12-04T04:46:27.881Z,16.80
2022-12-04T04:49:01.553Z,17.65
2022-12-04T04:51:31.371Z,17.30
2022-12-04T04:54:05.167Z,16.25
2022-12-04T04:56:31.953Z,16.13
2022-12-04T04:59:00.757Z,17.33
2022-12-04T05:01:31.137Z,15.57
2022-12-04T05:03:57.906Z,15.40
2022-12-04T05:06:24.509Z,15.68
2022-12-04T05:08:51.230Z,15.45
2022-12-04T05:11:20.433Z,16.17
2022-12-04T05:13:49.283Z,14.65
2022-12-04T05:16:16.858Z,15.68
2022-12-04T05:19:06.415Z,14.15
2022-12-04T05:21:38.556Z,15.20
2022-12-04T05:24:07.875Z,13.88
2022-12-04T05:26:42.820Z,13.85
2022-12-04T05:29:09.873Z,13.90
2022-12-04T05:31:41.355Z,14.65
2022-12-04T05:34:10.378Z,13.55
2022-12-04T05:36:39.689Z,13.75
2022-12-04T05:41:40.491Z,12.63
2022-12-04T05:44:07.306Z,11.90
2022-12-04T05:46:39.171Z,12.63
2022-12-04T05:49:05.802Z,13.05
2022-12-04T05:51:32.595Z,13.25
2022-12-04T05:54:03.903Z,12.50
2022-12-04T05:56:33.376Z,12.77
2022-12-04T05:59:02.287Z,12.15
2022-12-04T06:01:29.348Z,12.73
2022-12-04T06:03:58.264Z,11.98
2022-12-04T06:06:26.022Z,12.35
2022-12-04T06:08:57.813Z,14.07
2022-12-04T06:11:29.187Z,11.85
2022-12-04T06:14:01.043Z,12.20
2022-12-04T06:16:33.487Z,12.95
2022-12-04T06:19:12.354Z,13.77
2022-12-04T06:21:41.097Z,13.65
2022-12-04T06:24:12.585Z,14.20
2022-12-04T06:26:57.417Z,13.85
2022-12-04T06:29:33.172Z,12.85
2022-12-04T06:32:00.226Z,14.15
2022-12-04T06:34:26.997Z,14.73
2022-12-04T06:36:56.104Z,13.88
2022-12-04T06:39:22.807Z,13.93
2022-12-04T06:41:52.329Z,12.02
2022-12-04T06:44:23.748Z,14.35
2022-12-04T06:46:50.749Z,12.90
2022-12-04T06:49:22.991Z,13.25
2022-12-04T06:51:52.594Z,13.68
2022-12-04T06:54:19.126Z,14.77
2022-12-04T06:56:48.107Z,14.05
2022-12-04T06:59:17.344Z,13.30
2022-12-04T07:01:43.983Z,17.48
2022-12-04T07:04:13.239Z,14.45
2022-12-04T07:06:42.287Z,13.90
2022-12-04T07:09:15.507Z,15.10
2022-12-04T07:11:46.144Z,13.82
2022-12-04T07:14:18.137Z,14.88
2022-12-04T07:16:47.021Z,16.20
2022-12-04T07:19:14.341Z,15.93
2022-12-04T07:21:42.085Z,15.50
2022-12-04T07:24:13.925Z,15.35
2022-12-04T07:26:40.997Z,16.90
2022-12-04T07:29:08.008Z,15.88
2022-12-04T07:31:34.682Z,16.20
2022-12-04T07:34:03.823Z,15.70
2022-12-04T07:36:30.424Z,16.65
2022-12-04T07:39:01.791Z,17.05
2022-12-04T07:41:28.462Z,17.85
2022-12-04T07:43:55.122Z,17.38
2022-12-04T07:46:29.163Z,16.05
2022-12-04T07:48:59.683Z,17.40
2022-12-04T07:51:29.301Z,16.85
2022-12-04T07:54:02.758Z,15.93
2022-12-04T07:56:32.349Z,16.77
2022-12-04T07:59:01.426Z,16.35
2022-12-04T08:01:30.543Z,15.93
2022-12-04T08:03:59.349Z,13.90
2022-12-04T08:06:29.938Z,14.85
2022-12-04T08:08:57.626Z,16.48
2022-12-04T08:11:27.107Z,14.65
2022-12-04T08:14:05.694Z,15.10
2022-12-04T08:16:35.643Z,14.18
2022-12-04T08:19:03.416Z,16.25
2022-12-04T08:21:34.976Z,14.50
2022-12-04T08:24:04.375Z,13.57
2022-12-04T08:29:04.130Z,14.07
2022-12-04T08:31:35.553Z,15.30
2022-12-04T08:34:07.022Z,15.27
2022-12-04T08:36:35.077Z,13.23
2022-12-04T08:39:06.211Z,16.05
2022-12-04T08:41:37.739Z,15.70
2022-12-04T08:44:04.634Z,13.98
2022-12-04T08:46:36.218Z,15.50
2022-12-04T08:49:05.953Z,14.63
2022-12-04T08:51:36.964Z,14.50
2022-12-04T08:54:09.366Z,18.83
2022-12-04T08:56:37.677Z,17.95
2022-12-04T08:59:06.683Z,17.50
2022-12-04T09:01:35.950Z,19.08
2022-12-04T09:06:29.514Z,17.30
2022-12-04T09:08:56.996Z,16.80
2022-12-04T09:11:29.919Z,17.58
2022-12-04T09:13:56.644Z,17.75
2022-12-04T09:16:25.204Z,19.30
2022-12-04T09:18:57.500Z,20.13
2022-12-04T09:21:32.209Z,19.75
2022-12-04T09:23:59.645Z,19.23
2022-12-04T09:26:32.075Z,19.02
2022-12-04T09:29:00.635Z,19.48
2022-12-04T09:31:30.659Z,20.60
2022-12-04T09:34:01.978Z,20.42
2022-12-04T09:36:31.522Z,19.50
2022-12-04T09:39:00.654Z,18.70
2022-12-04T09:41:38.727Z,18.80
2022-12-04T09:44:28.887Z,18.80
2022-12-04T09:47:25.090Z,16.90
2022-12-04T09:50:07.314Z,18.88
2022-12-04T09:52:52.553Z,18.25
2022-12-04T09:55:27.837Z,17.77
2022-12-04T09:58:02.567Z,18.13
2022-12-04T10:00:36.954Z,18.40
2022-12-04T10:03:17.955Z,16.35
2022-12-04T10:06:19.318Z,17.02
2022-12-04T10:09:01.844Z,18.88
2022-12-04T10:11:49.234Z,17.38
2022-12-04T10:14:29.633Z,17.92
2022-12-04T10:17:17.426Z,17.20
2022-12-04T10:20:04.168Z,16.17
2022-12-04T10:22:42.711Z,16.67
2022-12-04T10:25:15.384Z,16.55
2022-12-04T10:27:51.875Z,15.32
2022-12-04T10:30:33.451Z,15.23
2022-12-04T10:35:39.326Z,15.00
2022-12-04T10:38:21.378Z,15.27
2022-12-04T10:40:56.247Z,15.75
2022-12-04T10:43:43.423Z,14.82
2022-12-04T10:46:18.916Z,15.75
2022-12-04T10:48:49.795Z,15.52
2022-12-04T10:51:21.631Z,15.00
2022-12-04T10:53:51.261Z,13.77
2022-12-04T10:56:30.802Z,14.13
2022-12-04T10:59:08.781Z,14.38
2022-12-04T11:01:40.822Z,14.15
2022-12-04T11:04:19.746Z,12.57
2022-12-04T11:06:47.804Z,13.35
2022-12-04T11:09:23.974Z,12.50
2022-12-04T11:11:52.160Z,12.88
2022-12-04T11:14:23.359Z,13.88
2022-12-04T11:17:01.583Z,13.07
2022-12-04T11:19:31.331Z,14.13
2022-12-04T11:22:11.979Z,11.98
2022-12-04T11:24:40.678Z,11.43
2022-12-04T11:27:18.637Z,10.38
2022-12-04T11:29:48.380Z,10.98
2022-12-04T11:32:29.952Z,9.30
2022-12-04T11:35:09.055Z,11.20
2022-12-04T11:37:45.299Z,11.10
2022-12-04T11:40:21.065Z,11.15
2022-12-04T11:43:02.561Z,11.00
2022-12-04T11:48:02.214Z,10.23
2022-12-04T11:50:47.608Z,11.60
2022-12-04T11:53:23.456Z,10.10
2022-12-04T11:55:52.952Z,10.55
2022-12-04T11:58:26.779Z,10.25
2022-12-04T12:01:06.215Z,10.98
2022-12-04T12:03:44.416Z,12.10
2022-12-04T12:06:30.013Z,9.82
2022-12-04T12:09:18.311Z,10.88
2022-12-04T12:11:57.383Z,10.52
2022-12-04T12:14:58.637Z,11.30
2022-12-04T12:17:52.820Z,10.80
2022-12-04T12:20:25.621Z,11.35
2022-12-04T12:22:52.197Z,11.10
2022-12-04T12:25:46.236Z,10.63
2022-12-04T12:28:17.503Z,10.32
2022-12-04T12:31:06.432Z,10.73
2022-12-04T12:34:09.964Z,11.25
2022-12-04T12:36:43.857Z,11.27
2022-12-04T12:39:26.667Z,11.30
2022-12-04T12:41:57.320Z,10.95
2022-12-04T12:44:54.569Z,11.07
2022-12-04T12:47:28.804Z,11.20
2022-12-04T12:56:47.916Z,10.77
2022-12-04T12:59:21.228Z,10.77
2022-12-04T13:02:02.434Z,11.05
2022-12-04T13:04:58.805Z,11.13
2022-12-04T13:07:35.359Z,11.82
2022-12-04T13:10:52.002Z,9.88
2022-12-04T13:13:53.215Z,10.63
2022-12-04T13:16:42.020Z,10.38
2022-12-04T13:19:20.988Z,10.85
2022-12-04T13:25:55.966Z,11.07
2022-12-04T13:28:23.558Z,10.60
2022-12-04T13:32:06.746Z,10.68
2022-12-04T13:34:36.332Z,10.10
2022-12-04T13:37:11.855Z,10.52
2022-12-04T13:39:59.618Z,11.93
2022-12-04T13:42:28.928Z,11.13
2022-12-04T13:45:11.125Z,12.38
2022-12-04T13:47:42.623Z,11.15
2022-12-04T13:50:21.331Z,12.07
2022-12-04T13:56:43.070Z,12.52
2022-12-04T14:06:25.481Z,12.80
2022-12-04T14:09:03.665Z,12.05
2022-12-04T14:11:42.611Z,11.55
2022-12-04T14:14:55.871Z,11.80
2022-12-04T14:17:37.589Z,11.48
2022-12-04T14:20:21.966Z,11.13
2022-12-04T14:22:51.105Z,11.45
2022-12-04T14:27:55.058Z,11.13
2022-12-04T14:30:27.455Z,11.73
2022-12-04T14:33:08.481Z,11.65
2022-12-04T14:35:43.773Z,10.05
2022-12-04T14:41:03.655Z,10.48
2022-12-04T14:43:44.475Z,10.00
2022-12-04T14:46:39.674Z,10.25
2022-12-04T14:49:33.831Z,11.88
2022-12-04T14:52:24.262Z,11.52
2022-12-04T14:55:32.317Z,12.43
2022-12-04T14:58:24.918Z,11.77
2022-12-04T15:00:53.545Z,12.85
2022-12-04T15:03:24.415Z,12.88
2022-12-04T15:06:01.004Z,13.32
2022-12-04T15:08:30.347Z,12.95
2022-12-04T15:11:18.115Z,13.13
2022-12-04T15:13:45.073Z,13.45
2022-12-04T15:16:45.865Z,12.88
2022-12-04T15:23:04.661Z,12.55
2022-12-04T15:25:45.312Z,13.93
2022-12-04T15:28:28.308Z,14.05
2022-12-04T15:30:59.264Z,14.93
2022-12-04T15:33:30.757Z,14.13
2022-12-04T15:36:04.402Z,14.88
2022-12-04T15:38:34.243Z,16.13
2022-12-04T15:41:02.075Z,15.35
2022-12-04T15:43:39.972Z,18.85
2022-12-04T15:46:43.534Z,13.75
2022-12-04T18:30:21.356Z,18.02
2022-12-04T18:35:19.291Z,19.83
2022-12-04T18:37:48.709Z,20.23
2022-12-04T18:40:15.483Z,22.85
2022-12-04T18:42:44.496Z,19.40
2022-12-04T18:45:11.627Z,19.98
2022-12-04T18:47:38.659Z,33.90
2022-12-04T18:50:05.903Z,20.23
2022-12-04T18:52:36.131Z,18.95
2022-12-04T18:55:02.781Z,20.42
2022-12-04T18:57:29.520Z,20.20
2022-12-04T18:59:58.815Z,21.23
2022-12-04T19:02:30.837Z,18.63
2022-12-04T19:05:00.094Z,19.17
2022-12-04T19:10:15.841Z,19.40
2022-12-04T19:12:45.452Z,18.50
2022-12-04T19:15:12.142Z,17.50
2022-12-04T19:17:38.855Z,18.90
2022-12-04T19:20:09.570Z,18.67
2022-12-04T19:22:37.387Z,17.67
2022-12-04T19:25:09.845Z,17.00
2022-12-04T19:27:41.309Z,17.60
2022-12-04T19:30:08.629Z,16.05
2022-12-04T19:32:39.069Z,16.63
2022-12-04T19:35:08.606Z,16.15
2022-12-04T19:37:42.096Z,18.08
2022-12-04T19:40:09.530Z,16.33
2022-12-04T19:42:38.458Z,16.23
2022-12-04T19:45:07.981Z,15.45
2022-12-04T19:47:39.583Z,15.93
2022-12-04T19:50:11.474Z,16.67
2022-12-04T19:52:40.728Z,17.17
2022-12-04T19:57:38.848Z,16.42
2022-12-04T20:02:37.573Z,14.18
2022-12-04T20:07:30.978Z,14.23
2022-12-04T20:10:00.252Z,15.00
2022-12-04T20:12:29.308Z,13.88
2022-12-04T20:14:55.941Z,14.98
2022-12-04T20:17:22.579Z,14.48
2022-12-04T20:19:51.522Z,15.45
2022-12-04T20:22:20.343Z,15.10
2022-12-04T20:24:49.287Z,14.38
2022-12-04T20:27:16.169Z,14.88
2022-12-04T20:29:43.150Z,15.02
2022-12-04T20:32:09.911Z,15.50
2022-12-04T20:34:43.202Z,15.38
2022-12-04T20:37:13.560Z,15.20
2022-12-04T20:39:40.435Z,15.02
2022-12-04T20:42:07.492Z,13.23
2022-12-04T20:44:34.465Z,14.85
2022-12-04T20:47:03.716Z,17.98
2022-12-04T20:52:25.433Z,17.40
2022-12-04T20:54:52.153Z,15.07
2022-12-04T20:57:18.804Z,14.73
2022-12-04T20:59:49.069Z,14.02
2022-12-04T21:02:15.887Z,15.02
2022-12-04T21:04:45.071Z,15.45
2022-12-04T21:07:14.270Z,14.30
2022-12-04T21:12:28.173Z,16.33
2022-12-04T21:15:19.050Z,13.98
2022-12-04T21:17:48.768Z,13.32
2022-12-04T21:20:23.278Z,15.10
2022-12-04T21:22:55.289Z,12.95
2022-12-04T21:25:27.600Z,14.70
2022-12-04T21:27:55.048Z,12.65
2022-12-04T21:30:24.974Z,13.25
2022-12-04T21:32:51.653Z,13.43
2022-12-04T21:35:18.241Z,11.95
2022-12-04T21:37:47.771Z,12.02
2022-12-04T21:40:16.830Z,12.70
2022-12-04T21:42:44.275Z,11.70
2022-12-04T21:45:14.646Z,10.52
2022-12-04T21:47:43.788Z,11.82
2022-12-04T21:50:13.071Z,11.52
2022-12-04T21:57:43.743Z,11.65
2022-12-04T22:00:21.941Z,10.30
2022-12-04T22:03:02.753Z,8.88
2022-12-04T22:05:34.453Z,7.63
2022-12-04T22:08:02.619Z,7.85
2022-12-04T22:10:29.636Z,7.63
2022-12-04T22:12:56.271Z,7.13
2022-12-04T22:15:23.282Z,7.35
2022-12-04T22:17:55.913Z,7.93
2022-12-04T22:20:27.513Z,7.03
2022-12-04T22:22:57.094Z,5.28
2022-12-04T22:25:33.389Z,5.35
2022-12-04T22:28:02.561Z,5.15
2022-12-04T22:30:31.726Z,4.63
2022-12-04T22:32:58.441Z,4.32
2022-12-04T22:35:25.283Z,4.78
2022-12-04T22:37:52.030Z,4.70
2022-12-04T22:40:18.900Z,4.60
2022-12-04T22:42:48.507Z,4.97
2022-12-04T22:45:15.424Z,4.95
2022-12-04T22:47:42.226Z,4.88
2022-12-04T22:50:09.775Z,4.32
2022-12-04T22:52:36.584Z,4.50
2022-12-04T22:55:08.671Z,3.85
2022-12-04T22:57:38.167Z,4.18
2022-12-04T23:00:29.273Z,4.28
2022-12-04T23:03:01.280Z,5.05
2022-12-04T23:05:28.011Z,4.70
2022-12-04T23:07:55.437Z,4.60
2022-12-04T23:10:24.589Z,3.67
2022-12-04T23:12:51.298Z,4.80
2022-12-04T23:15:23.046Z,4.72
2022-12-04T23:17:49.812Z,4.47
2022-12-04T23:20:16.733Z,4.65
2022-12-04T23:22:43.399Z,4.40
2022-12-04T23:25:10.390Z,4.47
2022-12-04T23:27:36.979Z,5.20
2022-12-04T23:30:04.136Z,5.18
2022-12-04T23:32:30.855Z,5.80
2022-12-04T23:34:57.673Z,4.50
2022-12-04T23:37:24.296Z,4.63
2022-12-04T23:39:51.290Z,4.53
2022-12-04T23:42:18.094Z,4.32
2022-12-04T23:44:44.710Z,4.53
2022-12-04T23:47:11.414Z,4.53
2022-12-04T23:49:43.124Z,4.57
2022-12-04T23:52:09.977Z,4.88
2022-12-04T23:54:37.830Z,4.78
2022-12-04T23:57:04.773Z,4.97
2022-12-04T23:59:33.840Z,5.13
