createdAt,value
2019-05-01T00:40:41.824Z,24.37
2019-05-01T00:43:10.327Z,26.95
2019-05-01T00:45:38.848Z,26.45
2019-05-01T00:48:07.348Z,29.37
2019-05-01T00:50:36.001Z,27.22
2019-05-01T00:53:06.718Z,27.20
2019-05-01T00:55:42.606Z,27.42
2019-05-01T00:58:18.895Z,26.97
2019-05-01T01:00:58.503Z,28.52
2019-05-01T01:03:27.029Z,27.40
2019-05-01T01:20:10.999Z,28.45
2019-05-01T01:22:39.637Z,25.12
2019-05-01T01:25:09.837Z,28.40
2019-05-01T01:27:38.463Z,26.25
2019-05-01T01:30:08.139Z,28.35
2019-05-01T01:32:37.971Z,30.88
2019-05-01T01:35:07.065Z,31.33
2019-05-01T01:37:35.548Z,30.27
2019-05-01T01:40:06.491Z,31.75
2019-05-01T01:42:35.377Z,28.00
2019-05-01T01:45:09.997Z,25.15
2019-05-01T01:47:40.112Z,28.23
2019-05-01T01:50:09.001Z,29.92
2019-05-01T01:52:37.598Z,26.25
2019-05-01T01:55:06.226Z,28.52
2019-05-01T01:57:34.823Z,30.65
2019-05-01T02:00:06.212Z,32.20
2019-05-01T02:02:42.155Z,25.55
2019-05-01T02:05:12.626Z,22.90
2019-05-01T02:07:41.809Z,26.35
2019-05-01T02:10:11.396Z,27.67
2019-05-01T02:12:40.878Z,30.00
2019-05-01T02:15:09.557Z,31.82
2019-05-01T02:17:38.011Z,31.15
2019-05-01T02:20:07.830Z,30.80
2019-05-01T02:22:37.602Z,30.95
2019-05-01T02:25:07.939Z,35.70
2019-05-01T02:27:38.065Z,34.80
2019-05-01T02:30:08.731Z,35.20
2019-05-01T02:32:38.014Z,33.65
2019-05-01T02:35:07.454Z,36.95
2019-05-01T02:37:37.246Z,35.08
2019-05-01T02:40:39.041Z,34.27
2019-05-01T02:43:10.335Z,36.93
2019-05-01T02:45:41.992Z,37.20
2019-05-01T02:48:11.415Z,35.60
2019-05-01T02:50:43.737Z,34.78
2019-05-01T02:53:12.654Z,35.20
2019-05-01T02:55:42.968Z,34.53
2019-05-01T02:58:13.391Z,34.58
2019-05-01T03:00:43.409Z,33.58
2019-05-01T03:03:12.429Z,33.65
2019-05-01T03:05:43.799Z,34.33
2019-05-01T03:08:13.640Z,33.70
2019-05-01T03:10:42.283Z,35.80
2019-05-01T03:13:13.223Z,36.05
2019-05-01T03:15:41.852Z,33.13
2019-05-01T03:18:11.925Z,34.00
2019-05-01T03:20:42.052Z,34.58
2019-05-01T03:23:15.080Z,34.70
2019-05-01T03:25:43.928Z,34.43
2019-05-01T03:28:14.243Z,34.45
2019-05-01T03:30:43.227Z,33.28
2019-05-01T03:33:12.066Z,32.85
2019-05-01T03:35:41.201Z,33.05
2019-05-01T03:38:09.893Z,32.67
2019-05-01T03:40:40.400Z,30.60
2019-05-01T03:43:08.956Z,31.10
2019-05-01T03:45:39.556Z,33.05
2019-05-01T03:48:08.687Z,31.97
2019-05-01T03:50:39.657Z,30.52
2019-05-01T03:53:08.428Z,31.80
2019-05-01T03:55:37.533Z,33.42
2019-05-01T03:58:08.589Z,31.82
2019-05-01T04:00:39.566Z,32.83
2019-05-01T04:03:18.789Z,33.08
2019-05-01T04:05:47.414Z,32.15
2019-05-01T04:08:17.910Z,31.70
2019-05-01T04:10:48.343Z,32.48
2019-05-01T04:13:18.199Z,33.17
2019-05-01T04:15:46.731Z,32.03
2019-05-01T04:18:16.404Z,32.65
2019-05-01T04:20:45.608Z,32.42
2019-05-01T04:23:16.257Z,32.83
2019-05-01T04:25:44.847Z,32.70
2019-05-01T04:28:32.093Z,31.12
2019-05-01T04:31:21.080Z,32.08
2019-05-01T04:33:54.625Z,32.55
2019-05-01T04:36:25.166Z,31.68
2019-05-01T04:38:53.793Z,30.48
2019-05-01T04:41:22.355Z,30.55
2019-05-01T04:43:52.537Z,29.87
2019-05-01T04:46:21.520Z,31.20
2019-05-01T04:48:50.311Z,31.73
2019-05-01T04:51:28.715Z,31.45
2019-05-01T04:53:58.701Z,30.90
2019-05-01T04:56:27.631Z,30.30
2019-05-01T04:58:56.516Z,30.52
2019-05-01T05:01:29.012Z,31.85
2019-05-01T05:03:58.689Z,31.97
2019-05-01T05:06:28.768Z,32.17
2019-05-01T05:08:58.467Z,30.25
2019-05-01T05:11:28.860Z,30.23
2019-05-01T05:14:07.834Z,30.27
2019-05-01T05:16:47.955Z,28.80
2019-05-01T05:19:18.515Z,30.60
2019-05-01T05:21:49.759Z,29.32
2019-05-01T05:24:19.556Z,29.45
2019-05-01T05:26:49.342Z,28.40
2019-05-01T05:29:19.907Z,27.47
2019-05-01T05:31:49.137Z,28.60
2019-05-01T05:34:20.351Z,27.30
2019-05-01T05:36:54.137Z,27.67
2019-05-01T05:39:29.944Z,28.45
2019-05-01T05:41:59.590Z,29.10
2019-05-01T05:44:29.766Z,27.37
2019-05-01T05:46:58.776Z,28.23
2019-05-01T05:49:27.528Z,27.75
2019-05-01T05:51:59.772Z,27.17
2019-05-01T05:54:33.337Z,28.53
2019-05-01T05:57:23.007Z,28.03
2019-05-01T06:00:01.708Z,27.60
2019-05-01T06:02:36.072Z,26.95
2019-05-01T06:05:07.152Z,25.62
2019-05-01T06:07:57.334Z,26.82
2019-05-01T06:10:29.485Z,26.30
2019-05-01T06:13:10.811Z,25.92
2019-05-01T06:15:43.815Z,26.20
2019-05-01T06:18:16.716Z,24.25
2019-05-01T06:20:49.560Z,24.47
2019-05-01T06:23:37.037Z,25.53
2019-05-01T06:26:25.621Z,22.80
2019-05-01T06:28:55.888Z,24.02
2019-05-01T06:31:27.172Z,22.90
2019-05-01T06:33:56.280Z,22.62
2019-05-01T06:36:25.001Z,23.10
2019-05-01T06:38:55.840Z,22.02
2019-05-01T06:41:28.746Z,22.75
2019-05-01T06:44:02.121Z,22.67
2019-05-01T06:46:35.381Z,21.35
2019-05-01T06:49:19.467Z,22.35
2019-05-01T06:51:53.931Z,22.45
2019-05-01T06:54:26.669Z,21.90
2019-05-01T06:56:56.959Z,19.65
2019-05-01T06:59:30.988Z,19.05
2019-05-01T07:01:58.650Z,19.52
2019-05-01T07:04:32.320Z,20.92
2019-05-01T07:07:06.829Z,18.42
2019-05-01T07:12:06.100Z,20.32
2019-05-01T07:14:35.117Z,19.98
2019-05-01T07:17:03.719Z,20.37
2019-05-01T07:19:50.175Z,19.87
2019-05-01T07:22:19.482Z,19.23
2019-05-01T07:24:49.212Z,17.98
2019-05-01T07:27:18.794Z,18.98
2019-05-01T07:29:49.692Z,19.92
2019-05-01T07:32:21.408Z,19.52
2019-05-01T07:34:50.019Z,18.52
2019-05-01T07:37:20.797Z,17.73
2019-05-01T07:39:51.787Z,19.00
2019-05-01T07:42:29.237Z,21.33
2019-05-01T07:45:18.078Z,19.32
2019-05-01T07:47:48.775Z,20.02
2019-05-01T07:50:18.646Z,19.90
2019-05-01T07:52:52.077Z,17.75
2019-05-01T07:55:20.188Z,18.87
2019-05-01T07:57:49.282Z,18.52
2019-05-01T08:00:29.206Z,18.37
2019-05-01T08:02:57.666Z,18.37
2019-05-01T08:05:26.291Z,17.25
2019-05-01T08:07:54.827Z,18.12
2019-05-01T08:10:25.523Z,16.65
2019-05-01T08:12:55.430Z,16.45
2019-05-01T08:15:27.219Z,18.67
2019-05-01T08:17:56.910Z,17.80
2019-05-01T08:20:36.031Z,18.15
2019-05-01T08:23:07.597Z,16.37
2019-05-01T08:25:35.273Z,16.82
2019-05-01T08:28:08.844Z,15.83
2019-05-01T08:30:41.995Z,17.10
2019-05-01T08:33:28.562Z,17.57
2019-05-01T08:35:57.085Z,18.57
2019-05-01T08:38:25.550Z,17.48
2019-05-01T08:40:56.756Z,16.90
2019-05-01T08:43:24.215Z,18.85
2019-05-01T08:46:16.467Z,18.30
2019-05-01T08:48:55.238Z,17.87
2019-05-01T08:51:23.766Z,17.37
2019-05-01T08:53:57.857Z,17.27
2019-05-01T08:56:26.040Z,16.57
2019-05-01T08:58:55.623Z,18.23
2019-05-01T09:01:24.153Z,16.52
2019-05-01T09:03:55.730Z,15.88
2019-05-01T09:06:34.287Z,15.80
2019-05-01T09:08:54.500Z,15.98
2019-05-01T09:11:23.830Z,15.68
2019-05-01T09:13:54.581Z,16.02
2019-05-01T09:16:23.509Z,15.85
2019-05-01T09:18:52.672Z,16.57
2019-05-01T09:21:21.156Z,16.48
2019-05-01T09:23:51.391Z,16.52
2019-05-01T09:26:37.291Z,16.82
2019-05-01T09:29:11.094Z,17.23
2019-05-01T09:31:39.024Z,16.73
2019-05-01T09:34:09.441Z,16.65
2019-05-01T09:36:37.683Z,16.32
2019-05-01T09:39:06.804Z,16.10
2019-05-01T09:41:38.393Z,16.45
2019-05-01T09:44:10.805Z,16.42
2019-05-01T09:46:36.538Z,16.45
2019-05-01T09:49:07.766Z,17.40
2019-05-01T09:51:53.281Z,16.95
2019-05-01T09:54:29.393Z,17.12
2019-05-01T09:56:58.161Z,17.12
2019-05-01T09:59:26.803Z,17.87
2019-05-01T10:01:55.260Z,18.30
2019-05-01T10:04:25.307Z,17.23
2019-05-01T10:06:54.117Z,16.93
2019-05-01T10:09:22.847Z,18.02
2019-05-01T10:11:51.363Z,17.30
2019-05-01T10:14:20.270Z,17.40
2019-05-01T10:16:50.747Z,17.92
2019-05-01T10:19:19.994Z,18.95
2019-05-01T10:21:50.537Z,18.90
2019-05-01T10:24:19.008Z,19.60
2019-05-01T10:26:49.121Z,17.98
2019-05-01T10:29:36.011Z,18.70
2019-05-01T10:32:09.983Z,18.82
2019-05-01T10:34:50.409Z,19.65
2019-05-01T10:37:18.911Z,18.65
2019-05-01T10:39:50.198Z,21.12
2019-05-01T10:42:23.637Z,22.05
2019-05-01T10:44:53.646Z,24.02
2019-05-01T10:47:22.121Z,22.85
2019-05-01T10:49:51.335Z,22.95
2019-05-01T10:52:20.880Z,25.82
2019-05-01T10:54:49.629Z,25.95
2019-05-01T10:57:18.098Z,24.57
2019-05-01T10:59:46.547Z,23.77
2019-05-01T11:02:17.960Z,25.02
2019-05-01T11:04:46.433Z,25.43
2019-05-01T11:07:14.885Z,25.10
2019-05-01T11:09:45.838Z,24.67
2019-05-01T11:12:14.963Z,25.40
2019-05-01T11:14:43.483Z,25.82
2019-05-01T11:17:12.057Z,24.67
2019-05-01T11:19:40.644Z,25.00
2019-05-01T11:22:09.115Z,26.02
2019-05-01T11:24:37.619Z,25.60
2019-05-01T11:27:06.123Z,24.47
2019-05-01T11:29:34.789Z,26.27
2019-05-01T11:32:13.882Z,23.95
2019-05-01T11:35:00.216Z,25.15
2019-05-01T11:37:39.331Z,25.75
2019-05-01T11:40:10.623Z,25.35
2019-05-01T11:42:39.096Z,23.65
2019-05-01T11:45:09.664Z,23.77
2019-05-01T11:47:39.490Z,24.03
2019-05-01T11:50:08.409Z,24.35
2019-05-01T11:52:36.865Z,23.45
2019-05-01T11:55:06.682Z,24.05
2019-05-01T11:57:35.268Z,23.90
2019-05-01T12:00:10.442Z,23.95
2019-05-01T12:02:39.016Z,25.30
2019-05-01T12:05:07.613Z,23.45
2019-05-01T12:07:36.082Z,23.38
2019-05-01T12:10:07.018Z,22.85
2019-05-01T12:12:35.618Z,25.08
2019-05-01T12:15:07.483Z,22.60
2019-05-01T12:17:43.692Z,23.77
2019-05-01T12:20:13.744Z,23.07
2019-05-01T12:22:47.641Z,23.00
2019-05-01T12:25:15.605Z,22.58
2019-05-01T12:27:44.074Z,24.13
2019-05-01T12:30:15.246Z,22.27
2019-05-01T12:32:45.074Z,22.00
2019-05-01T12:35:13.718Z,23.17
2019-05-01T12:37:43.713Z,21.93
2019-05-01T12:40:16.155Z,22.70
2019-05-01T12:42:45.034Z,23.15
2019-05-01T12:45:15.593Z,25.27
2019-05-01T12:47:52.026Z,24.75
2019-05-01T12:50:23.665Z,23.87
2019-05-01T12:52:58.012Z,23.18
2019-05-01T12:55:44.772Z,23.60
2019-05-01T12:58:17.396Z,23.75
2019-05-01T13:00:55.751Z,25.60
2019-05-01T13:03:24.406Z,23.87
2019-05-01T13:05:53.035Z,24.77
2019-05-01T13:08:22.699Z,23.33
2019-05-01T13:10:53.027Z,23.98
2019-05-01T13:13:21.568Z,22.52
2019-05-01T13:15:50.154Z,22.35
2019-05-01T13:18:18.613Z,21.65
2019-05-01T13:20:49.170Z,22.07
2019-05-01T13:23:17.697Z,22.48
2019-05-01T13:25:47.416Z,21.62
2019-05-01T13:28:30.303Z,21.60
2019-05-01T13:31:03.840Z,22.77
2019-05-01T13:33:32.429Z,23.22
2019-05-01T13:36:00.979Z,20.32
2019-05-01T13:38:29.619Z,22.00
2019-05-01T13:40:58.347Z,21.20
2019-05-01T13:43:26.866Z,19.95
2019-05-01T13:45:55.475Z,21.30
2019-05-01T13:48:24.067Z,20.92
2019-05-01T13:50:56.281Z,21.50
2019-05-01T13:53:25.668Z,19.57
2019-05-01T13:55:55.233Z,20.77
2019-05-01T13:58:23.787Z,21.15
2019-05-01T14:00:52.415Z,20.80
2019-05-01T14:03:21.288Z,21.47
2019-05-01T14:05:49.752Z,20.52
2019-05-01T14:08:18.484Z,20.30
2019-05-01T14:10:47.028Z,22.67
2019-05-01T14:13:15.521Z,20.37
2019-05-01T14:15:44.013Z,20.60
2019-05-01T14:18:12.491Z,21.05
2019-05-01T14:20:55.184Z,19.73
2019-05-01T14:23:29.158Z,18.98
2019-05-01T14:26:05.235Z,20.08
2019-05-01T14:28:35.866Z,20.72
2019-05-01T14:31:06.229Z,19.50
2019-05-01T14:33:35.238Z,19.67
2019-05-01T14:36:04.546Z,18.92
2019-05-01T14:38:33.147Z,19.87
2019-05-01T14:41:03.038Z,19.50
2019-05-01T14:43:31.656Z,19.77
2019-05-01T14:46:00.178Z,20.23
2019-05-01T14:48:28.711Z,20.88
2019-05-01T14:50:57.343Z,19.35
2019-05-01T14:53:25.854Z,18.73
2019-05-01T14:55:55.004Z,19.67
2019-05-01T14:58:23.659Z,17.75
2019-05-01T15:00:52.232Z,18.23
2019-05-01T15:03:20.846Z,19.57
2019-05-01T15:08:42.673Z,18.27
2019-05-01T15:11:11.128Z,18.12
2019-05-01T15:13:41.289Z,18.50
2019-05-01T15:16:28.096Z,18.42
2019-05-01T15:19:10.735Z,18.80
2019-05-01T15:21:39.292Z,19.20
2019-05-01T15:24:07.859Z,17.65
2019-05-01T15:26:36.640Z,17.17
2019-05-01T15:29:05.320Z,16.32
2019-05-01T15:31:33.885Z,18.23
2019-05-01T15:34:02.410Z,18.57
2019-05-01T15:36:32.348Z,17.00
2019-05-01T15:39:01.804Z,18.62
2019-05-01T15:41:40.694Z,20.12
2019-05-01T15:44:16.944Z,21.55
2019-05-01T15:46:45.572Z,20.60
2019-05-01T15:49:14.188Z,22.37
2019-05-01T15:51:42.841Z,20.35
2019-05-01T15:54:11.592Z,20.40
2019-05-01T15:56:40.085Z,20.57
2019-05-01T15:59:08.578Z,18.32
2019-05-01T16:01:37.078Z,20.35
2019-05-01T16:04:05.597Z,20.12
2019-05-01T16:06:37.151Z,19.12
2019-05-01T16:09:07.411Z,20.25
2019-05-01T16:11:54.012Z,19.27
2019-05-01T16:14:22.655Z,15.68
2019-05-01T16:16:51.162Z,16.80
2019-05-01T16:19:20.329Z,16.20
2019-05-01T16:21:48.792Z,15.60
2019-05-01T16:24:18.025Z,14.35
2019-05-01T16:26:46.519Z,13.30
2019-05-01T16:29:15.759Z,13.32
2019-05-01T16:31:44.231Z,12.63
2019-05-01T16:34:12.711Z,13.10
2019-05-01T16:36:41.193Z,12.63
2019-05-01T16:39:15.099Z,13.93
2019-05-01T16:41:45.218Z,10.93
2019-05-01T16:44:13.752Z,10.45
2019-05-01T16:46:42.307Z,11.00
2019-05-01T16:49:10.847Z,10.65
2019-05-01T16:51:39.455Z,9.60
2019-05-01T16:54:08.714Z,11.00
2019-05-01T16:56:37.208Z,11.30
2019-05-01T16:59:06.375Z,11.20
2019-05-01T17:01:51.857Z,12.33
2019-05-01T17:04:32.272Z,12.58
2019-05-01T17:07:05.384Z,13.33
2019-05-01T17:09:44.439Z,14.43
2019-05-01T17:12:15.664Z,13.32
2019-05-01T17:14:44.147Z,12.30
2019-05-01T17:17:14.913Z,12.65
2019-05-01T17:19:43.378Z,12.28
2019-05-01T17:22:14.428Z,9.70
2019-05-01T17:24:42.067Z,10.65
2019-05-01T17:27:10.515Z,10.67
2019-05-01T17:29:40.550Z,10.88
2019-05-01T17:32:10.698Z,11.08
2019-05-01T17:34:40.731Z,11.50
2019-05-01T17:37:09.967Z,9.65
2019-05-01T17:39:38.503Z,11.38
2019-05-01T17:42:07.515Z,12.43
2019-05-01T17:44:36.051Z,11.18
2019-05-01T17:47:06.095Z,11.30
2019-05-01T17:49:34.687Z,12.33
2019-05-01T17:52:03.190Z,11.75
2019-05-01T17:54:31.681Z,12.55
2019-05-01T17:57:00.799Z,12.70
2019-05-01T17:59:29.416Z,11.90
2019-05-01T18:02:11.848Z,11.18
2019-05-01T18:04:45.042Z,10.90
2019-05-01T18:07:13.577Z,10.63
2019-05-01T18:10:01.729Z,9.83
2019-05-01T18:12:30.336Z,11.38
2019-05-01T18:14:58.831Z,11.97
2019-05-01T18:17:27.325Z,11.95
2019-05-01T18:19:55.851Z,12.33
2019-05-01T18:22:44.733Z,13.40
2019-05-01T18:25:20.977Z,12.65
2019-05-01T18:28:06.140Z,13.25
2019-05-01T18:30:39.163Z,13.80
2019-05-01T18:33:07.761Z,13.00
2019-05-01T18:35:37.899Z,13.28
2019-05-01T18:38:19.844Z,13.22
2019-05-01T18:40:50.644Z,14.10
2019-05-01T18:43:20.361Z,13.38
2019-05-01T18:45:51.353Z,14.45
2019-05-01T18:48:20.939Z,13.38
2019-05-01T18:50:55.064Z,13.95
2019-05-01T18:53:20.046Z,13.67
2019-05-01T18:55:48.649Z,14.60
2019-05-01T18:58:18.067Z,14.98
2019-05-01T19:00:46.638Z,14.93
2019-05-01T19:03:15.107Z,14.23
2019-05-01T19:05:46.949Z,14.87
2019-05-01T19:08:16.800Z,14.18
2019-05-01T19:10:45.728Z,15.13
2019-05-01T19:13:14.601Z,14.33
2019-05-01T19:15:43.132Z,13.90
2019-05-01T19:18:11.665Z,14.53
2019-05-01T19:20:40.180Z,15.35
2019-05-01T19:23:08.722Z,15.43
2019-05-01T19:25:39.385Z,15.68
2019-05-01T19:28:09.172Z,14.95
2019-05-01T19:30:38.144Z,14.65
2019-05-01T19:33:07.198Z,14.43
2019-05-01T19:35:35.881Z,15.95
2019-05-01T19:38:04.903Z,14.45
2019-05-01T19:40:34.754Z,14.28
2019-05-01T19:43:03.491Z,15.30
2019-05-01T19:45:32.123Z,15.85
2019-05-01T19:48:00.585Z,15.13
2019-05-01T19:50:29.116Z,16.12
2019-05-01T19:52:57.675Z,15.18
2019-05-01T19:55:26.312Z,16.25
2019-05-01T19:57:54.835Z,15.25
2019-05-01T20:00:35.438Z,15.68
2019-05-01T20:03:04.053Z,15.73
2019-05-01T20:05:32.582Z,14.98
2019-05-01T20:08:01.209Z,16.05
2019-05-01T20:10:31.284Z,15.55
2019-05-01T20:12:59.766Z,15.08
2019-05-01T20:15:29.123Z,15.60
2019-05-01T20:17:57.576Z,15.45
2019-05-01T20:20:26.074Z,15.78
2019-05-01T20:22:55.379Z,15.50
2019-05-01T20:25:24.223Z,15.90
2019-05-01T20:27:53.275Z,16.27
2019-05-01T20:30:22.465Z,16.67
2019-05-01T20:32:52.499Z,17.35
2019-05-01T20:35:23.802Z,15.35
2019-05-01T20:37:51.952Z,16.60
2019-05-01T20:40:20.460Z,16.75
2019-05-01T20:42:49.347Z,17.43
2019-05-01T20:45:19.525Z,17.05
2019-05-01T20:47:48.334Z,18.32
2019-05-01T20:50:17.234Z,18.57
2019-05-01T20:52:45.783Z,19.20
2019-05-01T20:55:14.229Z,19.82
2019-05-01T20:57:44.345Z,18.55
2019-05-01T21:00:16.670Z,19.40
2019-05-01T21:02:45.315Z,20.08
2019-05-01T21:05:24.483Z,20.40
2019-05-01T21:07:56.694Z,20.02
2019-05-01T21:10:29.861Z,20.68
2019-05-01T21:12:56.595Z,19.55
2019-05-01T21:15:25.164Z,19.67
2019-05-01T21:17:55.386Z,20.37
2019-05-01T21:20:24.952Z,20.95
2019-05-01T21:22:53.690Z,19.48
2019-05-01T21:25:23.982Z,19.90
2019-05-01T21:27:54.159Z,21.12
2019-05-01T21:30:23.711Z,22.27
2019-05-01T21:32:54.090Z,21.73
2019-05-01T21:35:23.940Z,22.07
2019-05-01T21:37:52.599Z,23.18
2019-05-01T21:40:22.944Z,23.12
2019-05-01T21:42:54.374Z,22.22
2019-05-01T21:45:22.998Z,22.70
2019-05-01T21:47:52.836Z,22.48
2019-05-01T21:50:22.803Z,23.87
2019-05-01T21:52:53.701Z,23.02
2019-05-01T21:55:25.802Z,22.27
2019-05-01T21:57:55.029Z,24.63
2019-05-01T22:00:26.063Z,25.05
2019-05-01T22:02:54.781Z,24.77
2019-05-01T22:05:23.351Z,26.20
2019-05-01T22:07:52.477Z,26.05
2019-05-01T22:10:21.513Z,24.95
2019-05-01T22:12:51.307Z,25.65
2019-05-01T22:15:21.528Z,26.65
2019-05-01T22:18:06.553Z,25.35
2019-05-01T22:20:46.066Z,27.40
2019-05-01T22:23:23.251Z,27.35
2019-05-01T22:25:53.404Z,28.73
2019-05-01T22:28:23.581Z,28.95
2019-05-01T22:31:16.720Z,28.00
2019-05-01T22:33:45.054Z,27.02
2019-05-01T22:36:13.505Z,26.25
2019-05-01T22:38:42.201Z,28.70
2019-05-01T22:41:12.097Z,27.73
2019-05-01T22:43:40.538Z,28.00
2019-05-01T22:46:10.725Z,27.73
2019-05-01T22:48:39.275Z,26.50
2019-05-01T22:51:09.435Z,27.22
2019-05-01T22:53:37.918Z,26.90
2019-05-01T22:56:06.372Z,26.82
2019-05-01T22:58:34.834Z,26.48
2019-05-01T23:01:03.355Z,26.65
2019-05-01T23:03:40.471Z,26.42
2019-05-01T23:06:06.252Z,24.50
2019-05-01T23:08:34.842Z,25.02
2019-05-01T23:11:03.610Z,25.75
2019-05-01T23:13:32.932Z,24.92
2019-05-01T23:16:01.752Z,24.90
2019-05-01T23:18:30.212Z,25.23
2019-05-01T23:20:58.684Z,25.17
2019-05-01T23:23:27.148Z,25.00
2019-05-01T23:25:55.596Z,26.05
2019-05-01T23:28:24.067Z,25.80
2019-05-01T23:30:52.795Z,27.07
2019-05-01T23:33:21.248Z,27.35
2019-05-01T23:35:49.703Z,29.15
2019-05-01T23:38:18.195Z,28.62
2019-05-01T23:40:51.094Z,28.90
2019-05-01T23:43:22.941Z,29.30
2019-05-01T23:45:49.546Z,29.55
2019-05-01T23:48:18.023Z,27.45
2019-05-01T23:50:46.508Z,29.20
2019-05-01T23:53:15.258Z,28.92
2019-05-01T23:55:43.890Z,29.67
2019-05-01T23:58:12.610Z,29.15
