createdAt,value
2023-03-04T00:01:07.811Z,67.63
2023-03-04T00:04:02.397Z,70.47
2023-03-04T00:06:51.558Z,70.57
2023-03-04T00:09:37.894Z,68.35
2023-03-04T00:12:30.355Z,72.72
2023-03-04T00:15:21.723Z,70.38
2023-03-04T00:18:08.375Z,76.40
2023-03-04T00:20:54.053Z,77.70
2023-03-04T00:23:41.281Z,66.30
2023-03-04T00:26:22.024Z,67.78
2023-03-04T00:29:11.298Z,71.63
2023-03-04T00:31:54.440Z,68.82
2023-03-04T00:34:40.708Z,73.00
2023-03-04T00:37:23.497Z,72.28
2023-03-04T00:40:05.104Z,80.57
2023-03-04T00:42:54.784Z,79.68
2023-03-04T00:45:35.190Z,73.90
2023-03-04T00:48:18.716Z,68.38
2023-03-04T00:50:54.514Z,68.35
2023-03-04T00:53:37.887Z,68.65
2023-03-04T00:56:27.652Z,63.08
2023-03-04T00:59:17.021Z,62.35
2023-03-04T01:02:11.807Z,60.28
2023-03-04T01:04:53.263Z,65.38
2023-03-04T01:07:48.528Z,61.97
2023-03-04T01:10:33.420Z,65.40
2023-03-04T01:13:24.856Z,65.68
2023-03-04T01:16:05.149Z,64.18
2023-03-04T01:18:45.345Z,45.70
2023-03-04T01:21:33.452Z,61.30
2023-03-04T01:24:25.216Z,62.75
2023-03-04T01:27:07.060Z,65.75
2023-03-04T01:29:53.032Z,66.07
2023-03-04T01:32:42.137Z,67.55
2023-03-04T01:35:24.182Z,69.53
2023-03-04T01:38:10.915Z,69.30
2023-03-04T01:40:54.826Z,74.03
2023-03-04T01:44:02.569Z,69.57
2023-03-04T01:46:38.237Z,67.82
2023-03-04T01:49:20.947Z,74.20
2023-03-04T01:52:10.760Z,71.75
2023-03-04T01:54:54.309Z,73.38
2023-03-04T02:00:51.811Z,72.10
2023-03-04T02:03:37.481Z,79.43
2023-03-04T02:06:25.581Z,84.15
2023-03-04T02:09:00.704Z,88.20
2023-03-04T02:11:39.925Z,89.15
2023-03-04T02:14:31.344Z,87.45
2023-03-04T02:17:17.234Z,92.82
2023-03-04T02:20:13.069Z,88.78
2023-03-04T02:23:00.269Z,86.78
2023-03-04T02:26:27.908Z,89.68
2023-03-04T02:29:15.250Z,71.00
2023-03-04T02:32:02.445Z,74.03
2023-03-04T02:34:41.811Z,78.22
2023-03-04T02:37:18.554Z,87.45
2023-03-04T02:40:16.912Z,83.18
2023-03-04T02:42:56.842Z,84.18
2023-03-04T02:45:55.327Z,88.00
2023-03-04T02:48:39.376Z,75.78
2023-03-04T02:51:23.668Z,74.75
2023-03-04T02:54:07.113Z,64.90
2023-03-04T02:56:56.726Z,70.43
2023-03-04T02:59:48.984Z,70.53
2023-03-04T03:02:35.626Z,61.25
2023-03-04T03:05:18.761Z,65.78
2023-03-04T03:07:58.256Z,62.90
2023-03-04T03:10:52.136Z,71.05
2023-03-04T03:16:19.227Z,68.75
2023-03-04T03:19:02.931Z,86.45
2023-03-04T03:21:51.224Z,85.65
2023-03-04T03:24:41.358Z,77.25
2023-03-04T03:27:23.426Z,82.40
2023-03-04T03:30:07.218Z,76.23
2023-03-04T03:32:53.299Z,81.28
2023-03-04T03:35:38.658Z,77.55
2023-03-04T03:38:28.819Z,68.03
2023-03-04T03:41:10.523Z,77.85
2023-03-04T03:43:57.062Z,75.65
2023-03-04T03:46:40.364Z,83.68
2023-03-04T03:49:17.542Z,90.25
2023-03-04T03:51:58.255Z,89.90
2023-03-04T03:54:49.506Z,89.03
2023-03-04T03:57:33.206Z,84.80
2023-03-04T04:00:20.392Z,89.88
2023-03-04T04:03:06.878Z,91.22
2023-03-04T04:05:45.559Z,88.78
2023-03-04T04:08:36.857Z,89.28
2023-03-04T04:11:29.379Z,96.63
2023-03-04T04:14:09.969Z,93.63
2023-03-04T04:16:52.426Z,93.05
2023-03-04T04:19:40.512Z,89.30
2023-03-04T04:22:26.949Z,89.82
2023-03-04T04:25:12.155Z,88.82
2023-03-04T04:27:52.641Z,88.10
2023-03-04T04:30:36.425Z,88.35
2023-03-04T04:33:16.187Z,84.07
2023-03-04T04:36:05.445Z,91.70
2023-03-04T04:38:57.779Z,80.80
2023-03-04T04:41:46.006Z,78.72
2023-03-04T04:44:29.595Z,83.90
2023-03-04T04:47:16.488Z,78.80
2023-03-04T04:50:02.225Z,74.38
2023-03-04T04:52:44.689Z,73.55
2023-03-04T04:55:27.939Z,54.45
2023-03-04T04:58:10.338Z,76.10
2023-03-04T05:01:04.988Z,91.50
2023-03-04T05:03:43.278Z,106.95
2023-03-04T05:06:26.758Z,102.80
2023-03-04T05:09:05.055Z,96.05
2023-03-04T05:11:53.744Z,104.97
2023-03-04T05:14:43.033Z,111.88
2023-03-04T05:17:23.138Z,109.07
2023-03-04T05:20:07.360Z,113.82
2023-03-04T05:22:50.240Z,108.55
2023-03-04T05:25:30.926Z,96.93
2023-03-04T05:28:12.540Z,106.22
2023-03-04T05:30:52.577Z,114.03
2023-03-04T05:33:41.409Z,115.07
2023-03-04T05:36:19.101Z,120.90
2023-03-04T05:39:09.181Z,120.53
2023-03-04T05:41:54.987Z,119.78
2023-03-04T05:44:48.390Z,119.30
2023-03-04T05:47:31.956Z,115.97
2023-03-04T05:50:26.772Z,117.95
2023-03-04T05:53:06.154Z,122.75
2023-03-04T05:55:53.022Z,131.02
2023-03-04T05:58:34.814Z,152.52
2023-03-04T06:01:25.002Z,154.55
2023-03-04T06:04:08.494Z,159.80
2023-03-04T06:09:32.747Z,153.20
2023-03-04T06:12:11.556Z,177.15
2023-03-04T06:14:58.963Z,184.10
2023-03-04T06:17:48.671Z,181.35
2023-03-04T06:20:30.521Z,179.77
2023-03-04T06:23:17.519Z,174.20
2023-03-04T06:26:05.723Z,184.75
2023-03-04T06:29:03.243Z,172.45
2023-03-04T06:31:39.031Z,146.95
2023-03-04T06:34:24.819Z,139.98
2023-03-04T06:37:15.529Z,142.05
2023-03-04T06:40:08.320Z,121.03
2023-03-04T06:42:51.551Z,94.57
2023-03-04T06:45:44.113Z,67.80
2023-03-04T06:48:29.947Z,62.53
2023-03-04T06:53:59.266Z,55.90
2023-03-04T06:56:48.646Z,53.97
2023-03-04T06:59:31.922Z,51.40
2023-03-04T07:02:27.147Z,35.88
2023-03-04T07:05:15.911Z,41.00
2023-03-04T07:08:07.700Z,44.20
2023-03-04T07:10:51.270Z,34.38
2023-03-04T07:13:38.463Z,33.05
2023-03-04T07:16:18.029Z,32.53
2023-03-04T07:19:04.350Z,33.00
2023-03-04T07:21:52.012Z,29.25
2023-03-04T07:24:36.966Z,29.50
2023-03-04T07:27:17.983Z,28.48
2023-03-04T07:30:06.430Z,29.70
2023-03-04T07:32:56.502Z,32.83
2023-03-04T07:35:42.955Z,23.70
2023-03-04T07:38:34.173Z,23.60
2023-03-04T07:41:31.862Z,21.23
2023-03-04T07:44:19.249Z,23.15
2023-03-04T07:47:10.805Z,22.60
2023-03-04T07:50:03.176Z,23.88
2023-03-04T07:52:45.794Z,21.67
2023-03-04T07:55:28.969Z,22.70
2023-03-04T07:58:10.207Z,22.08
2023-03-04T08:00:59.871Z,22.55
2023-03-04T08:03:47.026Z,23.20
2023-03-04T08:06:38.926Z,23.27
2023-03-04T08:09:29.774Z,22.55
2023-03-04T08:12:10.808Z,22.75
2023-03-04T08:14:54.749Z,22.80
2023-03-04T08:17:39.608Z,21.35
2023-03-04T08:20:17.873Z,20.63
2023-03-04T08:23:05.986Z,20.83
2023-03-04T08:25:56.396Z,20.63
2023-03-04T08:28:45.779Z,19.95
2023-03-04T08:31:31.510Z,17.60
2023-03-04T08:34:18.400Z,18.15
2023-03-04T08:36:59.619Z,16.88
2023-03-04T08:39:36.600Z,14.25
2023-03-04T08:42:25.940Z,17.67
2023-03-04T08:45:16.358Z,15.65
2023-03-04T08:48:02.605Z,12.65
2023-03-04T08:50:42.088Z,11.20
2023-03-04T08:53:22.419Z,12.23
2023-03-04T08:56:06.958Z,12.68
2023-03-04T08:58:54.645Z,14.38
2023-03-04T09:01:38.767Z,13.88
2023-03-04T09:04:24.669Z,15.77
2023-03-04T09:07:11.961Z,16.27
2023-03-04T09:10:03.759Z,16.95
2023-03-04T09:12:42.219Z,17.25
2023-03-04T09:15:36.129Z,17.67
2023-03-04T09:18:14.306Z,17.70
2023-03-04T09:20:58.708Z,18.52
2023-03-04T09:23:43.989Z,19.67
2023-03-04T09:26:23.711Z,19.35
2023-03-04T09:29:34.701Z,20.38
2023-03-04T09:32:21.114Z,20.60
2023-03-04T09:37:49.848Z,20.20
2023-03-04T09:40:48.019Z,21.17
2023-03-04T09:43:34.838Z,20.83
2023-03-04T09:46:23.650Z,19.70
2023-03-04T09:49:06.996Z,21.60
2023-03-04T09:52:14.092Z,21.67
2023-03-04T09:55:17.028Z,19.77
2023-03-04T09:57:59.024Z,20.60
2023-03-04T10:01:05.487Z,21.10
2023-03-04T10:04:16.614Z,20.90
2023-03-04T10:06:54.806Z,20.52
2023-03-04T10:09:48.219Z,19.85
2023-03-04T10:12:30.963Z,18.13
2023-03-04T10:15:23.953Z,20.42
2023-03-04T10:18:09.429Z,20.80
2023-03-04T10:21:01.899Z,19.60
2023-03-04T10:23:37.800Z,20.27
2023-03-04T10:26:26.476Z,22.30
2023-03-04T10:29:10.190Z,19.02
2023-03-04T10:32:02.495Z,20.97
2023-03-04T10:34:47.927Z,20.92
2023-03-04T10:37:49.634Z,19.58
2023-03-04T10:40:35.302Z,17.70
2023-03-04T10:43:22.969Z,19.15
2023-03-04T10:46:06.831Z,19.20
2023-03-04T10:48:49.171Z,20.48
2023-03-04T10:51:44.554Z,19.63
2023-03-04T10:55:00.796Z,20.15
2023-03-04T10:57:49.122Z,18.65
2023-03-04T11:00:38.386Z,18.98
2023-03-04T11:03:33.940Z,18.65
2023-03-04T11:06:22.273Z,18.92
2023-03-04T11:09:23.056Z,18.33
2023-03-04T11:12:16.473Z,18.88
2023-03-04T11:14:57.907Z,21.15
2023-03-04T11:18:06.264Z,18.42
2023-03-04T11:21:08.086Z,18.67
2023-03-04T11:24:04.075Z,18.08
2023-03-04T11:26:59.948Z,19.02
2023-03-04T11:29:46.603Z,20.15
2023-03-04T11:32:35.342Z,19.42
2023-03-04T11:35:53.033Z,19.92
2023-03-04T11:38:51.934Z,18.20
2023-03-04T11:41:57.298Z,17.20
2023-03-04T11:44:44.984Z,18.23
2023-03-04T11:47:49.579Z,17.23
2023-03-04T11:50:58.106Z,18.42
2023-03-04T11:53:45.420Z,20.25
2023-03-04T11:56:46.999Z,18.52
2023-03-04T11:59:54.493Z,19.55
2023-03-04T12:02:48.408Z,18.25
2023-03-04T12:05:53.344Z,19.13
2023-03-04T12:08:41.722Z,19.13
2023-03-04T12:11:42.787Z,18.70
2023-03-04T12:15:00.085Z,18.38
2023-03-04T12:18:14.010Z,18.42
2023-03-04T12:21:27.947Z,18.58
2023-03-04T12:24:12.246Z,18.05
2023-03-04T12:27:19.263Z,17.98
2023-03-04T12:30:08.531Z,17.13
2023-03-04T12:33:13.984Z,18.23
2023-03-04T12:36:01.033Z,17.63
2023-03-04T12:38:56.141Z,17.05
2023-03-04T12:41:59.514Z,16.48
2023-03-04T12:44:43.720Z,16.25
2023-03-04T12:47:41.033Z,15.73
2023-03-04T12:50:21.902Z,16.10
2023-03-04T12:53:39.702Z,15.95
2023-03-04T12:56:36.514Z,14.27
2023-03-04T12:59:22.341Z,16.52
2023-03-04T13:02:52.797Z,17.30
2023-03-04T13:06:00.956Z,15.98
2023-03-04T13:08:46.542Z,15.68
2023-03-04T13:12:05.662Z,16.70
2023-03-04T13:15:30.513Z,16.38
2023-03-04T13:18:22.553Z,14.68
2023-03-04T13:21:14.997Z,13.48
2023-03-04T13:23:59.284Z,15.48
2023-03-04T13:26:55.567Z,15.32
2023-03-04T13:29:38.958Z,13.88
2023-03-04T13:32:45.404Z,14.45
2023-03-04T13:35:50.950Z,15.35
2023-03-04T13:38:44.821Z,14.85
2023-03-04T13:41:54.822Z,14.02
2023-03-04T13:44:55.317Z,14.65
2023-03-04T13:47:44.320Z,12.75
2023-03-04T13:50:35.340Z,11.38
2023-03-04T13:53:32.061Z,12.30
2023-03-04T13:56:29.650Z,12.48
2023-03-04T13:59:18.014Z,11.27
2023-03-04T14:02:42.658Z,10.00
2023-03-04T14:05:28.443Z,16.05
2023-03-04T14:08:28.567Z,11.90
2023-03-04T14:11:25.188Z,11.70
2023-03-04T14:14:15.752Z,13.48
2023-03-04T14:17:10.137Z,12.63
2023-03-04T14:19:58.233Z,11.25
2023-03-04T14:22:59.576Z,11.40
2023-03-04T14:25:48.189Z,12.60
2023-03-04T14:28:27.566Z,12.13
2023-03-04T14:31:17.162Z,13.75
2023-03-04T14:34:10.131Z,12.07
2023-03-04T14:36:57.560Z,13.10
2023-03-04T14:39:42.834Z,11.88
2023-03-04T14:42:43.233Z,16.17
2023-03-04T14:45:36.144Z,12.73
2023-03-04T14:48:19.802Z,12.75
2023-03-04T14:51:10.972Z,13.77
2023-03-04T14:53:55.086Z,13.75
2023-03-04T14:56:38.553Z,13.30
2023-03-04T14:59:34.289Z,13.75
2023-03-04T15:02:40.458Z,14.35
2023-03-04T15:05:31.802Z,13.35
2023-03-04T15:08:30.180Z,15.68
2023-03-04T15:11:17.006Z,15.23
2023-03-04T15:13:58.782Z,18.92
2023-03-04T15:16:56.079Z,16.42
2023-03-04T15:19:39.716Z,15.55
2023-03-04T15:22:26.085Z,15.43
2023-03-04T15:25:20.627Z,16.27
2023-03-04T15:28:07.949Z,14.55
2023-03-04T15:30:55.836Z,14.80
2023-03-04T15:33:39.552Z,15.18
2023-03-04T15:36:23.053Z,14.77
2023-03-04T15:39:09.058Z,15.10
2023-03-04T15:41:50.701Z,14.90
2023-03-04T15:44:46.309Z,14.90
2023-03-04T15:47:37.182Z,14.32
2023-03-04T15:50:26.180Z,14.55
2023-03-04T15:53:12.072Z,15.63
2023-03-04T15:55:56.459Z,15.23
2023-03-04T15:58:43.774Z,16.05
2023-03-04T16:01:40.961Z,15.55
2023-03-04T16:04:25.798Z,16.00
2023-03-04T16:07:20.921Z,17.50
2023-03-04T16:10:07.925Z,17.20
2023-03-04T16:13:00.246Z,17.95
2023-03-04T16:15:59.959Z,19.73
2023-03-04T16:18:44.953Z,19.42
2023-03-04T16:21:31.385Z,18.88
2023-03-04T16:24:20.197Z,18.48
2023-03-04T16:27:12.210Z,18.38
2023-03-04T16:29:47.310Z,17.42
2023-03-04T16:32:35.118Z,19.55
2023-03-04T16:35:20.287Z,18.98
2023-03-04T16:38:01.601Z,19.70
2023-03-04T16:40:44.126Z,20.20
2023-03-04T16:43:28.171Z,19.02
2023-03-04T16:46:15.901Z,19.40
2023-03-04T16:49:07.668Z,19.10
2023-03-04T16:51:57.491Z,18.75
2023-03-04T16:54:42.953Z,18.67
2023-03-04T16:57:31.926Z,19.63
2023-03-04T17:00:11.950Z,29.13
2023-03-04T17:02:56.947Z,42.05
2023-03-04T17:05:38.224Z,26.63
2023-03-04T17:08:18.008Z,29.30
2023-03-04T17:11:09.257Z,24.45
2023-03-04T17:13:54.553Z,36.70
2023-03-04T17:16:41.638Z,25.17
2023-03-04T17:19:20.975Z,23.80
2023-03-04T17:22:03.300Z,28.48
2023-03-04T17:24:51.910Z,29.17
2023-03-04T17:27:50.412Z,24.08
2023-03-04T17:30:47.693Z,27.70
2023-03-04T17:33:42.163Z,24.58
2023-03-04T17:36:30.837Z,24.80
2023-03-04T17:39:20.392Z,25.33
2023-03-04T17:41:59.738Z,25.00
2023-03-04T17:44:38.929Z,23.40
2023-03-04T17:47:17.809Z,24.10
2023-03-04T17:50:09.682Z,26.05
2023-03-04T17:52:56.032Z,24.08
2023-03-04T17:55:44.547Z,25.83
2023-03-04T17:58:31.431Z,24.88
2023-03-04T18:01:25.745Z,24.52
2023-03-04T18:04:07.921Z,23.58
2023-03-04T18:06:54.214Z,25.42
2023-03-04T18:12:15.742Z,23.58
2023-03-04T18:15:01.178Z,24.75
2023-03-04T18:17:51.296Z,23.55
2023-03-04T18:20:41.545Z,22.10
2023-03-04T18:23:26.772Z,22.00
2023-03-04T18:26:04.921Z,20.58
2023-03-04T18:28:46.047Z,21.15
2023-03-04T18:31:43.416Z,20.48
2023-03-04T18:34:26.640Z,20.80
2023-03-04T18:37:11.106Z,18.50
2023-03-04T18:39:59.784Z,19.15
2023-03-04T18:42:49.206Z,19.13
2023-03-04T18:45:32.743Z,17.83
2023-03-04T18:48:18.977Z,19.42
2023-03-04T18:51:10.556Z,20.55
2023-03-04T18:53:53.864Z,18.10
2023-03-04T18:57:17.507Z,18.17
2023-03-04T19:00:10.532Z,18.45
2023-03-04T19:03:04.091Z,16.30
2023-03-04T19:05:43.875Z,15.30
2023-03-04T19:08:37.997Z,14.32
2023-03-04T19:11:18.572Z,16.45
2023-03-04T19:14:06.451Z,15.80
2023-03-04T19:16:56.826Z,16.13
2023-03-04T19:19:45.167Z,15.73
2023-03-04T19:22:25.250Z,15.13
2023-03-04T19:25:15.998Z,14.32
2023-03-04T19:28:01.175Z,14.95
2023-03-04T19:30:39.891Z,14.02
2023-03-04T19:33:36.315Z,13.57
2023-03-04T19:36:19.953Z,13.45
2023-03-04T19:39:13.238Z,15.00
2023-03-04T19:41:53.925Z,14.50
2023-03-04T19:44:38.260Z,12.35
2023-03-04T19:47:25.840Z,14.02
2023-03-04T19:50:13.307Z,12.93
2023-03-04T19:52:56.455Z,13.65
2023-03-04T19:55:43.684Z,11.07
2023-03-04T19:58:30.973Z,12.68
2023-03-04T20:01:25.137Z,13.43
2023-03-04T20:04:10.092Z,13.50
2023-03-04T20:06:55.796Z,15.15
2023-03-04T20:09:40.499Z,14.98
2023-03-04T20:12:26.371Z,14.48
2023-03-04T20:15:11.801Z,14.60
2023-03-04T20:18:01.741Z,16.42
2023-03-04T20:20:54.658Z,15.57
2023-03-04T20:23:38.933Z,14.63
2023-03-04T20:26:30.769Z,14.20
2023-03-04T20:29:21.981Z,13.35
2023-03-04T20:32:03.869Z,14.43
2023-03-04T20:35:07.497Z,13.13
2023-03-04T20:37:57.447Z,14.45
2023-03-04T20:40:40.525Z,14.05
2023-03-04T20:43:23.528Z,14.35
2023-03-04T20:46:18.385Z,15.32
2023-03-04T20:49:04.331Z,14.88
2023-03-04T20:51:48.940Z,14.85
2023-03-04T20:54:38.476Z,13.73
2023-03-04T20:57:22.286Z,13.50
2023-03-04T21:00:18.657Z,13.27
2023-03-04T21:03:05.912Z,12.82
2023-03-04T21:05:49.088Z,13.43
2023-03-04T21:08:35.991Z,14.88
2023-03-04T21:11:21.261Z,13.32
2023-03-04T21:14:30.285Z,14.40
2023-03-04T21:17:15.957Z,14.10
2023-03-04T21:20:03.378Z,15.45
2023-03-04T21:22:49.105Z,15.32
2023-03-04T21:25:36.981Z,14.60
2023-03-04T21:28:15.367Z,18.50
2023-03-04T21:31:00.938Z,15.02
2023-03-04T21:33:41.182Z,17.90
2023-03-04T21:36:22.700Z,15.68
2023-03-04T21:39:15.864Z,17.30
2023-03-04T21:41:57.516Z,15.97
2023-03-04T21:44:49.732Z,14.65
2023-03-04T21:47:28.348Z,14.95
2023-03-04T21:50:12.939Z,15.85
2023-03-04T21:53:00.882Z,14.45
2023-03-04T21:55:48.924Z,14.95
2023-03-04T21:58:35.480Z,12.77
2023-03-04T22:01:29.774Z,15.68
2023-03-04T22:04:17.965Z,14.65
2023-03-04T22:07:01.385Z,14.50
2023-03-04T22:09:47.165Z,15.98
2023-03-04T22:12:37.073Z,15.77
2023-03-04T22:15:18.333Z,15.38
2023-03-04T22:18:07.953Z,14.25
2023-03-04T22:20:59.169Z,14.23
2023-03-04T22:23:56.086Z,13.75
2023-03-04T22:26:48.345Z,15.80
2023-03-04T22:29:34.978Z,17.63
2023-03-04T22:32:21.950Z,14.65
2023-03-04T22:35:02.621Z,13.82
2023-03-04T22:37:48.343Z,15.43
2023-03-04T22:40:38.651Z,16.20
2023-03-04T22:43:23.993Z,14.00
2023-03-04T22:46:10.944Z,15.45
2023-03-04T22:49:02.291Z,15.52
2023-03-04T22:51:45.966Z,16.52
2023-03-04T22:54:33.228Z,17.35
2023-03-04T22:57:11.385Z,16.27
2023-03-04T23:00:04.372Z,15.73
2023-03-04T23:02:56.508Z,15.10
2023-03-04T23:05:34.789Z,15.55
2023-03-04T23:11:27.015Z,14.68
2023-03-04T23:14:13.375Z,16.77
2023-03-04T23:16:56.722Z,15.73
2023-03-04T23:19:40.910Z,16.70
2023-03-04T23:22:19.055Z,17.10
2023-03-04T23:25:02.310Z,15.63
2023-03-04T23:27:53.552Z,16.17
2023-03-04T23:30:35.985Z,14.63
2023-03-04T23:33:19.588Z,16.92
2023-03-04T23:36:04.706Z,13.88
2023-03-04T23:38:55.318Z,14.88
2023-03-04T23:41:36.727Z,13.68
2023-03-04T23:44:21.253Z,14.70
2023-03-04T23:47:11.906Z,14.45
2023-03-04T23:49:49.501Z,15.00
2023-03-04T23:52:33.556Z,14.65
2023-03-04T23:55:19.921Z,14.07
2023-03-04T23:58:00.859Z,14.05
