createdAt,value
2022-09-20T00:01:25.902Z,4.43
2022-09-20T00:04:00.728Z,5.07
2022-09-20T00:06:30.069Z,6.30
2022-09-20T00:08:57.534Z,4.60
2022-09-20T00:11:27.695Z,4.00
2022-09-20T00:13:56.820Z,4.70
2022-09-20T00:16:29.847Z,5.30
2022-09-20T00:18:58.508Z,5.35
2022-09-20T00:21:28.900Z,5.00
2022-09-20T00:23:57.558Z,4.65
2022-09-20T00:26:25.902Z,5.57
2022-09-20T00:28:52.981Z,4.63
2022-09-20T00:31:20.100Z,4.70
2022-09-20T00:34:05.800Z,7.07
2022-09-20T00:36:32.777Z,5.28
2022-09-20T00:39:01.984Z,6.25
2022-09-20T00:41:29.852Z,6.80
2022-09-20T00:43:57.172Z,6.45
2022-09-20T00:46:44.741Z,5.30
2022-09-20T00:49:17.289Z,5.00
2022-09-20T00:51:55.400Z,5.30
2022-09-20T00:54:24.972Z,6.88
2022-09-20T00:56:52.454Z,4.20
2022-09-20T00:59:25.505Z,5.78
2022-09-20T01:01:56.553Z,4.53
2022-09-20T01:04:27.140Z,5.80
2022-09-20T01:06:57.012Z,6.20
2022-09-20T01:09:24.006Z,5.40
2022-09-20T01:11:55.377Z,4.40
2022-09-20T01:14:24.156Z,4.85
2022-09-20T01:16:54.767Z,5.15
2022-09-20T01:19:46.754Z,5.47
2022-09-20T01:22:24.390Z,5.00
2022-09-20T01:25:06.747Z,5.70
2022-09-20T01:27:48.055Z,5.40
2022-09-20T01:30:18.318Z,4.90
2022-09-20T01:32:51.240Z,5.43
2022-09-20T01:35:21.254Z,5.53
2022-09-20T01:38:12.322Z,5.45
2022-09-20T01:41:12.372Z,5.45
2022-09-20T01:43:41.912Z,5.70
2022-09-20T01:46:32.362Z,4.80
2022-09-20T01:49:09.908Z,5.40
2022-09-20T01:52:01.544Z,5.97
2022-09-20T01:54:58.484Z,6.27
2022-09-20T01:57:43.528Z,4.47
2022-09-20T02:00:21.694Z,4.90
2022-09-20T02:02:54.296Z,4.47
2022-09-20T02:05:23.799Z,5.38
2022-09-20T02:08:24.480Z,7.00
2022-09-20T02:11:15.086Z,7.80
2022-09-20T02:14:12.299Z,4.63
2022-09-20T02:17:01.954Z,4.87
2022-09-20T02:19:37.916Z,5.05
2022-09-20T02:22:11.369Z,5.10
2022-09-20T02:25:16.224Z,3.90
2022-09-20T02:28:01.707Z,4.20
2022-09-20T02:30:56.428Z,4.70
2022-09-20T02:33:59.607Z,4.45
2022-09-20T02:37:12.375Z,6.03
2022-09-20T02:39:56.963Z,5.63
2022-09-20T02:42:35.288Z,5.40
2022-09-20T02:45:37.305Z,5.15
2022-09-20T02:48:05.102Z,5.73
2022-09-20T02:50:50.415Z,8.05
2022-09-20T02:53:38.183Z,5.53
2022-09-20T02:56:26.016Z,5.20
2022-09-20T02:59:15.845Z,5.40
2022-09-20T03:02:12.449Z,6.32
2022-09-20T03:04:51.592Z,6.07
2022-09-20T03:07:32.771Z,4.88
2022-09-20T03:10:27.996Z,5.20
2022-09-20T03:13:45.803Z,5.30
2022-09-20T03:16:46.562Z,5.53
2022-09-20T03:19:33.516Z,5.63
2022-09-20T03:22:38.168Z,5.90
2022-09-20T03:25:04.913Z,5.43
2022-09-20T03:28:02.944Z,6.20
2022-09-20T03:31:00.527Z,5.60
2022-09-20T03:34:09.883Z,5.37
2022-09-20T03:36:55.072Z,5.47
2022-09-20T03:39:48.276Z,4.22
2022-09-20T03:42:28.391Z,4.63
2022-09-20T03:45:39.686Z,5.78
2022-09-20T03:48:25.127Z,5.47
2022-09-20T03:51:01.350Z,5.80
2022-09-20T03:53:34.904Z,5.27
2022-09-20T03:56:19.077Z,4.43
2022-09-20T03:59:15.123Z,5.25
2022-09-20T04:01:59.256Z,4.22
2022-09-20T04:04:33.800Z,5.30
2022-09-20T04:07:21.683Z,4.70
2022-09-20T04:10:07.869Z,5.45
2022-09-20T04:13:00.335Z,5.55
2022-09-20T04:15:56.430Z,4.80
2022-09-20T04:18:56.603Z,6.78
2022-09-20T04:21:36.147Z,5.03
2022-09-20T04:24:02.803Z,6.10
2022-09-20T04:26:32.575Z,5.40
2022-09-20T04:29:08.485Z,5.10
2022-09-20T04:32:03.770Z,5.40
2022-09-20T04:34:53.578Z,4.73
2022-09-20T04:37:32.997Z,5.60
2022-09-20T04:40:08.294Z,4.97
2022-09-20T04:42:54.635Z,5.97
2022-09-20T04:45:57.943Z,4.25
2022-09-20T04:48:43.361Z,5.10
2022-09-20T04:51:32.643Z,5.50
2022-09-20T04:54:36.584Z,6.10
2022-09-20T04:57:34.378Z,5.37
2022-09-20T05:00:18.391Z,7.57
2022-09-20T05:03:23.082Z,5.50
2022-09-20T05:06:12.023Z,5.40
2022-09-20T05:09:16.806Z,5.20
2022-09-20T05:12:15.064Z,5.60
2022-09-20T05:14:45.101Z,6.50
2022-09-20T05:17:31.466Z,7.20
2022-09-20T05:20:07.278Z,6.60
2022-09-20T05:22:58.701Z,6.05
2022-09-20T05:25:33.759Z,6.28
2022-09-20T05:28:19.361Z,5.57
2022-09-20T05:31:15.677Z,6.20
2022-09-20T05:34:04.387Z,4.60
2022-09-20T05:36:49.243Z,5.85
2022-09-20T05:39:25.056Z,5.13
2022-09-20T05:42:21.400Z,4.60
2022-09-20T05:44:56.401Z,5.97
2022-09-20T05:47:32.096Z,5.00
2022-09-20T05:50:04.335Z,6.85
2022-09-20T05:53:00.027Z,5.50
2022-09-20T05:55:46.965Z,6.10
2022-09-20T05:58:25.795Z,5.60
2022-09-20T06:01:23.068Z,4.63
2022-09-20T06:03:59.204Z,6.55
2022-09-20T06:06:32.885Z,5.88
2022-09-20T06:08:59.671Z,6.50
2022-09-20T06:11:49.467Z,4.50
2022-09-20T06:14:30.951Z,4.97
2022-09-20T06:17:24.733Z,7.75
2022-09-20T06:20:25.585Z,5.47
2022-09-20T06:22:55.321Z,6.38
2022-09-20T06:25:32.764Z,7.00
2022-09-20T06:28:07.109Z,7.00
2022-09-20T06:30:40.623Z,6.30
2022-09-20T06:33:13.856Z,6.43
2022-09-20T06:36:21.846Z,6.03
2022-09-20T06:39:21.963Z,6.80
2022-09-20T06:41:49.609Z,6.00
2022-09-20T06:44:16.332Z,5.88
2022-09-20T06:46:43.183Z,6.00
2022-09-20T06:49:09.890Z,5.97
2022-09-20T06:51:38.898Z,7.75
2022-09-20T06:54:11.399Z,6.00
2022-09-20T06:56:38.556Z,7.82
2022-09-20T06:59:08.497Z,8.88
2022-09-20T07:01:35.609Z,7.63
2022-09-20T07:04:03.183Z,6.80
2022-09-20T07:06:29.903Z,7.28
2022-09-20T07:08:56.642Z,5.45
2022-09-20T07:11:23.669Z,5.85
2022-09-20T07:13:53.821Z,6.50
2022-09-20T07:16:21.944Z,7.53
2022-09-20T07:18:49.475Z,6.40
2022-09-20T07:21:18.275Z,5.20
2022-09-20T07:23:45.835Z,6.45
2022-09-20T07:26:28.355Z,5.97
2022-09-20T07:28:56.215Z,6.50
2022-09-20T07:31:25.036Z,6.60
2022-09-20T07:33:51.811Z,5.68
2022-09-20T07:36:18.954Z,6.63
2022-09-20T07:38:53.107Z,5.07
2022-09-20T07:41:22.766Z,5.47
2022-09-20T07:43:50.764Z,5.20
2022-09-20T07:46:19.252Z,5.68
2022-09-20T07:48:45.959Z,5.90
2022-09-20T07:51:13.601Z,5.85
2022-09-20T07:53:41.112Z,5.70
2022-09-20T07:56:12.575Z,4.50
2022-09-20T07:58:39.716Z,6.30
2022-09-20T08:01:09.596Z,5.68
2022-09-20T08:03:36.992Z,5.25
2022-09-20T08:06:09.355Z,8.13
2022-09-20T08:08:38.182Z,7.35
2022-09-20T08:11:07.559Z,6.38
2022-09-20T08:16:27.483Z,6.38
2022-09-20T08:19:00.219Z,7.10
2022-09-20T08:21:31.503Z,7.57
2022-09-20T08:23:59.278Z,8.13
2022-09-20T08:26:27.947Z,6.25
2022-09-20T08:28:57.024Z,8.20
2022-09-20T08:31:26.725Z,8.45
2022-09-20T08:33:54.669Z,7.10
2022-09-20T08:36:24.520Z,6.68
2022-09-20T08:42:12.870Z,7.13
2022-09-20T08:45:00.835Z,7.80
2022-09-20T08:47:36.623Z,8.85
2022-09-20T08:50:17.658Z,6.88
2022-09-20T08:52:48.456Z,7.22
2022-09-20T08:55:17.639Z,6.47
2022-09-20T08:57:49.127Z,8.00
2022-09-20T09:00:18.972Z,6.35
2022-09-20T09:02:46.541Z,6.60
2022-09-20T09:05:44.056Z,5.82
2022-09-20T09:08:16.856Z,7.10
2022-09-20T09:10:51.270Z,7.40
2022-09-20T09:13:31.766Z,6.68
2022-09-20T09:16:02.781Z,6.95
2022-09-20T09:18:39.079Z,6.00
2022-09-20T09:21:09.357Z,6.43
2022-09-20T09:23:42.479Z,5.88
2022-09-20T09:26:20.982Z,7.28
2022-09-20T09:29:07.566Z,8.10
2022-09-20T09:31:34.611Z,7.10
2022-09-20T09:34:01.407Z,5.93
2022-09-20T09:36:28.207Z,5.28
2022-09-20T09:39:24.381Z,7.10
2022-09-20T09:41:51.167Z,4.97
2022-09-20T09:44:29.516Z,5.57
2022-09-20T09:46:57.855Z,7.05
2022-09-20T09:49:36.124Z,4.70
2022-09-20T09:52:24.566Z,5.60
2022-09-20T09:54:55.130Z,5.40
2022-09-20T09:57:36.649Z,6.90
2022-09-20T10:00:21.422Z,6.28
2022-09-20T10:03:07.029Z,5.93
2022-09-20T10:06:01.034Z,4.73
2022-09-20T10:08:39.839Z,7.07
2022-09-20T10:11:28.987Z,6.80
2022-09-20T10:14:13.899Z,5.60
2022-09-20T10:16:59.119Z,5.10
2022-09-20T10:20:07.979Z,5.23
2022-09-20T10:23:00.306Z,5.90
2022-09-20T10:26:11.944Z,4.63
2022-09-20T10:28:55.567Z,5.00
2022-09-20T10:32:00.350Z,5.80
2022-09-20T10:34:51.720Z,4.60
2022-09-20T10:37:38.208Z,4.93
2022-09-20T10:40:52.963Z,6.10
2022-09-20T10:43:50.763Z,5.50
2022-09-20T10:46:35.654Z,6.15
2022-09-20T10:49:11.832Z,5.50
2022-09-20T10:52:03.341Z,7.10
2022-09-20T10:54:38.182Z,5.20
2022-09-20T10:57:49.794Z,5.10
2022-09-20T11:00:34.862Z,6.18
2022-09-20T11:03:36.103Z,4.00
2022-09-20T11:06:25.032Z,5.00
2022-09-20T11:08:58.003Z,5.53
2022-09-20T11:11:37.845Z,5.70
2022-09-20T11:14:19.269Z,6.28
2022-09-20T11:17:12.442Z,4.28
2022-09-20T11:19:57.814Z,6.18
2022-09-20T11:22:33.056Z,5.67
2022-09-20T11:25:23.972Z,5.20
2022-09-20T11:27:58.833Z,5.70
2022-09-20T11:30:25.552Z,5.30
2022-09-20T11:33:10.808Z,4.30
2022-09-20T11:35:55.316Z,4.40
2022-09-20T11:38:48.577Z,4.70
2022-09-20T11:41:26.235Z,6.60
2022-09-20T11:43:55.864Z,5.47
2022-09-20T11:46:28.921Z,6.30
2022-09-20T11:49:18.948Z,5.22
2022-09-20T11:52:10.276Z,4.97
2022-09-20T11:54:54.736Z,4.85
2022-09-20T11:57:22.766Z,4.70
2022-09-20T11:59:55.063Z,4.80
2022-09-20T12:02:41.656Z,5.68
2022-09-20T12:05:33.619Z,6.18
2022-09-20T12:08:03.436Z,5.93
2022-09-20T12:10:40.439Z,5.00
2022-09-20T12:13:24.373Z,5.00
2022-09-20T12:16:12.711Z,4.00
2022-09-20T12:18:47.180Z,5.22
2022-09-20T12:21:18.759Z,5.20
2022-09-20T12:23:46.765Z,6.00
2022-09-20T12:26:22.734Z,4.38
2022-09-20T12:28:59.397Z,4.30
2022-09-20T12:31:29.118Z,3.70
2022-09-20T12:34:04.798Z,3.65
2022-09-20T12:36:36.270Z,4.00
2022-09-20T12:39:12.160Z,4.43
2022-09-20T12:42:05.506Z,3.75
2022-09-20T12:44:57.707Z,4.90
2022-09-20T12:47:38.048Z,4.38
2022-09-20T12:50:32.550Z,3.40
2022-09-20T12:53:06.400Z,4.00
2022-09-20T12:55:35.048Z,4.25
2022-09-20T12:58:18.022Z,3.60
2022-09-20T13:01:14.072Z,4.43
2022-09-20T13:03:48.456Z,3.92
2022-09-20T13:06:16.447Z,3.72
2022-09-20T13:09:04.499Z,4.40
2022-09-20T13:11:39.173Z,3.42
2022-09-20T13:14:10.355Z,3.60
2022-09-20T13:16:37.135Z,3.47
2022-09-20T13:19:23.287Z,3.42
2022-09-20T13:22:12.263Z,4.63
2022-09-20T13:24:46.280Z,4.90
2022-09-20T13:27:23.336Z,5.40
2022-09-20T13:29:50.983Z,3.90
2022-09-20T13:32:26.669Z,4.20
2022-09-20T13:35:14.444Z,4.35
2022-09-20T13:37:52.478Z,4.05
2022-09-20T13:40:39.827Z,3.60
2022-09-20T13:43:24.136Z,3.78
2022-09-20T13:46:22.071Z,4.15
2022-09-20T13:49:13.763Z,4.18
2022-09-20T13:51:40.870Z,3.80
2022-09-20T13:54:27.630Z,4.00
2022-09-20T13:57:03.579Z,3.97
2022-09-20T13:59:35.555Z,3.70
2022-09-20T14:02:03.229Z,4.40
2022-09-20T14:04:31.419Z,3.65
2022-09-20T14:07:00.709Z,3.40
2022-09-20T14:09:34.975Z,3.90
2022-09-20T14:12:04.571Z,4.03
2022-09-20T14:14:33.171Z,4.43
2022-09-20T14:17:04.246Z,4.30
2022-09-20T14:19:37.058Z,4.05
2022-09-20T14:22:04.867Z,4.10
2022-09-20T14:24:35.477Z,3.65
2022-09-20T14:27:31.076Z,3.60
2022-09-20T14:29:58.451Z,4.40
2022-09-20T14:32:39.768Z,3.63
2022-09-20T14:35:21.947Z,3.60
2022-09-20T14:37:55.380Z,3.90
2022-09-20T14:40:26.701Z,3.97
2022-09-20T14:43:00.088Z,4.00
2022-09-20T14:45:33.681Z,4.78
2022-09-20T14:48:21.387Z,4.03
2022-09-20T14:51:10.236Z,5.13
2022-09-20T14:53:38.267Z,4.45
2022-09-20T14:56:04.950Z,3.80
2022-09-20T14:58:52.016Z,4.30
2022-09-20T15:01:25.914Z,3.55
2022-09-20T15:03:53.583Z,5.00
2022-09-20T15:06:20.392Z,5.13
2022-09-20T15:08:47.267Z,5.55
2022-09-20T15:11:15.308Z,4.60
2022-09-20T15:13:42.092Z,4.97
2022-09-20T15:16:10.597Z,4.65
2022-09-20T15:18:43.336Z,5.43
2022-09-20T15:21:10.953Z,5.40
2022-09-20T15:23:38.847Z,4.60
2022-09-20T15:26:06.596Z,5.00
2022-09-20T15:28:33.862Z,3.90
2022-09-20T15:31:00.710Z,4.60
2022-09-20T15:33:30.572Z,4.00
2022-09-20T15:35:57.620Z,4.90
2022-09-20T15:38:26.801Z,4.00
2022-09-20T15:40:54.200Z,4.90
2022-09-20T15:43:24.117Z,4.20
2022-09-20T15:45:56.996Z,4.00
2022-09-20T15:48:25.824Z,4.07
2022-09-20T15:51:12.045Z,3.58
2022-09-20T15:53:45.092Z,3.63
2022-09-20T15:56:30.279Z,3.53
2022-09-20T15:59:08.680Z,4.65
2022-09-20T16:01:40.623Z,3.83
2022-09-20T16:04:19.227Z,3.90
2022-09-20T16:06:49.349Z,3.90
2022-09-20T16:09:16.406Z,5.07
2022-09-20T16:11:43.362Z,4.90
2022-09-20T16:14:10.080Z,4.60
2022-09-20T16:16:40.298Z,5.80
2022-09-20T16:19:25.473Z,5.25
2022-09-20T16:21:58.645Z,5.40
2022-09-20T16:24:36.052Z,4.20
2022-09-20T16:27:06.644Z,5.10
2022-09-20T16:29:34.408Z,3.80
2022-09-20T16:32:03.644Z,4.30
2022-09-20T16:34:36.081Z,3.60
2022-09-20T16:37:11.711Z,3.50
2022-09-20T16:39:38.585Z,3.90
2022-09-20T16:42:08.970Z,3.75
2022-09-20T16:44:37.482Z,3.80
2022-09-20T16:47:09.063Z,4.20
2022-09-20T16:49:36.611Z,4.00
2022-09-20T16:52:07.458Z,3.90
2022-09-20T16:54:34.486Z,4.70
2022-09-20T16:57:01.416Z,4.07
2022-09-20T16:59:28.487Z,3.83
2022-09-20T17:01:55.499Z,3.97
2022-09-20T17:04:22.260Z,4.85
2022-09-20T17:06:50.289Z,4.10
2022-09-20T17:09:17.275Z,4.18
2022-09-20T17:11:46.240Z,4.40
2022-09-20T17:14:14.928Z,4.47
2022-09-20T17:16:42.913Z,4.53
2022-09-20T17:19:11.881Z,4.65
2022-09-20T17:21:40.372Z,4.60
2022-09-20T17:24:07.528Z,5.00
2022-09-20T17:26:37.547Z,5.82
2022-09-20T17:29:10.300Z,4.85
2022-09-20T17:31:39.287Z,4.70
2022-09-20T17:34:09.469Z,4.00
2022-09-20T17:36:45.128Z,5.18
2022-09-20T17:39:13.684Z,4.10
2022-09-20T17:41:41.899Z,3.42
2022-09-20T17:44:09.994Z,4.90
2022-09-20T17:46:38.520Z,4.20
2022-09-20T17:49:10.027Z,4.20
2022-09-20T17:51:48.345Z,4.37
2022-09-20T17:54:15.629Z,4.20
2022-09-20T17:56:44.268Z,3.92
2022-09-20T17:59:12.193Z,3.80
2022-09-20T18:01:40.464Z,4.20
2022-09-20T18:04:07.946Z,3.85
2022-09-20T18:06:42.250Z,4.00
2022-09-20T18:09:11.345Z,3.65
2022-09-20T18:11:48.623Z,4.07
2022-09-20T18:14:17.679Z,3.70
2022-09-20T18:16:44.620Z,3.85
2022-09-20T18:19:12.243Z,4.20
2022-09-20T18:21:40.778Z,4.80
2022-09-20T18:24:09.632Z,4.90
2022-09-20T18:26:38.033Z,5.22
2022-09-20T18:29:09.408Z,3.95
2022-09-20T18:31:50.807Z,4.20
2022-09-20T18:34:19.861Z,4.30
2022-09-20T18:36:52.986Z,4.40
2022-09-20T18:39:27.423Z,4.50
2022-09-20T18:41:54.515Z,4.35
2022-09-20T18:44:22.717Z,4.05
2022-09-20T18:46:52.268Z,4.15
2022-09-20T18:49:21.021Z,4.30
2022-09-20T18:51:48.703Z,4.32
2022-09-20T18:54:15.830Z,4.70
2022-09-20T18:56:44.925Z,5.18
2022-09-20T18:59:18.165Z,3.92
2022-09-20T19:01:53.723Z,4.75
2022-09-20T19:04:37.490Z,6.25
2022-09-20T19:07:22.715Z,4.53
2022-09-20T19:09:56.611Z,4.70
2022-09-20T19:12:48.448Z,4.43
2022-09-20T19:15:37.913Z,4.00
2022-09-20T19:18:04.631Z,4.30
2022-09-20T19:20:53.951Z,4.75
2022-09-20T19:23:40.079Z,4.15
2022-09-20T19:26:23.378Z,4.20
2022-09-20T19:28:52.215Z,3.75
2022-09-20T19:31:23.936Z,4.25
2022-09-20T19:33:54.957Z,5.30
2022-09-20T19:36:22.806Z,4.70
2022-09-20T19:39:21.571Z,4.20
2022-09-20T19:42:14.751Z,4.30
2022-09-20T19:44:53.294Z,4.15
2022-09-20T19:47:26.036Z,4.43
2022-09-20T19:49:55.723Z,6.20
2022-09-20T19:52:23.556Z,4.20
2022-09-20T19:54:51.891Z,4.60
2022-09-20T19:57:49.390Z,5.40
2022-09-20T20:00:20.957Z,5.05
2022-09-20T20:02:48.550Z,4.60
2022-09-20T20:05:20.769Z,4.40
2022-09-20T20:08:25.300Z,4.55
2022-09-20T20:11:01.757Z,4.20
2022-09-20T20:13:57.871Z,5.80
2022-09-20T20:16:39.372Z,5.40
2022-09-20T20:19:48.541Z,4.10
2022-09-20T20:22:28.372Z,4.10
2022-09-20T20:24:58.811Z,4.25
2022-09-20T20:27:31.293Z,4.00
2022-09-20T20:29:58.648Z,3.72
2022-09-20T20:32:25.839Z,3.50
2022-09-20T20:34:52.604Z,5.35
2022-09-20T20:37:19.743Z,4.55
2022-09-20T20:39:46.631Z,3.60
2022-09-20T20:42:13.820Z,3.60
2022-09-20T20:44:41.092Z,4.70
2022-09-20T20:47:08.067Z,3.85
2022-09-20T20:49:35.912Z,4.50
2022-09-20T20:52:05.064Z,3.90
2022-09-20T20:54:32.686Z,4.47
2022-09-20T20:56:59.583Z,3.55
2022-09-20T20:59:26.697Z,4.10
2022-09-20T21:01:53.806Z,4.38
2022-09-20T21:04:21.453Z,4.65
2022-09-20T21:06:50.108Z,6.07
2022-09-20T21:09:16.831Z,4.78
2022-09-20T21:11:44.161Z,4.18
2022-09-20T21:14:12.733Z,4.70
2022-09-20T21:16:45.025Z,4.30
2022-09-20T21:19:15.039Z,4.20
2022-09-20T21:21:43.661Z,4.10
2022-09-20T21:24:12.442Z,4.00
2022-09-20T21:26:39.831Z,4.50
2022-09-20T21:29:15.600Z,4.43
2022-09-20T21:31:45.178Z,4.28
2022-09-20T21:34:13.891Z,4.20
2022-09-20T21:36:41.543Z,5.15
2022-09-20T21:39:08.959Z,3.90
2022-09-20T21:41:37.852Z,4.05
2022-09-20T21:44:06.106Z,4.00
2022-09-20T21:46:35.475Z,4.00
2022-09-20T21:49:05.139Z,3.72
2022-09-20T21:51:32.778Z,4.60
2022-09-20T21:54:01.308Z,4.80
2022-09-20T21:56:33.648Z,4.50
2022-09-20T21:59:03.542Z,3.60
2022-09-20T22:01:36.150Z,4.53
2022-09-20T22:04:10.821Z,4.60
2022-09-20T22:06:39.848Z,5.07
2022-09-20T22:09:09.068Z,5.72
2022-09-20T22:11:42.001Z,4.40
2022-09-20T22:14:10.079Z,4.40
2022-09-20T22:16:40.060Z,4.68
2022-09-20T22:19:08.883Z,4.32
2022-09-20T22:21:40.780Z,3.90
2022-09-20T22:24:10.436Z,4.55
2022-09-20T22:26:42.861Z,4.60
2022-09-20T22:29:10.292Z,4.85
2022-09-20T22:31:44.706Z,4.30
2022-09-20T22:34:14.895Z,4.75
2022-09-20T22:36:42.371Z,4.40
2022-09-20T22:39:10.944Z,4.82
2022-09-20T22:41:41.141Z,4.35
2022-09-20T22:44:08.350Z,4.03
2022-09-20T22:46:35.423Z,4.75
2022-09-20T22:49:05.102Z,4.20
2022-09-20T22:51:35.112Z,4.40
2022-09-20T22:54:06.276Z,4.35
2022-09-20T22:56:33.386Z,4.65
2022-09-20T22:59:05.442Z,4.30
2022-09-20T23:01:35.203Z,4.60
2022-09-20T23:04:06.083Z,6.13
2022-09-20T23:06:47.913Z,4.60
2022-09-20T23:09:17.658Z,4.65
2022-09-20T23:11:45.291Z,4.28
2022-09-20T23:14:14.932Z,5.78
2022-09-20T23:16:42.176Z,4.32
2022-09-20T23:19:09.912Z,4.40
2022-09-20T23:21:38.380Z,4.20
2022-09-20T23:24:07.498Z,4.00
2022-09-20T23:26:36.383Z,5.05
2022-09-20T23:29:06.298Z,5.18
2022-09-20T23:31:35.076Z,5.60
2022-09-20T23:34:03.776Z,4.57
2022-09-20T23:36:33.253Z,5.40
2022-09-20T23:39:00.279Z,4.50
2022-09-20T23:41:28.425Z,4.70
2022-09-20T23:43:55.541Z,5.30
2022-09-20T23:46:23.991Z,4.30
2022-09-20T23:48:51.152Z,5.00
2022-09-20T23:51:23.852Z,4.40
2022-09-20T23:53:52.184Z,4.82
2022-09-20T23:56:19.549Z,4.40
2022-09-20T23:58:46.488Z,5.40
