createdAt,value
2022-08-07T00:02:37.183Z,63.02
2022-08-07T00:04:09.453Z,62.90
2022-08-07T00:06:41.049Z,63.27
2022-08-07T00:09:21.412Z,63.99
2022-08-07T00:11:56.044Z,63.74
2022-08-07T00:14:30.113Z,63.70
2022-08-07T00:16:59.360Z,64.78
2022-08-07T00:19:34.080Z,64.94
2022-08-07T00:22:24.848Z,64.89
2022-08-07T00:25:11.095Z,65.59
2022-08-07T00:27:52.136Z,65.28
2022-08-07T00:30:27.083Z,65.65
2022-08-07T00:32:58.585Z,65.57
2022-08-07T00:35:26.416Z,65.87
2022-08-07T00:37:53.237Z,65.97
2022-08-07T00:40:39.655Z,66.18
2022-08-07T00:44:00.411Z,66.15
2022-08-07T00:46:01.717Z,66.38
2022-08-07T00:48:30.921Z,66.54
2022-08-07T00:51:00.777Z,66.97
2022-08-07T00:53:39.162Z,67.00
2022-08-07T00:56:15.646Z,66.84
2022-08-07T00:58:46.599Z,67.10
2022-08-07T01:01:16.044Z,67.15
2022-08-07T01:03:55.928Z,67.38
2022-08-07T01:06:26.020Z,67.62
2022-08-07T01:08:55.763Z,67.87
2022-08-07T01:12:10.024Z,68.13
2022-08-07T01:14:10.378Z,68.73
2022-08-07T01:16:37.746Z,68.95
2022-08-07T01:19:18.070Z,68.90
2022-08-07T01:21:47.456Z,69.17
2022-08-07T01:24:18.707Z,69.49
2022-08-07T01:26:51.614Z,69.42
2022-08-07T01:29:22.922Z,68.87
2022-08-07T01:31:52.063Z,69.02
2022-08-07T01:34:19.805Z,69.57
2022-08-07T01:36:57.986Z,69.75
2022-08-07T01:39:40.664Z,69.61
2022-08-07T01:42:37.628Z,70.15
2022-08-07T01:45:15.694Z,70.06
2022-08-07T01:48:29.270Z,70.15
2022-08-07T01:50:40.332Z,70.33
2022-08-07T01:53:20.828Z,70.70
2022-08-07T01:56:02.563Z,71.17
2022-08-07T01:58:33.634Z,71.20
2022-08-07T02:01:59.224Z,72.04
2022-08-07T02:04:03.579Z,71.79
2022-08-07T02:06:34.443Z,71.76
2022-08-07T02:09:07.667Z,71.59
2022-08-07T02:12:04.647Z,72.46
2022-08-07T02:14:35.634Z,72.22
2022-08-07T02:17:04.278Z,72.58
2022-08-07T02:20:07.547Z,72.11
2022-08-07T02:22:25.840Z,72.19
2022-08-07T02:24:56.019Z,72.37
2022-08-07T02:27:24.282Z,72.24
2022-08-07T02:29:54.800Z,72.37
2022-08-07T02:32:30.136Z,72.25
2022-08-07T02:34:58.870Z,72.66
2022-08-07T02:37:34.080Z,72.73
2022-08-07T02:40:29.993Z,73.14
2022-08-07T02:42:56.810Z,72.98
2022-08-07T02:46:00.907Z,72.65
2022-08-07T02:48:15.689Z,72.43
2022-08-07T02:50:45.971Z,73.24
2022-08-07T02:53:21.479Z,73.29
2022-08-07T02:56:02.142Z,73.31
2022-08-07T02:58:34.014Z,73.41
2022-08-07T03:01:04.008Z,73.46
2022-08-07T03:03:50.022Z,73.23
2022-08-07T03:06:26.149Z,73.59
2022-08-07T03:09:02.877Z,73.92
2022-08-07T03:11:32.839Z,73.97
2022-08-07T03:14:06.705Z,73.99
2022-08-07T03:16:35.197Z,75.39
2022-08-07T03:19:03.158Z,72.19
2022-08-07T03:21:32.829Z,71.62
2022-08-07T03:24:19.407Z,72.47
2022-08-07T03:26:58.780Z,72.78
2022-08-07T03:29:49.284Z,73.17
2022-08-07T03:32:26.265Z,73.37
2022-08-07T03:35:17.770Z,73.53
2022-08-07T03:37:53.770Z,73.70
2022-08-07T03:40:27.513Z,73.06
2022-08-07T03:43:10.031Z,72.68
2022-08-07T03:45:43.681Z,72.88
2022-08-07T03:48:16.611Z,73.11
2022-08-07T03:50:55.902Z,73.34
2022-08-07T03:54:00.607Z,73.34
2022-08-07T03:56:33.041Z,73.20
2022-08-07T03:59:08.301Z,74.25
2022-08-07T04:01:43.089Z,74.38
2022-08-07T04:04:13.641Z,73.98
2022-08-07T04:06:46.009Z,72.47
2022-08-07T04:09:19.247Z,72.23
2022-08-07T04:12:25.003Z,71.73
2022-08-07T04:14:43.799Z,72.39
2022-08-07T04:17:19.906Z,72.20
2022-08-07T04:19:51.873Z,72.52
2022-08-07T04:22:27.313Z,72.96
2022-08-07T04:24:55.901Z,72.67
2022-08-07T04:27:26.418Z,73.30
2022-08-07T04:30:02.337Z,73.29
2022-08-07T04:32:47.913Z,73.59
2022-08-07T04:35:16.580Z,73.95
2022-08-07T04:38:01.127Z,73.65
2022-08-07T04:40:32.546Z,74.18
2022-08-07T04:43:01.626Z,74.82
2022-08-07T04:45:58.093Z,75.20
2022-08-07T04:48:40.777Z,75.04
2022-08-07T04:51:21.085Z,75.28
2022-08-07T04:54:19.277Z,74.84
2022-08-07T04:58:14.033Z,74.58
2022-08-07T05:00:12.729Z,74.48
2022-08-07T05:03:02.284Z,74.69
2022-08-07T05:05:57.507Z,74.94
2022-08-07T05:08:59.307Z,74.68
2022-08-07T05:11:57.301Z,74.75
2022-08-07T05:14:52.111Z,74.56
2022-08-07T05:17:52.658Z,74.04
2022-08-07T05:20:11.704Z,73.78
2022-08-07T05:22:42.169Z,73.66
2022-08-07T05:25:25.744Z,73.51
2022-08-07T05:28:02.871Z,73.24
2022-08-07T05:30:44.645Z,73.44
2022-08-07T05:33:15.799Z,73.31
2022-08-07T05:35:45.983Z,72.75
2022-08-07T05:39:00.263Z,72.19
2022-08-07T05:41:05.521Z,72.21
2022-08-07T05:44:07.791Z,72.00
2022-08-07T05:46:31.119Z,72.14
2022-08-07T05:48:59.945Z,71.93
2022-08-07T05:51:33.327Z,71.51
2022-08-07T05:54:09.540Z,71.39
2022-08-07T05:56:56.720Z,71.16
2022-08-07T05:59:27.267Z,70.41
2022-08-07T06:02:00.826Z,70.40
2022-08-07T06:04:30.370Z,70.59
2022-08-07T06:07:05.839Z,70.17
2022-08-07T06:09:45.107Z,70.00
2022-08-07T06:12:27.766Z,69.87
2022-08-07T06:15:05.809Z,69.56
2022-08-07T06:17:37.402Z,69.13
2022-08-07T06:20:12.803Z,68.94
2022-08-07T06:23:02.326Z,69.30
2022-08-07T06:25:54.630Z,68.44
2022-08-07T06:28:27.118Z,67.52
2022-08-07T06:30:58.113Z,67.09
2022-08-07T06:33:26.642Z,66.02
2022-08-07T06:36:11.793Z,65.44
2022-08-07T06:38:59.178Z,64.76
2022-08-07T06:42:04.600Z,64.24
2022-08-07T06:44:54.728Z,64.00
2022-08-07T06:47:23.763Z,63.92
2022-08-07T06:49:58.476Z,64.12
2022-08-07T06:52:35.983Z,63.02
2022-08-07T06:55:31.895Z,62.74
2022-08-07T06:58:10.337Z,62.21
2022-08-07T07:00:46.368Z,62.25
2022-08-07T07:03:14.555Z,62.39
2022-08-07T07:06:05.198Z,62.11
2022-08-07T07:08:34.426Z,61.29
2022-08-07T07:11:13.268Z,60.43
2022-08-07T07:13:58.200Z,60.09
2022-08-07T07:16:33.943Z,59.77
2022-08-07T07:19:54.370Z,59.06
2022-08-07T07:22:05.111Z,58.82
2022-08-07T07:25:02.641Z,59.53
2022-08-07T07:27:35.714Z,58.78
2022-08-07T07:30:26.492Z,57.72
2022-08-07T07:33:01.784Z,57.16
2022-08-07T07:35:33.346Z,57.10
2022-08-07T07:38:04.877Z,56.39
2022-08-07T07:40:34.153Z,55.49
2022-08-07T07:43:15.023Z,55.86
2022-08-07T07:46:36.868Z,55.85
2022-08-07T07:48:36.536Z,55.61
2022-08-07T07:51:08.164Z,56.12
2022-08-07T07:53:51.849Z,55.05
2022-08-07T07:56:30.421Z,54.13
2022-08-07T07:59:01.563Z,54.27
2022-08-07T08:02:01.963Z,54.22
2022-08-07T08:04:20.091Z,52.71
2022-08-07T08:06:54.393Z,53.22
2022-08-07T08:09:29.135Z,50.96
2022-08-07T08:12:02.886Z,50.78
2022-08-07T08:14:36.538Z,50.60
2022-08-07T08:17:55.282Z,49.79
2022-08-07T08:20:17.774Z,50.08
2022-08-07T08:23:08.576Z,49.22
2022-08-07T08:25:58.118Z,48.69
2022-08-07T08:28:38.059Z,48.37
2022-08-07T08:31:15.907Z,48.51
2022-08-07T08:33:48.962Z,48.06
2022-08-07T08:36:18.103Z,46.73
2022-08-07T08:38:55.867Z,46.71
2022-08-07T08:41:58.611Z,46.15
2022-08-07T08:44:44.532Z,44.20
2022-08-07T08:47:26.366Z,44.58
2022-08-07T08:50:04.531Z,45.06
2022-08-07T08:52:36.132Z,44.60
2022-08-07T08:55:21.250Z,44.47
2022-08-07T08:58:13.089Z,43.30
2022-08-07T09:00:54.745Z,43.22
2022-08-07T09:03:49.379Z,42.61
2022-08-07T09:06:52.317Z,43.44
2022-08-07T09:09:39.078Z,42.41
2022-08-07T09:12:20.214Z,42.04
2022-08-07T09:16:20.466Z,41.93
2022-08-07T09:18:35.181Z,42.07
2022-08-07T09:21:34.291Z,41.74
2022-08-07T09:24:33.529Z,41.51
2022-08-07T09:27:59.425Z,41.12
2022-08-07T09:30:37.266Z,41.02
2022-08-07T09:33:16.710Z,40.53
2022-08-07T09:36:29.283Z,40.15
2022-08-07T09:39:54.833Z,40.31
2022-08-07T09:44:19.430Z,40.01
2022-08-07T09:47:50.785Z,39.82
2022-08-07T09:50:30.339Z,39.76
2022-08-07T09:53:02.917Z,39.15
2022-08-07T09:56:03.609Z,39.05
2022-08-07T09:58:42.139Z,38.25
2022-08-07T10:01:54.388Z,37.59
2022-08-07T10:04:28.271Z,37.34
2022-08-07T10:07:52.970Z,36.43
2022-08-07T10:10:28.576Z,37.29
2022-08-07T10:13:29.738Z,37.40
2022-08-07T10:16:12.213Z,37.04
2022-08-07T10:18:59.281Z,36.48
2022-08-07T10:22:14.111Z,37.06
2022-08-07T10:24:52.786Z,36.62
2022-08-07T10:28:17.080Z,36.61
2022-08-07T10:31:11.335Z,35.76
2022-08-07T10:34:15.320Z,35.18
2022-08-07T10:37:17.217Z,35.68
2022-08-07T10:40:09.281Z,35.65
2022-08-07T10:43:06.731Z,35.46
2022-08-07T10:45:44.460Z,35.12
2022-08-07T10:48:18.494Z,34.33
2022-08-07T10:50:50.287Z,34.05
2022-08-07T10:53:44.115Z,33.59
2022-08-07T10:56:44.047Z,33.55
2022-08-07T10:59:50.973Z,33.31
2022-08-07T11:02:35.948Z,33.90
2022-08-07T11:05:08.538Z,33.61
2022-08-07T11:08:00.999Z,33.30
2022-08-07T11:10:38.883Z,33.71
2022-08-07T11:14:43.607Z,33.42
2022-08-07T11:17:01.318Z,33.35
2022-08-07T11:19:51.074Z,32.47
2022-08-07T11:22:37.122Z,32.66
2022-08-07T11:25:36.240Z,31.80
2022-08-07T11:28:18.362Z,31.42
2022-08-07T11:30:56.879Z,31.52
2022-08-07T11:33:53.892Z,31.56
2022-08-07T11:36:43.559Z,32.12
2022-08-07T11:40:00.474Z,31.78
2022-08-07T11:42:40.848Z,31.83
2022-08-07T11:45:29.999Z,32.08
2022-08-07T11:48:29.836Z,32.03
2022-08-07T11:50:59.606Z,32.42
2022-08-07T11:54:09.695Z,33.00
2022-08-07T11:56:53.082Z,32.41
2022-08-07T12:00:10.735Z,32.20
2022-08-07T12:02:35.125Z,32.20
2022-08-07T12:05:15.080Z,31.43
2022-08-07T12:08:04.167Z,31.87
2022-08-07T12:10:42.202Z,30.71
2022-08-07T12:13:35.604Z,30.74
2022-08-07T12:16:11.905Z,30.20
2022-08-07T12:19:35.668Z,30.15
2022-08-07T12:22:37.258Z,30.20
2022-08-07T12:26:05.685Z,29.97
2022-08-07T12:28:53.015Z,29.67
2022-08-07T12:31:52.549Z,29.46
2022-08-07T12:34:19.408Z,29.33
2022-08-07T12:36:49.397Z,29.71
2022-08-07T12:39:43.785Z,29.26
2022-08-07T12:42:07.360Z,28.60
2022-08-07T12:44:35.516Z,28.50
2022-08-07T12:47:21.385Z,28.55
2022-08-07T12:50:34.247Z,28.99
2022-08-07T12:53:19.240Z,27.39
2022-08-07T12:56:12.505Z,28.29
2022-08-07T12:58:46.771Z,29.75
2022-08-07T13:01:29.369Z,29.74
2022-08-07T13:04:34.175Z,29.67
2022-08-07T13:07:02.274Z,29.55
2022-08-07T13:10:20.542Z,29.51
2022-08-07T13:12:40.334Z,28.42
2022-08-07T13:15:34.559Z,28.99
2022-08-07T13:18:26.242Z,28.89
2022-08-07T13:21:12.297Z,29.21
2022-08-07T13:24:02.185Z,28.85
2022-08-07T13:26:46.325Z,29.00
2022-08-07T13:29:20.313Z,28.47
2022-08-07T13:32:23.572Z,28.55
2022-08-07T13:35:16.235Z,28.85
2022-08-07T13:38:04.142Z,28.58
2022-08-07T13:40:56.125Z,28.69
2022-08-07T13:43:28.564Z,28.60
2022-08-07T13:46:11.340Z,27.43
2022-08-07T13:48:58.509Z,28.21
2022-08-07T13:52:22.318Z,28.89
2022-08-07T13:54:22.595Z,28.64
2022-08-07T13:56:59.555Z,28.35
2022-08-07T13:59:33.123Z,28.15
2022-08-07T14:02:13.257Z,28.20
2022-08-07T14:04:54.333Z,28.30
2022-08-07T14:07:24.462Z,27.77
2022-08-07T14:10:15.034Z,27.49
2022-08-07T14:12:57.799Z,27.21
2022-08-07T14:15:36.232Z,27.06
2022-08-07T14:18:15.963Z,27.13
2022-08-07T14:21:20.717Z,26.42
2022-08-07T14:24:05.863Z,26.97
2022-08-07T14:26:40.553Z,26.86
2022-08-07T14:30:05.218Z,26.84
2022-08-07T14:32:02.177Z,25.98
2022-08-07T14:34:31.826Z,25.37
2022-08-07T14:37:03.127Z,25.24
2022-08-07T14:40:16.212Z,25.34
2022-08-07T14:42:23.723Z,25.39
2022-08-07T14:44:59.866Z,25.72
2022-08-07T14:47:45.070Z,25.27
2022-08-07T14:50:19.153Z,25.50
2022-08-07T14:52:47.921Z,25.19
2022-08-07T14:55:18.699Z,24.82
2022-08-07T15:00:39.514Z,24.76
2022-08-07T15:03:18.976Z,24.51
2022-08-07T15:05:54.635Z,24.02
2022-08-07T15:08:35.261Z,23.79
2022-08-07T15:14:11.787Z,23.62
2022-08-07T15:16:54.845Z,23.89
2022-08-07T15:20:31.178Z,23.70
2022-08-07T15:25:18.017Z,23.00
2022-08-07T15:28:32.338Z,23.11
2022-08-07T15:31:04.875Z,24.33
2022-08-07T15:33:33.870Z,23.62
2022-08-07T15:36:07.550Z,23.89
2022-08-07T15:42:44.164Z,23.33
2022-08-07T15:44:20.796Z,22.71
2022-08-07T15:46:56.704Z,22.81
2022-08-07T15:52:30.341Z,23.24
2022-08-07T15:55:02.261Z,23.36
2022-08-07T15:57:47.441Z,23.59
2022-08-07T16:00:31.638Z,23.92
2022-08-07T16:03:21.461Z,23.51
2022-08-07T16:05:57.363Z,23.33
2022-08-07T16:08:30.359Z,23.62
2022-08-07T16:11:26.458Z,23.99
2022-08-07T16:14:19.228Z,23.77
2022-08-07T16:17:01.141Z,23.43
2022-08-07T16:19:42.581Z,23.88
2022-08-07T16:22:55.450Z,23.70
2022-08-07T16:25:55.660Z,24.41
2022-08-07T16:30:06.459Z,24.24
2022-08-07T16:31:58.660Z,24.17
2022-08-07T16:34:55.324Z,23.41
2022-08-07T16:38:04.730Z,24.02
2022-08-07T16:40:35.188Z,24.18
2022-08-07T16:43:24.169Z,24.05
2022-08-07T16:47:08.839Z,23.52
2022-08-07T16:50:20.856Z,25.27
2022-08-07T16:54:01.144Z,25.31
2022-08-07T16:56:03.761Z,25.79
2022-08-07T16:59:10.816Z,26.30
2022-08-07T17:02:03.128Z,26.50
2022-08-07T17:06:01.504Z,25.71
2022-08-07T17:07:59.305Z,26.07
2022-08-07T17:10:43.965Z,25.56
2022-08-07T17:13:41.252Z,25.73
2022-08-07T17:16:29.275Z,25.56
2022-08-07T17:19:04.619Z,24.82
2022-08-07T17:21:51.386Z,24.82
2022-08-07T17:24:30.937Z,24.37
2022-08-07T17:27:50.709Z,24.59
2022-08-07T17:30:20.506Z,24.61
2022-08-07T17:34:08.495Z,24.34
2022-08-07T17:36:12.024Z,24.37
2022-08-07T17:39:02.149Z,24.80
2022-08-07T17:42:03.665Z,25.21
2022-08-07T17:44:50.568Z,25.46
2022-08-07T17:47:57.952Z,26.01
2022-08-07T17:50:54.472Z,26.57
2022-08-07T17:54:00.108Z,26.75
2022-08-07T17:56:25.970Z,26.81
2022-08-07T17:59:01.560Z,27.64
2022-08-07T18:02:00.165Z,28.10
2022-08-07T18:04:48.660Z,28.42
2022-08-07T18:07:28.581Z,29.00
2022-08-07T18:10:32.463Z,30.64
2022-08-07T18:13:41.089Z,31.65
2022-08-07T18:16:32.855Z,31.95
2022-08-07T18:21:04.142Z,32.76
2022-08-07T18:22:16.926Z,33.25
2022-08-07T18:24:51.300Z,33.15
2022-08-07T18:27:21.802Z,32.44
2022-08-07T18:30:30.868Z,31.94
2022-08-07T18:33:15.379Z,31.78
2022-08-07T18:35:57.260Z,31.38
2022-08-07T18:40:05.705Z,31.38
2022-08-07T18:42:04.109Z,31.93
2022-08-07T18:45:42.806Z,31.89
2022-08-07T18:48:01.356Z,32.14
2022-08-07T18:50:59.700Z,33.16
2022-08-07T18:53:55.383Z,34.29
2022-08-07T18:57:23.370Z,34.95
2022-08-07T18:59:47.754Z,35.49
2022-08-07T19:02:45.576Z,35.58
2022-08-07T19:06:02.819Z,35.95
2022-08-07T19:08:26.565Z,36.14
2022-08-07T19:11:36.498Z,36.19
2022-08-07T19:14:11.584Z,36.73
2022-08-07T19:17:05.001Z,37.22
2022-08-07T19:19:46.070Z,37.51
2022-08-07T19:22:34.109Z,37.88
2022-08-07T19:25:06.287Z,38.32
2022-08-07T19:28:58.566Z,38.38
2022-08-07T19:30:57.029Z,38.39
2022-08-07T19:33:18.746Z,38.88
2022-08-07T19:36:00.009Z,39.03
2022-08-07T19:38:29.660Z,38.96
2022-08-07T19:40:59.644Z,39.25
2022-08-07T19:43:48.661Z,39.40
2022-08-07T19:46:26.798Z,40.11
2022-08-07T19:49:06.152Z,40.19
2022-08-07T19:51:52.926Z,39.97
2022-08-07T19:54:32.022Z,40.25
2022-08-07T19:58:02.616Z,40.84
2022-08-07T20:00:08.995Z,41.35
2022-08-07T20:02:52.018Z,41.54
2022-08-07T20:05:28.091Z,41.71
2022-08-07T20:08:04.095Z,42.10
2022-08-07T20:10:54.288Z,42.18
2022-08-07T20:13:41.986Z,42.21
2022-08-07T20:16:15.826Z,43.24
2022-08-07T20:19:01.613Z,43.22
2022-08-07T20:21:46.905Z,43.55
2022-08-07T20:24:28.735Z,43.74
2022-08-07T20:26:59.429Z,44.02
2022-08-07T20:29:48.737Z,43.91
2022-08-07T20:32:25.765Z,43.57
2022-08-07T20:34:57.178Z,44.10
2022-08-07T20:37:29.673Z,44.32
2022-08-07T20:40:03.894Z,45.11
2022-08-07T20:42:34.246Z,45.76
2022-08-07T20:45:04.356Z,45.81
2022-08-07T20:47:56.530Z,46.13
2022-08-07T20:50:26.868Z,45.89
2022-08-07T20:52:54.030Z,46.53
2022-08-07T20:55:25.564Z,47.54
2022-08-07T20:58:04.057Z,47.19
2022-08-07T21:00:47.063Z,47.56
2022-08-07T21:03:16.929Z,47.87
2022-08-07T21:05:54.871Z,48.32
2022-08-07T21:08:38.292Z,48.46
2022-08-07T21:11:10.477Z,48.92
2022-08-07T21:13:57.540Z,49.64
2022-08-07T21:16:30.257Z,49.47
2022-08-07T21:18:58.084Z,49.68
2022-08-07T21:21:27.050Z,50.72
2022-08-07T21:24:15.316Z,50.49
2022-08-07T21:27:13.555Z,50.92
2022-08-07T21:29:53.237Z,50.42
2022-08-07T21:32:46.645Z,51.23
2022-08-07T21:36:03.956Z,51.76
2022-08-07T21:38:27.670Z,51.97
2022-08-07T21:41:13.371Z,52.86
2022-08-07T21:43:56.732Z,52.89
2022-08-07T21:46:40.865Z,52.74
2022-08-07T21:49:17.764Z,53.51
2022-08-07T21:51:57.723Z,53.91
2022-08-07T21:54:33.463Z,54.60
2022-08-07T21:57:39.990Z,55.08
2022-08-07T22:00:22.346Z,55.28
2022-08-07T22:03:08.731Z,55.57
2022-08-07T22:05:52.585Z,55.79
2022-08-07T22:08:24.831Z,56.06
2022-08-07T22:10:54.960Z,55.77
2022-08-07T22:13:53.011Z,56.48
2022-08-07T22:16:40.948Z,56.76
2022-08-07T22:19:29.966Z,57.32
2022-08-07T22:22:01.983Z,57.28
2022-08-07T22:24:54.606Z,57.64
2022-08-07T22:27:33.987Z,57.95
2022-08-07T22:30:22.257Z,58.22
2022-08-07T22:33:06.859Z,58.20
2022-08-07T22:35:47.891Z,58.41
2022-08-07T22:38:48.136Z,58.50
2022-08-07T22:41:29.423Z,58.94
2022-08-07T22:44:18.437Z,58.58
2022-08-07T22:47:11.429Z,58.34
2022-08-07T22:50:08.117Z,59.35
2022-08-07T22:53:16.019Z,59.89
2022-08-07T22:56:03.032Z,59.60
2022-08-07T22:58:52.067Z,59.93
2022-08-07T23:01:49.952Z,60.85
2022-08-07T23:04:36.205Z,62.01
2022-08-07T23:07:47.230Z,62.73
2022-08-07T23:10:38.183Z,64.09
2022-08-07T23:13:29.115Z,62.65
2022-08-07T23:16:46.653Z,64.18
2022-08-07T23:19:39.013Z,62.18
2022-08-07T23:22:32.654Z,62.60
2022-08-07T23:25:20.803Z,62.70
2022-08-07T23:28:21.632Z,62.92
2022-08-07T23:32:48.899Z,62.78
2022-08-07T23:34:45.126Z,63.05
2022-08-07T23:37:22.624Z,63.43
2022-08-07T23:40:28.949Z,64.09
2022-08-07T23:43:22.955Z,64.12
2022-08-07T23:46:29.390Z,64.73
2022-08-07T23:49:15.405Z,65.48
2022-08-07T23:53:01.140Z,64.63
2022-08-07T23:54:56.869Z,65.36
2022-08-07T23:57:52.844Z,65.32
