createdAt,value
2023-04-23T09:06:47.982Z,45.85
2023-04-23T09:09:18.292Z,45.61
2023-04-23T09:11:47.012Z,45.78
2023-04-23T09:14:17.094Z,43.11
2023-04-23T09:16:45.558Z,42.18
2023-04-23T09:19:15.336Z,43.45
2023-04-23T09:21:46.434Z,39.22
2023-04-23T09:24:18.157Z,38.43
2023-04-23T09:26:49.550Z,37.57
2023-04-23T09:29:20.116Z,39.76
2023-04-23T09:31:50.727Z,40.06
2023-04-23T09:34:20.926Z,41.42
2023-04-23T09:36:51.969Z,40.56
2023-04-23T09:39:24.715Z,41.77
2023-04-23T09:41:54.519Z,42.43
2023-04-23T09:44:24.742Z,37.77
2023-04-23T09:46:53.297Z,39.58
2023-04-23T09:49:22.163Z,40.91
2023-04-23T09:51:50.547Z,40.92
2023-04-23T09:54:23.770Z,39.95
2023-04-23T09:56:57.224Z,38.24
2023-04-23T09:59:39.945Z,37.10
2023-04-23T10:02:15.390Z,38.29
2023-04-23T10:04:44.352Z,38.29
2023-04-23T10:07:20.216Z,38.35
2023-04-23T10:09:49.248Z,38.49
2023-04-23T10:12:43.917Z,38.33
2023-04-23T10:15:11.173Z,39.63
2023-04-23T10:17:41.301Z,39.60
2023-04-23T10:20:12.967Z,37.63
2023-04-23T10:22:44.882Z,39.63
2023-04-23T10:25:13.793Z,40.67
2023-04-23T10:27:52.697Z,41.82
2023-04-23T10:30:23.551Z,40.21
2023-04-23T10:32:54.445Z,41.01
2023-04-23T10:35:23.598Z,37.95
2023-04-23T10:37:53.281Z,37.40
2023-04-23T10:40:30.283Z,39.04
2023-04-23T10:43:00.870Z,38.13
2023-04-23T10:45:32.637Z,39.73
2023-04-23T10:48:01.277Z,35.31
2023-04-23T10:50:35.308Z,35.71
2023-04-23T10:53:04.574Z,34.28
2023-04-23T10:55:33.448Z,36.24
2023-04-23T10:58:08.700Z,33.95
2023-04-23T11:00:46.751Z,33.17
2023-04-23T11:03:30.634Z,33.64
2023-04-23T11:06:03.828Z,31.80
2023-04-23T11:08:35.759Z,31.71
2023-04-23T11:11:09.013Z,32.40
2023-04-23T11:13:53.400Z,32.91
2023-04-23T11:16:24.015Z,32.27
2023-04-23T11:18:56.822Z,31.90
2023-04-23T11:22:01.444Z,33.02
2023-04-23T11:24:43.014Z,30.82
2023-04-23T11:27:17.417Z,30.72
2023-04-23T11:29:47.807Z,30.51
2023-04-23T11:32:18.114Z,31.62
2023-04-23T11:34:50.092Z,31.15
2023-04-23T11:37:19.088Z,30.94
2023-04-23T11:39:49.393Z,31.77
2023-04-23T11:42:20.582Z,30.87
2023-04-23T11:44:49.248Z,31.44
2023-04-23T11:47:18.955Z,32.38
2023-04-23T11:49:48.667Z,31.67
2023-04-23T11:52:17.461Z,33.20
2023-04-23T11:54:46.045Z,31.82
2023-04-23T11:57:14.929Z,31.67
2023-04-23T11:59:43.911Z,33.14
2023-04-23T12:02:12.776Z,31.34
2023-04-23T12:04:41.534Z,29.09
2023-04-23T12:07:19.698Z,29.61
2023-04-23T12:10:00.679Z,31.19
2023-04-23T12:12:35.941Z,31.26
2023-04-23T12:15:07.658Z,32.35
2023-04-23T12:17:36.495Z,32.33
2023-04-23T12:20:09.900Z,33.38
2023-04-23T12:22:39.778Z,32.34
2023-04-23T12:25:09.759Z,33.35
2023-04-23T12:27:44.420Z,30.63
2023-04-23T12:30:13.393Z,32.45
2023-04-23T12:32:42.044Z,31.73
2023-04-23T12:35:11.706Z,31.28
2023-04-23T12:37:40.180Z,32.74
2023-04-23T12:40:09.313Z,31.25
2023-04-23T12:42:37.878Z,32.30
2023-04-23T12:45:08.342Z,31.01
2023-04-23T12:47:36.717Z,32.32
2023-04-23T12:50:05.916Z,30.52
2023-04-23T12:52:34.244Z,31.56
2023-04-23T12:55:05.296Z,31.90
2023-04-23T12:57:34.278Z,32.05
2023-04-23T13:00:02.613Z,27.95
2023-04-23T13:02:31.908Z,30.34
2023-04-23T13:05:01.406Z,29.14
2023-04-23T13:07:30.252Z,30.64
2023-04-23T13:09:59.885Z,30.55
2023-04-23T13:12:29.882Z,28.70
2023-04-23T13:14:58.787Z,30.33
2023-04-23T13:17:27.480Z,30.07
2023-04-23T13:19:57.479Z,29.49
2023-04-23T13:22:29.429Z,29.18
2023-04-23T13:24:59.043Z,29.12
2023-04-23T13:27:29.432Z,29.89
2023-04-23T13:29:58.982Z,30.59
2023-04-23T13:32:32.423Z,29.22
2023-04-23T13:35:04.282Z,28.86
2023-04-23T13:37:33.825Z,28.81
2023-04-23T13:40:04.922Z,29.66
2023-04-23T13:42:35.203Z,30.11
2023-04-23T13:45:06.559Z,30.82
2023-04-23T13:47:36.687Z,30.97
2023-04-23T13:50:07.102Z,30.35
2023-04-23T13:52:35.471Z,30.63
2023-04-23T13:55:04.877Z,28.66
2023-04-23T13:57:34.179Z,29.64
2023-04-23T14:00:05.438Z,28.79
2023-04-23T14:02:33.872Z,27.76
2023-04-23T14:05:04.441Z,27.83
2023-04-23T14:07:33.340Z,27.34
2023-04-23T14:10:01.983Z,28.96
2023-04-23T14:12:31.024Z,29.97
2023-04-23T14:14:59.987Z,29.43
2023-04-23T14:17:28.534Z,30.97
2023-04-23T14:19:56.987Z,30.49
2023-04-23T14:22:25.650Z,28.78
2023-04-23T14:25:02.787Z,29.61
2023-04-23T14:27:42.022Z,30.18
2023-04-23T14:30:19.952Z,30.39
2023-04-23T14:32:49.979Z,29.89
2023-04-23T14:35:24.548Z,30.40
2023-04-23T14:37:58.094Z,29.68
2023-04-23T14:40:26.884Z,30.23
2023-04-23T14:42:59.221Z,30.05
2023-04-23T14:45:33.771Z,31.42
2023-04-23T14:48:02.472Z,31.73
2023-04-23T14:50:30.983Z,31.23
2023-04-23T14:52:59.728Z,32.19
2023-04-23T14:55:28.108Z,32.59
2023-04-23T14:57:56.801Z,32.87
2023-04-23T15:00:25.590Z,31.98
2023-04-23T15:02:54.465Z,32.97
2023-04-23T15:05:25.625Z,33.19
2023-04-23T15:07:54.713Z,32.94
2023-04-23T15:10:24.538Z,33.37
2023-04-23T15:13:03.665Z,33.58
2023-04-23T15:16:09.104Z,33.59
2023-04-23T15:18:37.791Z,33.47
2023-04-23T15:21:06.368Z,33.45
2023-04-23T15:23:34.854Z,33.98
2023-04-23T15:26:03.784Z,34.07
2023-04-23T15:28:32.332Z,33.77
2023-04-23T15:31:01.229Z,34.22
2023-04-23T15:33:30.539Z,34.55
2023-04-23T15:36:00.021Z,33.95
2023-04-23T15:38:30.914Z,34.36
2023-04-23T15:41:02.135Z,34.93
2023-04-23T15:43:31.814Z,33.68
2023-04-23T15:46:01.763Z,34.51
2023-04-23T15:48:30.213Z,34.81
2023-04-23T15:50:58.905Z,34.40
2023-04-23T15:53:28.426Z,35.37
2023-04-23T15:55:57.917Z,34.54
2023-04-23T15:58:26.389Z,34.96
2023-04-23T16:00:56.671Z,35.46
2023-04-23T16:03:26.445Z,35.06
2023-04-23T16:05:56.573Z,34.56
2023-04-23T16:08:25.224Z,35.60
2023-04-23T16:10:55.240Z,35.43
2023-04-23T16:13:24.653Z,35.85
2023-04-23T16:15:56.518Z,35.84
2023-04-23T16:18:24.987Z,36.04
2023-04-23T16:20:53.879Z,36.30
2023-04-23T16:23:22.563Z,36.48
2023-04-23T16:25:53.412Z,37.00
2023-04-23T16:28:22.290Z,37.12
2023-04-23T16:30:51.924Z,37.26
2023-04-23T16:33:20.383Z,37.73
2023-04-23T16:35:49.491Z,38.00
2023-04-23T16:38:18.055Z,38.21
2023-04-23T16:40:47.678Z,38.42
2023-04-23T16:43:17.684Z,38.55
2023-04-23T16:45:46.402Z,38.93
2023-04-23T16:48:20.180Z,39.45
2023-04-23T16:50:48.658Z,39.68
2023-04-23T16:53:18.541Z,39.78
2023-04-23T16:55:48.813Z,39.96
2023-04-23T16:58:19.012Z,40.20
2023-04-23T17:00:47.748Z,40.15
2023-04-23T17:03:16.977Z,40.66
2023-04-23T17:05:55.309Z,42.50
2023-04-23T17:08:25.021Z,42.68
2023-04-23T17:10:54.860Z,43.06
2023-04-23T17:13:27.001Z,43.46
2023-04-23T17:15:55.712Z,43.57
2023-04-23T17:18:24.781Z,43.56
2023-04-23T17:20:53.668Z,43.48
2023-04-23T17:23:22.052Z,43.69
2023-04-23T17:25:50.637Z,44.05
2023-04-23T17:28:20.551Z,43.82
2023-04-23T17:30:52.724Z,44.46
2023-04-23T17:33:21.504Z,44.53
2023-04-23T17:35:55.622Z,44.54
2023-04-23T17:38:25.039Z,44.74
2023-04-23T17:40:53.860Z,45.23
2023-04-23T17:43:22.812Z,45.22
2023-04-23T17:45:51.303Z,45.37
2023-04-23T17:48:22.647Z,45.58
2023-04-23T17:50:54.788Z,45.70
2023-04-23T17:53:23.581Z,45.79
2023-04-23T17:55:52.472Z,46.03
2023-04-23T17:58:21.778Z,46.26
2023-04-23T18:00:50.723Z,46.36
2023-04-23T18:03:20.895Z,45.91
2023-04-23T18:05:49.779Z,46.63
2023-04-23T18:08:19.792Z,47.08
2023-04-23T18:10:48.574Z,46.65
2023-04-23T18:13:17.366Z,46.41
2023-04-23T18:15:50.032Z,47.26
2023-04-23T18:18:19.259Z,48.15
2023-04-23T18:20:47.832Z,48.52
2023-04-23T18:23:16.549Z,48.62
2023-04-23T18:25:44.996Z,48.94
2023-04-23T18:28:13.792Z,48.77
2023-04-23T18:30:42.378Z,49.03
2023-04-23T18:34:04.724Z,49.59
2023-04-23T18:36:36.789Z,49.99
2023-04-23T18:39:07.643Z,50.01
2023-04-23T18:41:36.617Z,49.61
2023-04-23T18:44:05.287Z,50.04
2023-04-23T18:46:34.003Z,49.85
2023-04-23T18:49:25.201Z,49.75
2023-04-23T18:51:53.883Z,49.45
2023-04-23T18:54:22.560Z,49.68
2023-04-23T18:56:53.005Z,49.79
2023-04-23T18:59:21.519Z,49.37
2023-04-23T19:01:50.853Z,49.33
2023-04-23T19:04:20.237Z,49.61
2023-04-23T19:06:49.063Z,49.52
2023-04-23T19:09:18.367Z,50.02
2023-04-23T19:11:46.952Z,50.62
2023-04-23T19:14:16.817Z,50.92
2023-04-23T19:16:46.778Z,50.83
2023-04-23T19:19:15.565Z,50.31
2023-04-23T19:21:44.351Z,50.37
2023-04-23T19:24:13.351Z,50.63
2023-04-23T19:26:41.842Z,51.11
2023-04-23T19:29:10.405Z,52.00
2023-04-23T19:31:39.121Z,51.88
2023-04-23T19:34:07.880Z,52.52
2023-04-23T19:36:37.076Z,52.59
2023-04-23T19:39:05.573Z,53.42
2023-04-23T19:41:34.246Z,52.93
2023-04-23T19:44:02.741Z,53.60
2023-04-23T19:46:31.132Z,53.16
2023-04-23T19:49:00.011Z,53.39
2023-04-23T19:51:33.106Z,52.73
2023-04-23T19:54:03.101Z,53.87
2023-04-23T19:56:31.586Z,54.23
2023-04-23T19:58:59.963Z,54.83
2023-04-23T20:01:30.266Z,55.17
2023-04-23T20:03:58.823Z,55.43
2023-04-23T20:06:29.291Z,55.37
2023-04-23T20:09:07.133Z,55.22
2023-04-23T20:11:36.385Z,55.75
2023-04-23T20:14:04.986Z,55.59
2023-04-23T20:16:34.734Z,55.95
2023-04-23T20:19:05.075Z,55.45
2023-04-23T20:21:33.493Z,55.49
2023-04-23T20:24:02.285Z,56.65
2023-04-23T20:26:30.698Z,56.80
2023-04-23T20:28:59.684Z,56.93
2023-04-23T20:31:28.157Z,57.07
2023-04-23T20:33:57.842Z,57.58
2023-04-23T20:36:31.664Z,56.81
2023-04-23T20:39:03.426Z,57.08
2023-04-23T20:41:34.753Z,57.58
2023-04-23T20:44:05.401Z,58.09
2023-04-23T20:46:37.069Z,58.39
2023-04-23T20:49:05.756Z,58.62
2023-04-23T20:51:34.544Z,58.99
2023-04-23T20:54:03.211Z,58.67
2023-04-23T20:56:32.056Z,58.42
2023-04-23T20:59:00.806Z,58.56
2023-04-23T21:01:29.491Z,58.64
2023-04-23T21:04:00.657Z,59.10
2023-04-23T21:06:31.463Z,59.57
2023-04-23T21:09:00.251Z,58.51
2023-04-23T21:11:29.850Z,58.90
2023-04-23T21:14:00.786Z,59.36
2023-04-23T21:16:29.926Z,59.39
2023-04-23T21:18:58.455Z,60.11
2023-04-23T21:21:30.039Z,59.82
2023-04-23T21:24:01.026Z,59.69
2023-04-23T21:26:31.243Z,60.31
2023-04-23T21:28:59.877Z,60.73
2023-04-23T21:31:46.525Z,60.77
2023-04-23T21:34:15.758Z,61.16
2023-04-23T21:36:47.309Z,61.19
2023-04-23T21:39:16.506Z,61.43
2023-04-23T21:41:47.043Z,61.46
2023-04-23T21:44:17.269Z,61.83
2023-04-23T21:46:46.961Z,61.45
2023-04-23T21:49:17.487Z,61.86
2023-04-23T21:51:46.601Z,61.93
2023-04-23T21:54:15.174Z,61.60
2023-04-23T21:56:43.963Z,61.85
2023-04-23T21:59:12.541Z,62.45
2023-04-23T22:01:41.387Z,62.93
2023-04-23T22:04:10.551Z,63.13
2023-04-23T22:06:39.425Z,63.05
2023-04-23T22:09:08.719Z,62.78
2023-04-23T22:11:37.108Z,62.83
2023-04-23T22:14:06.612Z,63.44
2023-04-23T22:16:35.758Z,63.27
2023-04-23T22:19:04.843Z,63.07
2023-04-23T22:21:36.151Z,63.10
2023-04-23T22:24:06.306Z,62.95
2023-04-23T22:26:36.318Z,63.68
2023-04-23T22:29:04.970Z,63.96
2023-04-23T22:31:33.565Z,64.50
2023-04-23T22:34:02.158Z,64.62
2023-04-23T22:36:32.392Z,64.87
2023-04-23T22:39:02.772Z,64.60
2023-04-23T22:41:33.166Z,65.10
2023-04-23T22:44:02.509Z,65.50
2023-04-23T22:46:32.031Z,65.56
2023-04-23T22:49:01.531Z,65.51
2023-04-23T22:51:33.689Z,65.98
2023-04-23T22:54:02.176Z,66.16
2023-04-23T22:56:30.852Z,66.44
2023-04-23T22:58:59.670Z,66.71
2023-04-23T23:01:28.249Z,66.38
2023-04-23T23:03:57.126Z,66.17
2023-04-23T23:06:26.828Z,66.54
2023-04-23T23:08:55.932Z,66.39
2023-04-23T23:11:25.746Z,66.63
2023-04-23T23:13:56.673Z,66.67
2023-04-23T23:16:25.794Z,67.00
2023-04-23T23:18:54.349Z,67.32
2023-04-23T23:21:23.242Z,67.60
2023-04-23T23:23:52.241Z,68.03
2023-04-23T23:26:21.560Z,68.29
2023-04-23T23:28:49.933Z,68.74
2023-04-23T23:31:18.734Z,68.29
2023-04-23T23:33:47.301Z,68.21
2023-04-23T23:39:53.427Z,69.17
2023-04-23T23:42:22.075Z,69.50
2023-04-23T23:44:50.859Z,69.67
2023-04-23T23:47:19.636Z,69.75
2023-04-23T23:49:48.223Z,70.23
2023-04-23T23:52:16.805Z,69.92
2023-04-23T23:54:45.380Z,69.54
2023-04-23T23:57:13.981Z,69.71
2023-04-23T23:59:42.988Z,69.80
