createdAt,value
2022-12-18T00:01:37.993Z,-8
2022-12-18T00:03:34.384Z,-8.1
2022-12-18T00:05:34.198Z,-8.1
2022-12-18T00:07:37.799Z,-8.1
2022-12-18T00:09:39.436Z,-8.2
2022-12-18T00:11:38.409Z,-8.3
2022-12-18T00:13:33.837Z,-8.2
2022-12-18T00:15:34.262Z,-8.1
2022-12-18T00:17:38.799Z,-8.2
2022-12-18T00:19:33.834Z,-8.2
2022-12-18T00:21:35.430Z,-8.2
2022-12-18T00:23:33.794Z,-8.2
2022-12-18T00:25:33.819Z,-8.2
2022-12-18T00:27:34.267Z,-8.1
2022-12-18T00:29:41.180Z,-8.3
2022-12-18T00:31:33.889Z,-8.2
2022-12-18T00:35:33.796Z,-8.2
2022-12-18T00:37:41.214Z,-8.1
2022-12-18T00:39:34.275Z,-8.2
2022-12-18T00:41:42.343Z,-8.2
2022-12-18T00:45:46.722Z,-8.4
2022-12-18T00:47:33.792Z,-8.4
2022-12-18T00:49:41.777Z,-8.2
2022-12-18T00:51:36.001Z,-8.3
2022-12-18T00:53:35.608Z,-8.2
2022-12-18T00:55:33.801Z,-8.2
2022-12-18T00:57:47.341Z,-8.3
2022-12-18T00:59:34.179Z,-8.4
2022-12-18T01:01:41.853Z,-8.4
2022-12-18T01:03:34.296Z,-8.4
2022-12-18T01:05:39.381Z,-8.2
2022-12-18T01:07:34.168Z,-8.3
2022-12-18T01:11:33.817Z,-8.3
2022-12-18T01:13:36.296Z,-8.3
2022-12-18T01:15:34.312Z,-8.4
2022-12-18T01:17:33.811Z,-8.3
2022-12-18T01:19:37.119Z,-8.3
2022-12-18T01:21:35.508Z,-8.3
2022-12-18T01:23:33.839Z,-8.3
2022-12-18T01:25:33.799Z,-8.2
2022-12-18T01:29:36.355Z,-8.1
2022-12-18T01:31:39.403Z,-8.2
2022-12-18T01:33:34.757Z,-8.3
2022-12-18T01:35:33.800Z,-8.1
2022-12-18T01:37:39.558Z,-8.2
2022-12-18T01:39:34.271Z,-8.2
2022-12-18T01:41:36.968Z,-8.1
2022-12-18T01:43:35.465Z,-8.1
2022-12-18T01:45:47.685Z,-8.1
2022-12-18T01:47:33.850Z,-8.2
2022-12-18T01:49:43.025Z,-8.3
2022-12-18T01:51:36.019Z,-8.2
2022-12-18T01:53:33.847Z,-8.2
2022-12-18T01:55:33.811Z,-8.3
2022-12-18T01:57:47.161Z,-8.2
2022-12-18T01:59:33.841Z,-8.2
2022-12-18T02:01:33.954Z,-8.2
2022-12-18T02:03:34.451Z,-8.1
2022-12-18T02:05:47.094Z,-8.2
2022-12-18T02:07:33.809Z,-8.2
2022-12-18T02:09:47.168Z,-8.2
2022-12-18T02:11:33.821Z,-8.2
2022-12-18T02:13:44.727Z,-8.1
2022-12-18T02:15:34.266Z,-8.1
2022-12-18T02:17:33.853Z,-8.2
2022-12-18T02:19:40.392Z,-8.2
2022-12-18T02:21:34.290Z,-8.1
2022-12-18T02:23:33.854Z,-8.1
2022-12-18T02:25:42.498Z,-8.1
2022-12-18T02:27:34.278Z,-8
2022-12-18T02:29:33.866Z,-8
2022-12-18T02:31:38.038Z,-8.1
2022-12-18T02:33:36.381Z,-8.1
2022-12-18T02:35:33.845Z,-8
2022-12-18T02:37:33.825Z,-8
2022-12-18T02:41:34.288Z,-7.8
2022-12-18T02:43:43.212Z,-7.8
2022-12-18T02:45:36.650Z,-7.8
2022-12-18T02:47:33.828Z,-7.8
2022-12-18T02:49:33.834Z,-7.8
2022-12-18T02:51:34.309Z,-7.8
2022-12-18T02:53:38.353Z,-7.8
2022-12-18T02:55:33.838Z,-7.6
2022-12-18T02:57:34.277Z,-7.7
2022-12-18T02:59:34.211Z,-7.7
2022-12-18T03:01:33.936Z,-7.7
2022-12-18T03:03:34.372Z,-7.7
2022-12-18T03:05:37.089Z,-7.7
2022-12-18T03:07:33.815Z,-7.6
2022-12-18T03:09:34.267Z,-7.6
2022-12-18T03:11:33.836Z,-7.5
2022-12-18T03:13:34.181Z,-7.5
2022-12-18T03:15:34.296Z,-7.6
2022-12-18T03:17:38.786Z,-7.6
2022-12-18T03:19:33.804Z,-7.6
2022-12-18T03:21:34.287Z,-7.6
2022-12-18T03:23:39.023Z,-7.6
2022-12-18T03:25:34.176Z,-7.5
2022-12-18T03:29:34.062Z,-7.4
2022-12-18T03:31:44.299Z,-7.4
2022-12-18T03:33:34.791Z,-7.4
2022-12-18T03:35:34.093Z,-7.3
2022-12-18T03:37:33.816Z,-7.2
2022-12-18T03:41:34.080Z,-7.3
2022-12-18T03:43:39.021Z,-7.4
2022-12-18T03:45:34.050Z,-7.3
2022-12-18T03:47:47.258Z,-7.3
2022-12-18T03:49:33.815Z,-7.3
2022-12-18T03:51:47.213Z,-7.3
2022-12-18T03:53:34.071Z,-7.3
2022-12-18T03:55:37.230Z,-7.4
2022-12-18T03:57:34.036Z,-7.3
2022-12-18T03:59:43.388Z,-7.4
2022-12-18T04:01:34.032Z,-7.3
2022-12-18T04:05:34.552Z,-7.2
2022-12-18T04:07:34.171Z,-7.2
2022-12-18T04:11:34.328Z,-7.2
2022-12-18T04:13:39.651Z,-7.2
2022-12-18T04:15:34.322Z,-7.3
2022-12-18T04:17:34.324Z,-7.2
2022-12-18T04:19:34.193Z,-7.1
2022-12-18T04:21:39.726Z,-7.1
2022-12-18T04:23:34.261Z,-7.1
2022-12-18T04:25:33.858Z,-7
2022-12-18T04:27:39.048Z,-7.2
2022-12-18T04:29:34.295Z,-7.1
2022-12-18T04:31:35.068Z,-7
2022-12-18T04:33:33.819Z,-7
2022-12-18T04:37:33.813Z,-6.9
2022-12-18T04:39:38.387Z,-6.9
2022-12-18T04:41:34.306Z,-6.9
2022-12-18T04:43:34.176Z,-6.9
2022-12-18T04:45:41.642Z,-6.9
2022-12-18T04:47:34.352Z,-6.8
2022-12-18T04:49:41.372Z,-6.9
2022-12-18T04:51:33.831Z,-6.8
2022-12-18T04:53:38.700Z,-6.8
2022-12-18T04:55:33.832Z,-6.8
2022-12-18T04:57:44.274Z,-6.8
2022-12-18T04:59:34.410Z,-6.8
2022-12-18T05:01:37.221Z,-6.9
2022-12-18T05:03:36.496Z,-6.8
2022-12-18T05:05:42.835Z,-6.7
2022-12-18T05:07:33.840Z,-6.7
2022-12-18T05:09:38.996Z,-6.9
2022-12-18T05:11:36.060Z,-6.9
2022-12-18T05:13:33.834Z,-6.8
2022-12-18T05:15:33.886Z,-6.7
2022-12-18T05:19:33.825Z,-6.8
2022-12-18T05:21:43.496Z,-6.7
2022-12-18T05:23:34.286Z,-6.7
2022-12-18T05:25:39.819Z,-6.7
2022-12-18T05:27:34.250Z,-6.7
2022-12-18T05:29:34.282Z,-6.6
2022-12-18T05:31:39.010Z,-6.7
2022-12-18T05:33:38.372Z,-6.6
2022-12-18T05:35:34.312Z,-6.6
2022-12-18T05:37:36.926Z,-6.6
2022-12-18T05:39:40.508Z,-6.7
2022-12-18T05:41:34.332Z,-6.5
2022-12-18T05:43:40.126Z,-6.6
2022-12-18T05:45:33.852Z,-6.6
2022-12-18T05:47:34.256Z,-6.6
2022-12-18T05:49:35.242Z,-6.6
2022-12-18T05:53:37.087Z,-6.5
2022-12-18T05:55:33.849Z,-6.4
2022-12-18T05:57:33.868Z,-6.5
2022-12-18T06:01:33.917Z,-6.4
2022-12-18T06:03:45.288Z,-6.5
2022-12-18T06:05:34.292Z,-6.5
2022-12-18T06:07:33.825Z,-6.4
2022-12-18T06:11:34.286Z,-6.4
2022-12-18T06:13:39.106Z,-6.4
2022-12-18T06:15:33.865Z,-6.4
2022-12-18T06:17:34.287Z,-6.3
2022-12-18T06:19:33.840Z,-6.3
2022-12-18T06:21:34.623Z,-6.4
2022-12-18T06:23:34.296Z,-6.3
2022-12-18T06:25:38.244Z,-6.3
2022-12-18T06:27:37.976Z,-6.3
2022-12-18T06:29:34.313Z,-6.3
2022-12-18T06:31:33.881Z,-6.3
2022-12-18T06:33:39.638Z,-6.2
2022-12-18T06:35:34.306Z,-6.3
2022-12-18T06:37:33.852Z,-6.1
2022-12-18T06:39:41.360Z,-6.2
2022-12-18T06:41:36.282Z,-6.2
2022-12-18T06:43:35.917Z,-6.2
2022-12-18T06:45:34.343Z,-6.1
2022-12-18T06:47:35.538Z,-6.2
2022-12-18T06:49:33.831Z,-6.2
2022-12-18T06:53:47.198Z,-6.1
2022-12-18T06:55:34.197Z,-6.2
2022-12-18T06:57:42.366Z,-6.1
2022-12-18T06:59:34.368Z,-6.1
2022-12-18T07:01:40.537Z,-6.1
2022-12-18T07:03:34.689Z,-6.1
2022-12-18T07:05:34.298Z,-6.1
2022-12-18T07:07:39.412Z,-6
2022-12-18T07:09:33.876Z,-5.9
2022-12-18T07:11:35.562Z,-6
2022-12-18T07:13:33.855Z,-5.9
2022-12-18T07:17:36.500Z,-5.9
2022-12-18T07:19:33.830Z,-5.9
2022-12-18T07:21:33.870Z,-5.8
2022-12-18T07:23:42.913Z,-5.9
2022-12-18T07:25:33.848Z,-5.9
2022-12-18T07:27:33.877Z,-5.9
2022-12-18T07:29:42.438Z,-5.9
2022-12-18T07:31:33.910Z,-5.9
2022-12-18T07:33:39.800Z,-5.8
2022-12-18T07:35:38.360Z,-5.8
2022-12-18T07:39:35.927Z,-5.9
2022-12-18T07:41:34.292Z,-5.9
2022-12-18T07:43:34.200Z,-5.8
2022-12-18T07:45:33.890Z,-5.8
2022-12-18T07:47:42.681Z,-5.8
2022-12-18T07:49:33.859Z,-5.9
2022-12-18T07:51:38.966Z,-5.9
2022-12-18T07:53:34.309Z,-5.9
2022-12-18T07:55:48.091Z,-5.8
2022-12-18T07:57:49.808Z,-5.8
2022-12-18T07:59:34.323Z,-5.8
2022-12-18T08:01:34.318Z,-5.8
2022-12-18T08:03:33.981Z,-5.6
2022-12-18T08:05:42.122Z,-5.8
2022-12-18T08:07:34.308Z,-5.6
2022-12-18T08:09:36.903Z,-5.7
2022-12-18T08:11:34.310Z,-5.6
2022-12-18T08:13:33.847Z,-5.6
2022-12-18T08:15:39.402Z,-5.4
2022-12-18T08:17:34.274Z,-5.5
2022-12-18T08:19:33.851Z,-5.5
2022-12-18T08:21:38.055Z,-5.5
2022-12-18T08:23:36.891Z,-5.4
2022-12-18T08:25:34.339Z,-5.5
2022-12-18T08:27:33.914Z,-5.5
2022-12-18T08:29:34.333Z,-5.3
2022-12-18T08:31:36.762Z,-5.4
2022-12-18T08:33:33.847Z,-5.5
2022-12-18T08:35:36.433Z,-5.3
2022-12-18T08:37:36.732Z,-5.1
2022-12-18T08:39:33.856Z,-5.2
2022-12-18T08:41:34.308Z,-5.2
2022-12-18T08:43:37.596Z,-5.4
2022-12-18T08:45:33.857Z,-5.3
2022-12-18T08:47:38.947Z,-5.5
2022-12-18T08:49:33.856Z,-5.6
2022-12-18T08:51:34.217Z,-5.6
2022-12-18T08:53:35.845Z,-5.6
2022-12-18T08:55:38.841Z,-5.5
2022-12-18T08:57:33.879Z,-5.6
2022-12-18T08:59:34.338Z,-5.5
2022-12-18T09:01:39.118Z,-5.3
2022-12-18T09:03:33.919Z,-5.1
2022-12-18T09:05:34.323Z,-5.1
2022-12-18T09:07:39.348Z,-5
2022-12-18T09:09:33.877Z,-5.3
2022-12-18T09:11:38.029Z,-5.4
2022-12-18T09:13:33.854Z,-5.4
2022-12-18T09:15:42.071Z,-5.6
2022-12-18T09:17:34.341Z,-5.3
2022-12-18T09:19:37.677Z,-5.1
2022-12-18T09:21:35.130Z,-5.3
2022-12-18T09:23:35.551Z,-5.2
2022-12-18T09:25:35.478Z,-5.3
2022-12-18T09:27:33.886Z,-5.2
2022-12-18T09:29:36.903Z,-5
2022-12-18T09:31:33.860Z,-4.7
2022-12-18T09:33:33.879Z,-5
2022-12-18T09:35:42.772Z,-4.8
2022-12-18T09:37:33.999Z,-5.2
2022-12-18T09:39:33.861Z,-4.8
2022-12-18T09:41:42.703Z,-4.9
2022-12-18T09:43:33.868Z,-4.9
2022-12-18T09:45:33.844Z,-4.4
2022-12-18T09:47:42.584Z,-4.9
2022-12-18T09:49:33.850Z,-5.1
2022-12-18T09:51:33.866Z,-4.8
2022-12-18T09:55:37.092Z,-5
2022-12-18T09:57:38.981Z,-4.7
2022-12-18T09:59:34.476Z,-4.8
2022-12-18T10:01:41.692Z,-4.6
2022-12-18T10:03:38.903Z,-4.8
2022-12-18T10:05:36.095Z,-4.8
2022-12-18T10:09:34.324Z,-5
2022-12-18T10:11:34.611Z,-4.9
2022-12-18T10:13:33.860Z,-4.7
2022-12-18T10:15:39.005Z,-4.8
2022-12-18T10:19:34.098Z,-4.7
2022-12-18T10:21:33.899Z,-4.7
2022-12-18T10:23:46.491Z,-4.6
2022-12-18T10:25:34.226Z,-4.1
2022-12-18T10:29:34.336Z,-4.7
2022-12-18T10:31:39.180Z,-4.6
2022-12-18T10:33:33.881Z,-4.8
2022-12-18T10:35:34.359Z,-4.5
2022-12-18T10:37:38.105Z,-4.6
2022-12-18T10:39:33.862Z,-4.2
2022-12-18T10:41:42.865Z,-4.5
2022-12-18T10:43:33.876Z,-4.5
2022-12-18T10:45:39.954Z,-4.3
2022-12-18T10:47:37.121Z,-4.6
2022-12-18T10:49:33.870Z,-4.5
2022-12-18T10:51:33.863Z,-4.4
2022-12-18T10:55:34.223Z,-4.4
2022-12-18T10:57:34.226Z,-4.4
2022-12-18T10:59:34.359Z,-4.6
2022-12-18T11:01:40.964Z,-4.2
2022-12-18T11:03:33.946Z,-4.3
2022-12-18T11:05:35.629Z,-4.6
2022-12-18T11:07:33.879Z,-4.4
2022-12-18T11:09:33.863Z,-4.5
2022-12-18T11:13:34.222Z,-4.4
2022-12-18T11:15:33.878Z,-4.3
2022-12-18T11:17:35.621Z,-4
2022-12-18T11:19:33.886Z,-4
2022-12-18T11:21:33.893Z,-4.4
2022-12-18T11:25:35.290Z,-3.9
2022-12-18T11:27:36.475Z,-3.8
2022-12-18T11:29:34.340Z,-3.8
2022-12-18T11:31:39.819Z,-4.1
2022-12-18T11:33:34.226Z,-4.2
2022-12-18T11:35:34.346Z,-4
2022-12-18T11:37:37.563Z,-4
2022-12-18T11:39:35.837Z,-4
2022-12-18T11:41:34.353Z,-4
2022-12-18T11:43:35.315Z,-4.5
2022-12-18T11:45:33.895Z,-3.9
2022-12-18T11:47:34.325Z,-4.4
2022-12-18T11:49:41.867Z,-4.1
2022-12-18T11:51:34.242Z,-3.8
2022-12-18T11:53:36.867Z,-4.1
2022-12-18T11:57:33.889Z,-4
2022-12-18T11:59:41.317Z,-4.2
2022-12-18T12:01:37.699Z,-4.1
2022-12-18T12:03:35.136Z,-4.6
2022-12-18T12:05:36.560Z,-4.1
2022-12-18T12:07:33.906Z,-4.1
2022-12-18T12:09:34.895Z,-3.8
2022-12-18T12:11:34.390Z,-4
2022-12-18T12:13:38.911Z,-4
2022-12-18T12:17:34.331Z,-4.5
2022-12-18T12:19:33.863Z,-4.1
2022-12-18T12:21:38.148Z,-4.2
2022-12-18T12:23:34.333Z,-4.5
2022-12-18T12:25:34.327Z,-4.6
2022-12-18T12:27:34.994Z,-4
2022-12-18T12:29:34.343Z,-4.1
2022-12-18T12:31:33.900Z,-4.1
2022-12-18T12:33:39.265Z,-4.4
2022-12-18T12:35:34.385Z,-4.2
2022-12-18T12:37:34.558Z,-4.4
2022-12-18T12:39:33.876Z,-3.9
2022-12-18T12:41:34.371Z,-4.3
2022-12-18T12:43:37.612Z,-3.8
2022-12-18T12:45:33.917Z,-4
2022-12-18T12:47:34.374Z,-4.1
2022-12-18T12:49:41.245Z,-4.4
2022-12-18T12:51:33.900Z,-4.5
2022-12-18T12:53:42.352Z,-4.6
2022-12-18T12:55:34.319Z,-4.4
2022-12-18T12:57:34.341Z,-4.6
2022-12-18T12:59:34.325Z,-4.8
2022-12-18T13:01:36.073Z,-4.8
2022-12-18T13:03:33.879Z,-4.7
2022-12-18T13:05:34.824Z,-4.5
2022-12-18T13:07:34.319Z,-4.6
2022-12-18T13:09:34.952Z,-4.9
2022-12-18T13:11:34.364Z,-5
2022-12-18T13:13:37.122Z,-5
2022-12-18T13:15:35.131Z,-4.7
2022-12-18T13:17:34.369Z,-4.9
2022-12-18T13:19:37.111Z,-5
2022-12-18T13:21:34.367Z,-4.7
2022-12-18T13:23:40.127Z,-4.8
2022-12-18T13:25:34.240Z,-4.7
2022-12-18T13:27:33.866Z,-5.2
2022-12-18T13:29:34.366Z,-5
2022-12-18T13:31:37.220Z,-5.1
2022-12-18T13:33:34.263Z,-5
2022-12-18T13:35:34.361Z,-5
2022-12-18T13:37:33.929Z,-5.3
2022-12-18T13:39:34.971Z,-5.3
2022-12-18T13:41:41.690Z,-5.6
2022-12-18T13:43:34.266Z,-5.5
2022-12-18T13:45:33.864Z,-5.5
2022-12-18T13:47:34.355Z,-5.5
2022-12-18T13:49:36.733Z,-5.5
2022-12-18T13:53:34.345Z,-5.6
2022-12-18T13:55:33.893Z,-5.6
2022-12-18T13:57:38.128Z,-5.5
2022-12-18T13:59:34.380Z,-5.6
2022-12-18T14:01:39.340Z,-5.7
2022-12-18T14:03:35.015Z,-5.5
2022-12-18T14:05:34.353Z,-5.6
2022-12-18T14:07:34.632Z,-5.6
2022-12-18T14:09:38.095Z,-5.7
2022-12-18T14:11:34.869Z,-5.6
2022-12-18T14:13:33.868Z,-5.8
2022-12-18T14:15:33.911Z,-5.7
2022-12-18T14:19:35.655Z,-5.8
2022-12-18T14:21:35.537Z,-5.7
2022-12-18T14:23:34.340Z,-5.8
2022-12-18T14:25:38.675Z,-5.8
2022-12-18T14:27:33.885Z,-5.8
2022-12-18T14:29:39.462Z,-5.9
2022-12-18T14:31:34.366Z,-5.8
2022-12-18T14:33:41.080Z,-6
2022-12-18T14:35:33.882Z,-6.2
2022-12-18T14:37:34.371Z,-6.1
2022-12-18T14:39:36.769Z,-5.9
2022-12-18T14:41:33.881Z,-6.1
2022-12-18T14:43:34.386Z,-6.1
2022-12-18T14:45:42.483Z,-6
2022-12-18T14:47:34.320Z,-6
2022-12-18T14:49:34.392Z,-6.1
2022-12-18T14:51:33.888Z,-5.9
2022-12-18T14:53:41.542Z,-6
2022-12-18T14:55:36.616Z,-6.2
2022-12-18T14:57:33.894Z,-6.1
2022-12-18T14:59:33.884Z,-6.2
2022-12-18T15:01:43.466Z,-6.2
2022-12-18T15:03:36.144Z,-6.1
2022-12-18T15:05:33.891Z,-6.1
2022-12-18T15:07:34.371Z,-6.1
2022-12-18T15:09:41.350Z,-6.1
2022-12-18T15:11:33.918Z,-6.1
2022-12-18T15:13:41.494Z,-5.9
2022-12-18T15:15:34.702Z,-5.9
2022-12-18T15:17:33.899Z,-6.1
2022-12-18T15:19:34.361Z,-6.1
2022-12-18T15:21:38.490Z,-6.1
2022-12-18T15:23:35.992Z,-6.2
2022-12-18T15:25:34.363Z,-6.1
2022-12-18T15:27:34.284Z,-6.1
2022-12-18T15:29:33.890Z,-6.1
2022-12-18T15:31:34.373Z,-6.1
2022-12-18T15:33:38.947Z,-6
2022-12-18T15:35:33.912Z,-6.1
2022-12-18T15:37:42.156Z,-6.1
2022-12-18T15:41:33.917Z,-6.1
2022-12-18T15:43:34.356Z,-6.1
2022-12-18T15:45:35.431Z,-6.1
2022-12-18T15:47:33.889Z,-6.1
2022-12-18T15:49:34.327Z,-6.1
2022-12-18T15:51:40.297Z,-6
2022-12-18T15:53:33.898Z,-6
2022-12-18T15:55:41.065Z,-6.1
2022-12-18T15:57:33.892Z,-6.1
2022-12-18T15:59:40.332Z,-6.3
2022-12-18T16:01:42.601Z,-6.3
2022-12-18T16:03:33.982Z,-6.2
2022-12-18T16:05:37.790Z,-6.3
2022-12-18T16:07:34.848Z,-6.1
2022-12-18T16:09:34.263Z,-6.1
2022-12-18T16:11:33.905Z,-6.2
2022-12-18T16:13:41.411Z,-6
2022-12-18T16:15:34.049Z,-6.1
2022-12-18T16:17:39.052Z,-6.1
2022-12-18T16:19:34.381Z,-6
2022-12-18T16:21:34.287Z,-6.1
2022-12-18T16:23:35.380Z,-6.1
2022-12-18T16:25:36.941Z,-6.1
2022-12-18T16:27:33.892Z,-6.1
2022-12-18T16:29:38.124Z,-6
2022-12-18T16:31:36.939Z,-6.1
2022-12-18T16:33:33.893Z,-6.2
2022-12-18T16:35:34.904Z,-6.1
2022-12-18T16:37:34.382Z,-6
2022-12-18T16:39:37.143Z,-6.2
2022-12-18T16:41:35.521Z,-6.1
2022-12-18T16:43:34.355Z,-6.1
2022-12-18T16:45:35.173Z,-6.1
2022-12-18T16:47:33.895Z,-6
2022-12-18T16:49:34.354Z,-6.1
2022-12-18T16:51:38.279Z,-6.1
2022-12-18T16:53:33.900Z,-6.1
2022-12-18T16:55:34.831Z,-5.9
2022-12-18T16:59:33.909Z,-6
2022-12-18T17:01:34.451Z,-5.9
2022-12-18T17:03:33.963Z,-6
2022-12-18T17:05:40.971Z,-6.1
2022-12-18T17:07:36.068Z,-6.1
2022-12-18T17:11:33.939Z,-6.2
2022-12-18T17:13:34.380Z,-6.2
2022-12-18T17:15:39.888Z,-6.3
2022-12-18T17:17:33.900Z,-6.2
2022-12-18T17:19:38.373Z,-6.1
2022-12-18T17:21:34.288Z,-6
2022-12-18T17:23:35.177Z,-6.2
2022-12-18T17:25:34.395Z,-6.1
2022-12-18T17:27:33.901Z,-6.2
2022-12-18T17:31:34.491Z,-6.1
2022-12-18T17:33:33.921Z,-6.1
2022-12-18T17:35:33.930Z,-6.2
2022-12-18T17:37:41.706Z,-6.1
2022-12-18T17:39:34.446Z,-6.1
2022-12-18T17:41:34.323Z,-6.1
2022-12-18T17:43:34.354Z,-6.1
2022-12-18T17:45:33.926Z,-6.2
2022-12-18T17:52:22.113Z,-6.1
2022-12-18T17:56:20.684Z,-6.1
2022-12-18T17:58:18.481Z,-6.1
2022-12-18T18:00:19.981Z,-6
2022-12-18T18:02:17.443Z,-6.1
2022-12-18T18:04:15.614Z,-6.1
2022-12-18T18:06:19.365Z,-6.1
2022-12-18T18:08:19.030Z,-6.3
2022-12-18T18:10:15.766Z,-6.2
2022-12-18T18:12:19.848Z,-6.3
2022-12-18T18:14:16.800Z,-6.3
2022-12-18T18:16:15.905Z,-6.4
2022-12-18T18:18:17.387Z,-6.3
2022-12-18T18:20:22.638Z,-6.3
2022-12-18T18:22:18.984Z,-6.3
2022-12-18T18:24:19.379Z,-6.3
2022-12-18T18:26:16.852Z,-6.3
2022-12-18T18:28:17.034Z,-6.4
2022-12-18T18:30:17.400Z,-6.4
2022-12-18T18:32:17.688Z,-6.3
2022-12-18T18:34:20.468Z,-6.3
2022-12-18T18:36:15.765Z,-6.4
2022-12-18T18:38:17.002Z,-6.5
2022-12-18T18:40:18.860Z,-6.5
2022-12-18T18:42:17.471Z,-6.4
2022-12-18T18:44:18.670Z,-6.5
2022-12-18T18:46:18.072Z,-6.5
2022-12-18T18:48:15.624Z,-6.4
2022-12-18T18:50:16.425Z,-6.3
2022-12-18T18:52:19.883Z,-6.4
2022-12-18T18:54:16.497Z,-6.5
2022-12-18T18:56:56.068Z,-6.5
2022-12-18T18:58:18.169Z,-6.7
2022-12-18T19:00:19.627Z,-6.7
2022-12-18T19:02:19.773Z,-6.6
2022-12-18T19:04:18.700Z,-6.7
2022-12-18T19:06:19.172Z,-6.6
2022-12-18T19:08:19.502Z,-6.7
2022-12-18T19:10:19.099Z,-6.6
2022-12-18T19:12:18.292Z,-6.6
2022-12-18T19:14:15.853Z,-6.7
2022-12-18T19:16:19.394Z,-6.6
2022-12-18T19:18:17.213Z,-6.4
2022-12-18T19:20:14.990Z,-6.6
2022-12-18T19:22:18.146Z,-6.6
2022-12-18T19:24:20.062Z,-6.6
2022-12-18T19:26:28.192Z,-6.5
2022-12-18T19:28:21.713Z,-6.5
2022-12-18T19:30:17.132Z,-6.6
2022-12-18T19:32:18.467Z,-6.6
2022-12-18T19:34:17.870Z,-6.6
2022-12-18T19:36:17.312Z,-6.5
2022-12-18T19:38:23.311Z,-6.4
2022-12-18T19:40:21.667Z,-6.4
2022-12-18T19:42:25.632Z,-6.5
2022-12-18T19:46:18.848Z,-6.3
2022-12-18T19:48:17.936Z,-6.4
2022-12-18T19:50:16.915Z,-6.4
2022-12-18T19:52:20.009Z,-6.4
2022-12-18T19:54:20.190Z,-6.3
2022-12-18T19:56:14.957Z,-6.3
2022-12-18T19:58:18.880Z,-6.3
2022-12-18T20:00:18.599Z,-6.4
2022-12-18T20:02:16.493Z,-6.4
2022-12-18T20:04:16.514Z,-6.2
2022-12-18T20:06:20.096Z,-6.3
2022-12-18T20:08:16.814Z,-6.2
2022-12-18T20:10:23.055Z,-6.3
2022-12-18T20:12:14.218Z,-6.2
2022-12-18T20:14:19.708Z,-6.3
2022-12-18T20:16:19.509Z,-6.3
2022-12-18T20:18:18.768Z,-6.2
2022-12-18T20:20:16.727Z,-6.2
2022-12-18T20:22:15.712Z,-6.3
2022-12-18T20:24:18.468Z,-6.3
2022-12-18T20:26:20.229Z,-6.1
2022-12-18T20:28:20.424Z,-6.3
2022-12-18T20:30:17.301Z,-6.3
2022-12-18T20:32:26.996Z,-6.3
2022-12-18T20:34:18.844Z,-6.2
2022-12-18T20:36:16.739Z,-6.2
2022-12-18T20:38:18.142Z,-6.2
2022-12-18T20:40:18.596Z,-6.4
2022-12-18T20:42:19.968Z,-6.3
2022-12-18T20:44:22.141Z,-6.4
2022-12-18T20:46:19.765Z,-6.4
2022-12-18T20:48:21.120Z,-6.3
2022-12-18T20:50:18.557Z,-6.4
2022-12-18T20:52:17.534Z,-6.4
2022-12-18T20:54:16.700Z,-6.3
2022-12-18T20:56:21.423Z,-6.2
2022-12-18T20:58:19.119Z,-6.3
2022-12-18T21:00:15.624Z,-6.3
2022-12-18T21:02:18.250Z,-6.2
2022-12-18T21:04:19.623Z,-6.1
2022-12-18T21:06:17.317Z,-6.4
2022-12-18T21:08:16.323Z,-6.4
2022-12-18T21:10:20.192Z,-6.3
2022-12-18T21:12:19.555Z,-6.3
2022-12-18T21:14:15.986Z,-6.3
2022-12-18T21:16:17.339Z,-6.3
2022-12-18T21:18:18.651Z,-6.3
2022-12-18T21:20:19.750Z,-6.3
2022-12-18T21:22:17.546Z,-6.2
2022-12-18T21:24:18.541Z,-6.3
2022-12-18T21:26:18.203Z,-6.2
2022-12-18T21:28:15.451Z,-6.2
2022-12-18T21:30:17.146Z,-6.1
2022-12-18T21:32:15.433Z,-6
2022-12-18T21:34:17.685Z,-6.2
2022-12-18T21:36:14.963Z,-6.2
2022-12-18T21:38:16.454Z,-6
2022-12-18T21:40:19.440Z,-6.2
2022-12-18T21:42:14.707Z,-6
2022-12-18T21:44:16.525Z,-6
2022-12-18T21:46:19.289Z,-6.1
2022-12-18T21:48:19.541Z,-6.3
2022-12-18T21:50:19.946Z,-6
2022-12-18T21:52:16.955Z,-6.2
2022-12-18T21:54:16.021Z,-6.2
2022-12-18T21:56:14.580Z,-6
2022-12-18T21:58:19.505Z,-6.1
2022-12-18T22:00:18.822Z,-6.2
2022-12-18T22:02:18.632Z,-6.1
2022-12-18T22:04:15.417Z,-6.2
2022-12-18T22:06:17.257Z,-6.2
2022-12-18T22:08:18.996Z,-6.2
2022-12-18T22:10:14.237Z,-6.3
2022-12-18T22:12:16.359Z,-6.3
2022-12-18T22:14:17.172Z,-6.3
2022-12-18T22:16:20.569Z,-6.4
2022-12-18T22:18:16.596Z,-6.4
2022-12-18T22:20:14.963Z,-6.3
2022-12-18T22:22:15.348Z,-6.4
2022-12-18T22:24:19.037Z,-6.3
2022-12-18T22:26:16.439Z,-6.3
2022-12-18T22:28:19.917Z,-6.3
2022-12-18T22:30:19.438Z,-6.3
2022-12-18T22:32:15.104Z,-6.3
2022-12-18T22:34:19.419Z,-6.4
2022-12-18T22:36:18.885Z,-6.5
2022-12-18T22:38:14.608Z,-6.4
2022-12-18T22:40:24.604Z,-6.5
2022-12-18T22:42:18.585Z,-6.3
2022-12-18T22:44:20.013Z,-6.4
2022-12-18T22:46:20.524Z,-6.4
2022-12-18T22:48:15.085Z,-6.4
2022-12-18T22:50:17.347Z,-6.4
2022-12-18T22:52:19.163Z,-6.3
2022-12-18T22:54:19.545Z,-6.3
2022-12-18T22:56:21.099Z,-6.3
2022-12-18T22:58:19.889Z,-6.3
2022-12-18T23:00:16.689Z,-6.4
2022-12-18T23:02:20.376Z,-6.3
2022-12-18T23:04:19.858Z,-6.4
2022-12-18T23:06:16.781Z,-6.3
2022-12-18T23:08:19.995Z,-6.3
2022-12-18T23:10:19.481Z,-6.3
2022-12-18T23:12:17.184Z,-6.4
2022-12-18T23:14:16.920Z,-6.4
2022-12-18T23:16:18.676Z,-6.3
2022-12-18T23:18:14.969Z,-6.1
2022-12-18T23:20:15.029Z,-6.1
2022-12-18T23:22:18.652Z,-6.1
2022-12-18T23:24:17.310Z,-6.2
2022-12-18T23:26:16.403Z,-6.2
2022-12-18T23:28:18.264Z,-6.3
2022-12-18T23:30:17.888Z,-6.2
2022-12-18T23:32:18.264Z,-6.2
2022-12-18T23:34:16.817Z,-6.2
2022-12-18T23:36:15.092Z,-6.2
2022-12-18T23:38:18.683Z,-6.2
2022-12-18T23:40:17.161Z,-6.1
2022-12-18T23:42:19.415Z,-6.3
2022-12-18T23:44:20.343Z,-6.3
2022-12-18T23:46:18.766Z,-6.1
2022-12-18T23:48:16.730Z,-6.2
2022-12-18T23:50:17.757Z,-6.3
2022-12-18T23:52:15.038Z,-6.2
2022-12-18T23:54:25.303Z,-6.2
2022-12-18T23:56:16.750Z,-6.3
