createdAt,value
2022-09-26T00:01:32.252Z,15.00
2022-09-26T00:04:10.569Z,15.00
2022-09-26T00:06:43.961Z,14.90
2022-09-26T00:09:17.525Z,14.90
2022-09-26T00:11:50.352Z,14.90
2022-09-26T00:14:28.892Z,14.90
2022-09-26T00:17:01.638Z,14.90
2022-09-26T00:19:34.307Z,15.00
2022-09-26T00:22:06.781Z,14.90
2022-09-26T00:24:39.435Z,14.90
2022-09-26T00:27:11.950Z,14.90
2022-09-26T00:29:44.438Z,14.90
2022-09-26T00:32:17.366Z,14.90
2022-09-26T00:34:51.046Z,14.90
2022-09-26T00:37:23.733Z,14.90
2022-09-26T00:39:56.817Z,14.90
2022-09-26T00:42:31.248Z,14.90
2022-09-26T00:45:04.217Z,14.90
2022-09-26T00:47:58.731Z,14.90
2022-09-26T00:50:36.836Z,14.90
2022-09-26T00:53:15.472Z,14.90
2022-09-26T00:55:56.566Z,14.90
2022-09-26T00:58:37.267Z,14.90
2022-09-26T01:01:10.368Z,14.80
2022-09-26T01:03:45.361Z,14.70
2022-09-26T01:06:18.801Z,14.70
2022-09-26T01:08:57.872Z,14.70
2022-09-26T01:11:32.260Z,14.60
2022-09-26T01:14:08.035Z,14.60
2022-09-26T01:16:45.157Z,14.60
2022-09-26T01:19:41.176Z,14.60
2022-09-26T01:22:29.871Z,14.60
2022-09-26T01:25:18.716Z,14.60
2022-09-26T01:28:08.498Z,14.60
2022-09-26T01:30:49.119Z,14.60
2022-09-26T01:33:39.351Z,14.60
2022-09-26T01:36:37.585Z,14.60
2022-09-26T01:39:20.130Z,14.60
2022-09-26T01:42:14.900Z,14.60
2022-09-26T01:45:08.242Z,14.60
2022-09-26T01:47:49.915Z,14.60
2022-09-26T01:50:41.450Z,14.60
2022-09-26T01:53:23.874Z,14.60
2022-09-26T01:56:05.200Z,14.60
2022-09-26T01:58:41.059Z,14.60
2022-09-26T02:01:17.147Z,14.60
2022-09-26T02:03:55.013Z,14.60
2022-09-26T02:06:38.924Z,14.60
2022-09-26T02:09:18.298Z,14.60
2022-09-26T02:11:53.501Z,14.60
2022-09-26T02:14:39.820Z,14.60
2022-09-26T02:17:17.303Z,14.60
2022-09-26T02:20:03.112Z,14.60
2022-09-26T02:22:35.584Z,14.60
2022-09-26T02:25:09.527Z,14.60
2022-09-26T02:27:44.285Z,14.50
2022-09-26T02:30:17.495Z,14.50
2022-09-26T02:32:50.512Z,14.60
2022-09-26T02:35:39.541Z,14.50
2022-09-26T02:38:12.132Z,14.50
2022-09-26T02:41:26.957Z,14.50
2022-09-26T02:44:22.369Z,14.50
2022-09-26T02:47:18.571Z,14.50
2022-09-26T02:49:51.438Z,14.50
2022-09-26T02:52:32.878Z,14.50
2022-09-26T02:55:15.929Z,14.50
2022-09-26T02:58:11.053Z,14.50
2022-09-26T03:01:05.621Z,14.50
2022-09-26T03:03:48.344Z,14.50
2022-09-26T03:06:27.462Z,14.50
2022-09-26T03:09:02.207Z,14.50
2022-09-26T03:11:36.413Z,14.50
2022-09-26T03:14:10.984Z,14.40
2022-09-26T03:16:45.535Z,14.40
2022-09-26T03:19:20.305Z,14.40
2022-09-26T03:21:53.247Z,14.30
2022-09-26T03:24:27.274Z,14.30
2022-09-26T03:27:05.657Z,14.20
2022-09-26T03:29:41.383Z,14.20
2022-09-26T03:32:20.308Z,14.20
2022-09-26T03:34:55.187Z,14.10
2022-09-26T03:37:28.404Z,14.10
2022-09-26T03:40:04.094Z,14.10
2022-09-26T03:42:56.673Z,14.00
2022-09-26T03:45:30.118Z,14.00
2022-09-26T03:48:08.655Z,14.00
2022-09-26T03:50:43.077Z,14.00
2022-09-26T03:53:15.846Z,14.00
2022-09-26T03:55:51.506Z,14.10
2022-09-26T03:58:25.291Z,14.00
2022-09-26T04:01:05.018Z,14.00
2022-09-26T04:03:40.345Z,13.90
2022-09-26T04:06:13.866Z,13.90
2022-09-26T04:08:48.756Z,13.90
2022-09-26T04:11:24.877Z,13.90
2022-09-26T04:13:57.909Z,13.90
2022-09-26T04:16:37.299Z,13.90
2022-09-26T04:19:19.615Z,13.80
2022-09-26T04:21:52.526Z,13.80
2022-09-26T04:24:26.377Z,13.80
2022-09-26T04:26:59.742Z,13.70
2022-09-26T04:29:32.929Z,13.80
2022-09-26T04:32:13.658Z,13.80
2022-09-26T04:35:01.364Z,13.70
2022-09-26T04:37:37.275Z,13.70
2022-09-26T04:40:11.592Z,13.70
2022-09-26T04:42:53.393Z,13.70
2022-09-26T04:45:26.088Z,13.80
2022-09-26T04:47:59.009Z,13.80
2022-09-26T04:50:31.791Z,13.80
2022-09-26T04:53:10.204Z,13.90
2022-09-26T04:55:48.604Z,13.80
2022-09-26T04:58:21.926Z,13.80
2022-09-26T05:00:54.723Z,13.70
2022-09-26T05:03:38.189Z,13.70
2022-09-26T05:06:11.868Z,13.70
2022-09-26T05:08:47.365Z,13.70
2022-09-26T05:11:23.416Z,13.70
2022-09-26T05:13:56.396Z,13.70
2022-09-26T05:16:31.793Z,13.70
2022-09-26T05:19:06.887Z,13.70
2022-09-26T05:21:43.527Z,13.80
2022-09-26T05:24:30.718Z,13.80
2022-09-26T05:27:07.406Z,13.80
2022-09-26T05:29:40.583Z,13.80
2022-09-26T05:32:15.378Z,13.90
2022-09-26T05:34:49.212Z,13.90
2022-09-26T05:37:24.631Z,13.90
2022-09-26T05:40:13.150Z,13.90
2022-09-26T05:42:51.300Z,13.90
2022-09-26T05:45:23.958Z,13.90
2022-09-26T05:47:56.484Z,13.90
2022-09-26T05:50:29.185Z,13.90
2022-09-26T05:53:03.297Z,13.90
2022-09-26T05:55:38.007Z,13.90
2022-09-26T05:58:11.093Z,13.90
2022-09-26T06:01:08.568Z,13.90
2022-09-26T06:03:44.454Z,13.90
2022-09-26T06:06:25.138Z,14.00
2022-09-26T06:09:04.210Z,14.00
2022-09-26T06:11:57.877Z,14.10
2022-09-26T06:14:32.441Z,14.10
2022-09-26T06:17:06.441Z,14.10
2022-09-26T06:19:39.123Z,14.20
2022-09-26T06:22:12.963Z,14.20
2022-09-26T06:24:45.603Z,14.30
2022-09-26T06:27:23.283Z,14.40
2022-09-26T06:29:56.017Z,14.30
2022-09-26T06:32:29.509Z,14.40
2022-09-26T06:35:18.030Z,14.40
2022-09-26T06:37:59.941Z,14.50
2022-09-26T06:40:33.948Z,14.60
2022-09-26T06:43:06.833Z,14.60
2022-09-26T06:45:59.281Z,14.60
2022-09-26T06:48:40.900Z,14.70
2022-09-26T06:51:25.137Z,14.80
2022-09-26T06:54:00.857Z,14.80
2022-09-26T06:56:33.580Z,14.90
2022-09-26T06:59:06.365Z,14.90
2022-09-26T07:01:41.614Z,14.90
2022-09-26T07:04:36.383Z,15.00
2022-09-26T07:07:21.996Z,15.00
2022-09-26T07:09:54.505Z,15.10
2022-09-26T07:12:44.684Z,15.20
2022-09-26T07:15:20.372Z,15.20
2022-09-26T07:17:54.040Z,15.30
2022-09-26T07:20:45.951Z,15.30
2022-09-26T07:23:34.153Z,15.40
2022-09-26T07:26:07.352Z,15.50
2022-09-26T07:28:40.960Z,15.40
2022-09-26T07:31:14.239Z,15.50
2022-09-26T07:33:51.535Z,15.50
2022-09-26T07:36:24.546Z,15.60
2022-09-26T07:38:58.647Z,15.60
2022-09-26T07:41:32.159Z,15.70
2022-09-26T07:47:13.829Z,15.70
2022-09-26T07:50:03.446Z,15.70
2022-09-26T07:52:52.717Z,15.80
2022-09-26T07:55:28.311Z,15.90
2022-09-26T07:58:16.287Z,15.90
2022-09-26T08:01:11.601Z,15.90
2022-09-26T08:04:00.040Z,15.90
2022-09-26T08:06:37.714Z,15.90
2022-09-26T08:09:11.648Z,16.00
2022-09-26T08:12:01.467Z,16.10
2022-09-26T08:14:50.341Z,16.20
2022-09-26T08:17:34.258Z,16.20
2022-09-26T08:20:09.170Z,16.20
2022-09-26T08:22:43.417Z,16.30
2022-09-26T08:25:20.617Z,16.40
2022-09-26T08:28:10.058Z,16.50
2022-09-26T08:30:45.153Z,16.60
2022-09-26T08:33:19.285Z,16.80
2022-09-26T08:35:52.319Z,16.80
2022-09-26T08:38:40.385Z,16.90
2022-09-26T08:42:03.542Z,17.00
2022-09-26T08:45:02.057Z,17.10
2022-09-26T08:47:53.818Z,17.30
2022-09-26T08:50:44.712Z,17.40
2022-09-26T08:53:22.896Z,17.40
2022-09-26T08:56:04.179Z,17.40
2022-09-26T08:58:44.357Z,17.50
2022-09-26T09:01:25.600Z,17.50
2022-09-26T09:04:16.783Z,17.60
2022-09-26T09:07:05.622Z,17.70
2022-09-26T09:09:39.171Z,17.70
2022-09-26T09:12:33.812Z,17.70
2022-09-26T09:15:25.593Z,17.70
2022-09-26T09:18:30.627Z,17.80
2022-09-26T09:21:39.358Z,17.90
2022-09-26T09:24:35.171Z,18.10
2022-09-26T09:27:54.089Z,18.20
2022-09-26T09:30:44.663Z,18.30
2022-09-26T09:33:38.030Z,18.40
2022-09-26T09:36:44.371Z,18.50
2022-09-26T09:39:36.196Z,18.50
2022-09-26T09:42:34.345Z,18.60
2022-09-26T09:45:19.333Z,18.60
2022-09-26T09:47:51.944Z,18.50
2022-09-26T09:50:48.518Z,18.50
2022-09-26T09:53:40.519Z,18.70
2022-09-26T09:56:20.042Z,18.80
2022-09-26T09:59:04.000Z,19.00
2022-09-26T10:02:00.449Z,19.00
2022-09-26T10:04:46.588Z,19.10
2022-09-26T10:07:21.843Z,19.10
2022-09-26T10:10:21.381Z,19.10
2022-09-26T10:13:11.728Z,19.20
2022-09-26T10:16:07.235Z,19.30
2022-09-26T10:19:10.692Z,19.30
2022-09-26T10:21:48.851Z,19.40
2022-09-26T10:24:34.534Z,19.50
2022-09-26T10:27:22.412Z,19.60
2022-09-26T10:29:59.955Z,19.70
2022-09-26T10:32:46.154Z,19.80
2022-09-26T10:35:51.962Z,19.80
2022-09-26T10:38:28.662Z,19.90
2022-09-26T10:41:23.790Z,20.00
2022-09-26T10:43:59.572Z,19.90
2022-09-26T10:46:51.673Z,19.80
2022-09-26T10:49:51.819Z,19.60
2022-09-26T10:52:47.234Z,19.30
2022-09-26T10:55:25.672Z,19.10
2022-09-26T10:58:02.498Z,19.10
2022-09-26T11:00:39.315Z,19.30
2022-09-26T11:03:24.523Z,19.40
2022-09-26T11:06:33.170Z,19.70
2022-09-26T11:09:21.214Z,19.90
2022-09-26T11:12:26.402Z,19.90
2022-09-26T11:15:08.706Z,20.10
2022-09-26T11:17:48.177Z,20.20
2022-09-26T11:20:46.029Z,20.30
2022-09-26T11:23:32.175Z,20.30
2022-09-26T11:26:15.464Z,20.10
2022-09-26T11:29:04.079Z,20.10
2022-09-26T11:31:45.562Z,20.30
2022-09-26T11:34:35.417Z,20.40
2022-09-26T11:37:09.852Z,20.40
2022-09-26T11:40:17.153Z,20.40
2022-09-26T11:43:06.745Z,20.40
2022-09-26T11:46:04.782Z,20.50
2022-09-26T11:49:06.235Z,20.60
2022-09-26T11:52:14.741Z,20.60
2022-09-26T11:54:57.920Z,20.80
2022-09-26T11:57:38.323Z,20.80
2022-09-26T12:00:24.780Z,20.90
2022-09-26T12:03:30.560Z,21.00
2022-09-26T12:06:19.147Z,21.10
2022-09-26T12:09:04.822Z,21.10
2022-09-26T12:11:53.708Z,21.20
2022-09-26T12:14:48.371Z,21.20
2022-09-26T12:17:35.331Z,21.20
2022-09-26T12:20:25.184Z,21.20
2022-09-26T12:23:09.124Z,21.30
2022-09-26T12:25:57.277Z,21.30
2022-09-26T12:29:00.600Z,21.30
2022-09-26T12:31:52.393Z,21.30
2022-09-26T12:34:42.250Z,21.30
2022-09-26T12:37:33.894Z,21.40
2022-09-26T12:40:11.538Z,21.50
2022-09-26T12:42:46.843Z,21.50
2022-09-26T12:45:29.756Z,21.60
2022-09-26T12:48:34.509Z,21.60
2022-09-26T12:51:16.746Z,21.70
2022-09-26T12:54:00.031Z,21.70
2022-09-26T12:56:47.379Z,21.70
2022-09-26T12:59:35.308Z,21.60
2022-09-26T13:02:23.479Z,21.60
2022-09-26T13:05:15.750Z,21.80
2022-09-26T13:08:11.180Z,21.80
2022-09-26T13:10:56.614Z,21.80
2022-09-26T13:13:54.397Z,21.80
2022-09-26T13:16:50.137Z,21.80
2022-09-26T13:19:41.256Z,21.80
2022-09-26T13:22:31.730Z,21.80
2022-09-26T13:25:20.125Z,21.80
2022-09-26T13:27:53.242Z,21.90
2022-09-26T13:30:36.335Z,22.00
2022-09-26T13:33:39.865Z,22.00
2022-09-26T13:36:14.157Z,22.10
2022-09-26T13:38:56.201Z,22.10
2022-09-26T13:41:50.760Z,22.10
2022-09-26T13:44:30.412Z,22.10
2022-09-26T13:47:23.021Z,22.10
2022-09-26T13:50:04.670Z,22.10
2022-09-26T13:52:56.820Z,22.00
2022-09-26T13:55:30.184Z,22.10
2022-09-26T13:58:07.834Z,22.10
2022-09-26T14:00:49.436Z,22.00
2022-09-26T14:03:23.970Z,22.10
2022-09-26T14:06:09.456Z,22.00
2022-09-26T14:09:07.927Z,22.10
2022-09-26T14:11:49.871Z,22.10
2022-09-26T14:14:27.033Z,22.10
2022-09-26T14:17:07.777Z,22.10
2022-09-26T14:19:50.117Z,22.10
2022-09-26T14:22:26.666Z,22.10
2022-09-26T14:25:00.382Z,22.00
2022-09-26T14:27:37.125Z,21.90
2022-09-26T14:30:25.885Z,22.00
2022-09-26T14:33:03.604Z,22.00
2022-09-26T14:35:38.943Z,22.00
2022-09-26T14:38:21.895Z,22.10
2022-09-26T14:40:57.313Z,22.00
2022-09-26T14:43:31.561Z,22.10
2022-09-26T14:46:07.866Z,22.10
2022-09-26T14:48:42.484Z,22.10
2022-09-26T14:51:16.389Z,22.00
2022-09-26T14:53:49.834Z,22.00
2022-09-26T14:56:38.416Z,22.00
2022-09-26T14:59:40.349Z,21.90
2022-09-26T15:02:14.810Z,21.90
2022-09-26T15:04:53.374Z,21.80
2022-09-26T15:07:27.721Z,21.80
2022-09-26T15:10:04.746Z,21.70
2022-09-26T15:12:41.901Z,21.70
2022-09-26T15:15:35.472Z,21.60
2022-09-26T15:18:27.233Z,21.60
2022-09-26T15:21:10.361Z,21.50
2022-09-26T15:23:52.195Z,21.40
2022-09-26T15:26:29.089Z,21.40
2022-09-26T15:29:04.718Z,21.30
2022-09-26T15:31:37.992Z,21.30
2022-09-26T15:34:16.918Z,21.30
2022-09-26T15:36:56.800Z,21.30
2022-09-26T15:39:33.352Z,21.30
2022-09-26T15:42:36.798Z,21.30
2022-09-26T15:45:30.668Z,21.30
2022-09-26T15:48:21.430Z,21.40
2022-09-26T15:51:08.802Z,21.30
2022-09-26T15:53:56.066Z,21.20
2022-09-26T15:56:35.249Z,21.20
2022-09-26T15:59:40.057Z,21.20
2022-09-26T16:02:23.958Z,21.10
2022-09-26T16:04:56.935Z,21.10
2022-09-26T16:07:31.795Z,21.00
2022-09-26T16:10:20.442Z,21.00
2022-09-26T16:12:53.487Z,21.00
2022-09-26T16:15:30.272Z,20.90
2022-09-26T16:18:02.927Z,20.90
2022-09-26T16:20:35.441Z,20.80
2022-09-26T16:23:27.691Z,20.80
2022-09-26T16:26:00.331Z,20.70
2022-09-26T16:28:42.770Z,20.70
2022-09-26T16:31:24.658Z,20.60
2022-09-26T16:33:59.594Z,20.60
2022-09-26T16:36:35.306Z,20.50
2022-09-26T16:39:21.781Z,20.50
2022-09-26T16:42:01.874Z,20.40
2022-09-26T16:44:41.448Z,20.30
2022-09-26T16:47:44.506Z,20.30
2022-09-26T16:50:29.060Z,20.20
2022-09-26T16:53:03.397Z,20.20
2022-09-26T16:55:37.854Z,20.10
2022-09-26T16:58:13.606Z,20.00
2022-09-26T17:01:02.329Z,19.90
2022-09-26T17:03:36.778Z,19.80
2022-09-26T17:06:10.453Z,19.80
2022-09-26T17:08:42.909Z,19.70
2022-09-26T17:11:16.759Z,19.60
2022-09-26T17:13:50.860Z,19.50
2022-09-26T17:16:23.943Z,19.50
2022-09-26T17:18:57.941Z,19.40
2022-09-26T17:21:30.743Z,19.30
2022-09-26T17:24:04.046Z,19.30
2022-09-26T17:26:36.991Z,19.20
2022-09-26T17:29:19.407Z,19.20
2022-09-26T17:31:54.456Z,19.10
2022-09-26T17:34:29.543Z,19.00
2022-09-26T17:37:02.425Z,19.10
2022-09-26T17:39:34.995Z,19.00
2022-09-26T17:42:07.659Z,19.00
2022-09-26T17:44:43.461Z,19.00
2022-09-26T17:47:19.413Z,19.00
2022-09-26T17:49:56.473Z,19.00
2022-09-26T17:52:32.447Z,18.90
2022-09-26T17:55:07.941Z,18.90
2022-09-26T17:57:41.851Z,18.80
2022-09-26T18:00:18.472Z,18.80
2022-09-26T18:02:57.480Z,18.80
2022-09-26T18:05:36.935Z,18.70
2022-09-26T18:08:20.354Z,18.70
2022-09-26T18:10:58.194Z,18.70
2022-09-26T18:13:34.075Z,18.70
2022-09-26T18:16:07.493Z,18.60
2022-09-26T18:18:40.330Z,18.60
2022-09-26T18:21:17.383Z,18.60
2022-09-26T18:23:53.476Z,18.60
2022-09-26T18:26:30.641Z,18.50
2022-09-26T18:29:08.344Z,18.50
2022-09-26T18:31:45.601Z,18.40
2022-09-26T18:34:20.978Z,18.40
2022-09-26T18:37:00.500Z,18.30
2022-09-26T18:39:33.224Z,18.20
2022-09-26T18:42:09.562Z,18.20
2022-09-26T18:44:42.885Z,18.10
2022-09-26T18:47:18.021Z,18.10
2022-09-26T18:49:50.683Z,18.10
2022-09-26T18:52:23.348Z,18.10
2022-09-26T18:55:11.694Z,18.00
2022-09-26T18:58:00.621Z,18.00
2022-09-26T19:00:35.822Z,17.90
2022-09-26T19:03:09.530Z,17.90
2022-09-26T19:05:42.510Z,17.80
2022-09-26T19:08:34.394Z,17.80
2022-09-26T19:11:15.737Z,17.80
2022-09-26T19:13:52.293Z,17.70
2022-09-26T19:16:25.853Z,17.70
2022-09-26T19:18:59.079Z,17.70
2022-09-26T19:21:36.378Z,17.70
2022-09-26T19:24:20.987Z,17.70
2022-09-26T19:26:58.971Z,17.60
2022-09-26T19:29:38.296Z,17.70
2022-09-26T19:32:21.057Z,17.60
2022-09-26T19:34:59.343Z,17.60
2022-09-26T19:37:32.448Z,17.50
2022-09-26T19:40:14.406Z,17.50
2022-09-26T19:42:49.829Z,17.50
2022-09-26T19:45:23.376Z,17.40
2022-09-26T19:47:56.512Z,17.40
2022-09-26T19:50:32.749Z,17.40
2022-09-26T19:53:14.789Z,17.20
2022-09-26T19:55:50.630Z,17.20
2022-09-26T19:58:26.263Z,17.10
2022-09-26T20:01:06.238Z,17.00
2022-09-26T20:03:42.469Z,17.00
2022-09-26T20:06:21.636Z,16.90
2022-09-26T20:09:01.277Z,16.80
2022-09-26T20:11:34.904Z,16.90
2022-09-26T20:14:23.459Z,16.90
2022-09-26T20:17:00.765Z,16.90
2022-09-26T20:19:37.821Z,16.90
2022-09-26T20:22:16.089Z,16.90
2022-09-26T20:24:52.783Z,17.00
2022-09-26T20:27:28.411Z,17.00
2022-09-26T20:30:17.103Z,17.10
2022-09-26T20:32:49.707Z,17.20
2022-09-26T20:35:22.278Z,17.20
2022-09-26T20:38:01.452Z,17.20
2022-09-26T20:40:35.624Z,17.10
2022-09-26T20:43:16.718Z,17.10
2022-09-26T20:45:49.545Z,16.90
2022-09-26T20:48:25.655Z,16.80
2022-09-26T20:50:59.204Z,16.70
2022-09-26T20:53:32.094Z,16.70
2022-09-26T20:56:06.455Z,16.70
2022-09-26T20:58:39.063Z,16.70
2022-09-26T21:01:17.136Z,16.70
2022-09-26T21:03:51.488Z,16.70
2022-09-26T21:06:28.199Z,16.70
2022-09-26T21:09:01.414Z,16.70
2022-09-26T21:11:34.245Z,16.70
2022-09-26T21:14:06.815Z,16.80
2022-09-26T21:16:43.908Z,16.70
2022-09-26T21:19:21.532Z,16.70
2022-09-26T21:21:57.851Z,16.70
2022-09-26T21:24:45.795Z,16.60
2022-09-26T21:27:18.636Z,16.60
2022-09-26T21:29:51.282Z,16.60
2022-09-26T21:32:24.148Z,16.70
2022-09-26T21:35:03.829Z,16.70
2022-09-26T21:37:36.963Z,16.70
2022-09-26T21:40:10.671Z,16.80
2022-09-26T21:42:49.769Z,16.80
2022-09-26T21:45:27.059Z,16.80
2022-09-26T21:48:00.745Z,16.80
2022-09-26T21:50:33.465Z,16.80
2022-09-26T21:53:13.433Z,16.70
2022-09-26T21:55:51.706Z,16.70
2022-09-26T21:58:28.805Z,16.70
2022-09-26T22:01:01.292Z,16.70
2022-09-26T22:03:34.118Z,16.60
2022-09-26T22:06:09.598Z,16.70
2022-09-26T22:08:42.780Z,16.70
2022-09-26T22:11:15.371Z,16.70
2022-09-26T22:13:48.254Z,16.70
2022-09-26T22:16:20.991Z,16.70
2022-09-26T22:18:53.837Z,16.70
2022-09-26T22:21:26.796Z,16.70
2022-09-26T22:24:00.321Z,16.60
2022-09-26T22:26:32.913Z,16.60
2022-09-26T22:29:06.367Z,16.50
2022-09-26T22:31:38.917Z,16.50
2022-09-26T22:34:12.012Z,16.40
2022-09-26T22:36:44.559Z,16.50
2022-09-26T22:39:17.345Z,16.40
2022-09-26T22:41:50.101Z,16.40
2022-09-26T22:44:22.695Z,16.30
2022-09-26T22:46:55.205Z,16.30
2022-09-26T22:49:27.839Z,16.30
2022-09-26T22:52:00.766Z,16.30
2022-09-26T22:54:33.567Z,16.30
2022-09-26T22:57:06.182Z,16.20
2022-09-26T22:59:39.657Z,16.40
2022-09-26T23:02:12.494Z,16.40
2022-09-26T23:04:48.694Z,16.50
2022-09-26T23:07:21.389Z,16.50
2022-09-26T23:09:54.090Z,16.60
2022-09-26T23:12:26.736Z,16.60
2022-09-26T23:14:59.347Z,16.60
2022-09-26T23:17:33.390Z,16.60
2022-09-26T23:20:07.453Z,16.70
2022-09-26T23:22:39.979Z,16.70
2022-09-26T23:25:14.157Z,16.80
2022-09-26T23:27:46.738Z,16.80
2022-09-26T23:30:19.362Z,16.90
2022-09-26T23:32:52.241Z,16.90
2022-09-26T23:35:24.888Z,16.90
2022-09-26T23:37:58.179Z,16.90
2022-09-26T23:40:32.725Z,16.80
2022-09-26T23:43:05.661Z,16.80
2022-09-26T23:45:38.376Z,16.70
2022-09-26T23:48:11.024Z,16.70
2022-09-26T23:50:46.142Z,16.70
2022-09-26T23:53:18.669Z,16.60
2022-09-26T23:55:51.582Z,16.60
2022-09-26T23:58:24.309Z,16.60
