createdAt,value
2023-01-21T00:00:57.188Z,0.77
2023-01-21T00:03:24.620Z,0.74
2023-01-21T00:05:52.327Z,0.64
2023-01-21T00:08:19.184Z,0.64
2023-01-21T00:10:45.883Z,0.72
2023-01-21T00:13:12.721Z,0.73
2023-01-21T00:15:39.583Z,0.61
2023-01-21T00:18:07.049Z,0.59
2023-01-21T00:20:34.319Z,0.66
2023-01-21T00:23:01.262Z,0.64
2023-01-21T00:25:28.279Z,0.64
2023-01-21T00:27:56.089Z,0.72
2023-01-21T00:30:22.926Z,0.71
2023-01-21T00:32:49.701Z,0.66
2023-01-21T00:35:16.574Z,0.71
2023-01-21T00:37:43.224Z,0.66
2023-01-21T00:40:10.523Z,0.67
2023-01-21T00:42:37.204Z,0.73
2023-01-21T00:45:04.840Z,0.60
2023-01-21T00:47:31.629Z,0.61
2023-01-21T00:49:58.284Z,0.69
2023-01-21T00:52:25.022Z,0.71
2023-01-21T00:54:51.811Z,0.69
2023-01-21T00:57:18.468Z,0.74
2023-01-21T00:59:45.406Z,0.78
2023-01-21T01:02:12.391Z,0.72
2023-01-21T01:04:39.336Z,0.67
2023-01-21T01:07:06.519Z,0.63
2023-01-21T01:09:33.149Z,0.74
2023-01-21T01:12:00.119Z,0.61
2023-01-21T01:14:26.849Z,0.64
2023-01-21T01:16:53.653Z,0.60
2023-01-21T01:19:20.548Z,0.73
2023-01-21T01:21:47.535Z,0.65
2023-01-21T01:24:14.291Z,0.74
2023-01-21T01:26:42.381Z,0.69
2023-01-21T01:29:14.299Z,0.63
2023-01-21T01:31:44.427Z,0.60
2023-01-21T01:34:11.222Z,0.69
2023-01-21T01:36:38.513Z,0.76
2023-01-21T01:39:05.735Z,0.81
2023-01-21T01:41:35.120Z,0.80
2023-01-21T01:44:26.321Z,0.88
2023-01-21T01:46:58.365Z,0.87
2023-01-21T01:49:25.326Z,0.88
2023-01-21T01:51:58.926Z,0.96
2023-01-21T01:54:45.882Z,1.02
2023-01-21T01:57:15.804Z,1.04
2023-01-21T01:59:43.645Z,1.05
2023-01-21T02:02:14.335Z,0.92
2023-01-21T02:04:54.127Z,0.91
2023-01-21T02:07:23.979Z,0.98
2023-01-21T02:09:53.417Z,0.91
2023-01-21T02:12:20.579Z,0.92
2023-01-21T02:14:47.898Z,0.96
2023-01-21T02:17:18.032Z,0.95
2023-01-21T02:20:17.433Z,0.97
2023-01-21T02:23:19.534Z,0.82
2023-01-21T02:26:04.984Z,0.69
2023-01-21T02:29:01.935Z,0.74
2023-01-21T02:31:36.880Z,0.89
2023-01-21T02:34:32.105Z,0.82
2023-01-21T02:37:25.349Z,0.79
2023-01-21T02:39:59.384Z,0.91
2023-01-21T02:42:32.036Z,0.81
2023-01-21T02:45:24.517Z,0.83
2023-01-21T02:48:06.566Z,0.84
2023-01-21T02:50:42.290Z,0.90
2023-01-21T02:53:29.782Z,0.84
2023-01-21T02:56:00.354Z,0.64
2023-01-21T02:58:34.917Z,0.60
2023-01-21T03:01:37.141Z,0.49
2023-01-21T03:04:26.995Z,0.40
2023-01-21T03:07:05.992Z,0.48
2023-01-21T03:09:33.677Z,0.50
2023-01-21T03:12:09.689Z,0.45
2023-01-21T03:15:16.507Z,0.51
2023-01-21T03:18:22.990Z,0.49
2023-01-21T03:20:59.189Z,0.51
2023-01-21T03:23:32.913Z,0.43
2023-01-21T03:26:00.842Z,0.37
2023-01-21T03:28:32.203Z,0.42
2023-01-21T03:31:05.482Z,0.37
2023-01-21T03:33:36.598Z,0.32
2023-01-21T03:36:10.141Z,0.32
2023-01-21T03:38:48.268Z,0.21
2023-01-21T03:41:21.525Z,0.05
2023-01-21T03:43:49.883Z,-0.02
2023-01-21T03:46:47.449Z,-0.05
2023-01-21T03:49:30.714Z,-0.15
2023-01-21T03:52:00.655Z,-0.17
2023-01-21T03:54:27.353Z,-0.19
2023-01-21T03:56:54.104Z,-0.25
2023-01-21T03:59:20.889Z,-0.24
2023-01-21T04:01:47.566Z,-0.22
2023-01-21T04:04:14.344Z,-0.24
2023-01-21T04:06:40.960Z,-0.30
2023-01-21T04:09:08.021Z,-0.27
2023-01-21T04:11:35.127Z,-0.29
2023-01-21T04:14:01.905Z,-0.27
2023-01-21T04:16:29.077Z,0.12
2023-01-21T04:18:56.053Z,-0.21
2023-01-21T04:21:22.748Z,-0.24
2023-01-21T04:23:49.423Z,-0.36
2023-01-21T04:26:16.627Z,-0.24
2023-01-21T04:28:43.401Z,-0.31
2023-01-21T04:31:10.265Z,-0.23
2023-01-21T04:33:37.039Z,-0.34
2023-01-21T04:36:04.096Z,-0.37
2023-01-21T04:38:30.786Z,-0.35
2023-01-21T04:40:57.515Z,-0.40
2023-01-21T04:43:24.229Z,-0.44
2023-01-21T04:45:51.176Z,-0.46
2023-01-21T04:48:17.982Z,-0.40
2023-01-21T04:50:46.364Z,-0.39
2023-01-21T04:53:13.238Z,-0.45
2023-01-21T04:55:40.285Z,-0.54
2023-01-21T04:58:07.012Z,-0.53
2023-01-21T05:00:33.715Z,-0.51
2023-01-21T05:03:00.498Z,-0.62
2023-01-21T05:05:27.782Z,-0.54
2023-01-21T05:07:55.053Z,-0.64
2023-01-21T05:10:21.844Z,-0.56
2023-01-21T05:12:48.867Z,-0.52
2023-01-21T05:15:16.662Z,-0.47
2023-01-21T05:17:43.503Z,-0.37
2023-01-21T05:20:10.850Z,-0.34
2023-01-21T05:22:38.291Z,-0.30
2023-01-21T05:25:06.918Z,-0.31
2023-01-21T05:27:33.630Z,-0.28
2023-01-21T05:30:00.431Z,-0.24
2023-01-21T05:32:27.414Z,-0.20
2023-01-21T05:34:54.408Z,-0.13
2023-01-21T05:37:21.144Z,-0.15
2023-01-21T05:39:47.952Z,-0.09
2023-01-21T05:42:14.797Z,0.08
2023-01-21T05:44:41.466Z,-0.01
2023-01-21T05:47:08.828Z,0.08
2023-01-21T05:49:35.733Z,0.21
2023-01-21T05:52:02.560Z,0.27
2023-01-21T05:54:29.506Z,0.30
2023-01-21T05:56:56.195Z,0.29
2023-01-21T05:59:23.210Z,0.29
2023-01-21T06:01:49.877Z,0.42
2023-01-21T06:04:16.633Z,0.40
2023-01-21T06:06:43.463Z,0.44
2023-01-21T06:09:10.222Z,0.46
2023-01-21T06:11:36.959Z,0.51
2023-01-21T06:14:03.656Z,0.49
2023-01-21T06:16:30.362Z,0.50
2023-01-21T06:18:57.120Z,0.57
2023-01-21T06:21:24.100Z,0.60
2023-01-21T06:23:50.886Z,0.60
2023-01-21T06:26:17.596Z,0.63
2023-01-21T06:28:44.374Z,0.72
2023-01-21T06:31:11.317Z,0.73
2023-01-21T06:33:38.123Z,0.75
2023-01-21T06:36:05.104Z,0.78
2023-01-21T06:38:36.045Z,0.86
2023-01-21T06:41:03.270Z,0.79
2023-01-21T06:43:30.012Z,0.74
2023-01-21T06:45:57.843Z,0.91
2023-01-21T06:48:24.816Z,0.93
2023-01-21T06:50:52.150Z,0.98
2023-01-21T06:53:19.334Z,1.18
2023-01-21T06:55:47.453Z,1.07
2023-01-21T06:58:15.346Z,1.07
2023-01-21T07:00:42.297Z,1.09
2023-01-21T07:03:09.199Z,1.11
2023-01-21T07:05:36.037Z,1.03
2023-01-21T07:08:03.661Z,1.09
2023-01-21T07:10:30.348Z,1.12
2023-01-21T07:12:57.063Z,1.17
2023-01-21T07:15:23.982Z,1.19
2023-01-21T07:17:50.743Z,1.20
2023-01-21T07:20:17.419Z,1.20
2023-01-21T07:22:44.216Z,1.20
2023-01-21T07:25:11.024Z,1.17
2023-01-21T07:27:37.962Z,1.25
2023-01-21T07:30:05.218Z,1.25
2023-01-21T07:32:31.961Z,1.25
2023-01-21T07:34:58.743Z,1.28
2023-01-21T07:37:25.475Z,1.35
2023-01-21T07:39:54.518Z,1.36
2023-01-21T07:42:21.414Z,1.26
2023-01-21T07:44:48.220Z,1.42
2023-01-21T07:47:14.997Z,1.37
2023-01-21T07:49:41.754Z,1.41
2023-01-21T07:52:08.527Z,1.42
2023-01-21T07:54:35.269Z,1.50
2023-01-21T07:57:01.963Z,1.51
2023-01-21T07:59:28.729Z,1.51
2023-01-21T08:01:55.601Z,1.53
2023-01-21T08:04:22.445Z,1.47
2023-01-21T08:06:51.114Z,1.53
2023-01-21T08:09:17.976Z,1.54
2023-01-21T08:11:48.007Z,2.39
2023-01-21T08:14:14.951Z,1.82
2023-01-21T08:16:41.856Z,2.19
2023-01-21T08:19:08.941Z,1.92
2023-01-21T08:21:35.618Z,1.84
2023-01-21T08:24:02.903Z,1.92
2023-01-21T08:26:29.824Z,2.00
2023-01-21T08:28:56.596Z,2.06
2023-01-21T08:31:23.377Z,2.12
2023-01-21T08:33:50.446Z,2.14
2023-01-21T08:36:17.175Z,2.19
2023-01-21T08:38:44.387Z,2.34
2023-01-21T08:41:11.610Z,2.27
2023-01-21T08:43:40.711Z,2.29
2023-01-21T08:46:08.358Z,2.42
2023-01-21T08:48:38.196Z,2.50
2023-01-21T08:51:05.768Z,2.41
2023-01-21T08:53:32.868Z,2.44
2023-01-21T08:56:01.252Z,2.53
2023-01-21T08:58:29.100Z,2.53
2023-01-21T09:00:56.637Z,2.67
2023-01-21T09:03:24.135Z,2.67
2023-01-21T09:05:54.247Z,2.69
2023-01-21T09:08:21.032Z,2.82
2023-01-21T09:11:01.362Z,2.88
2023-01-21T09:13:40.016Z,2.89
2023-01-21T09:16:12.586Z,2.93
2023-01-21T09:18:39.733Z,2.97
2023-01-21T09:21:07.003Z,2.99
2023-01-21T09:23:34.895Z,3.14
2023-01-21T09:26:07.796Z,3.17
2023-01-21T09:28:38.674Z,3.20
2023-01-21T09:31:08.365Z,3.25
2023-01-21T09:33:36.928Z,3.25
2023-01-21T09:36:06.139Z,3.39
2023-01-21T09:38:33.163Z,3.46
2023-01-21T09:41:27.086Z,3.48
2023-01-21T09:44:07.587Z,3.55
2023-01-21T09:46:42.834Z,3.60
2023-01-21T09:49:18.448Z,3.83
2023-01-21T09:51:53.219Z,4.48
2023-01-21T09:54:31.219Z,4.90
2023-01-21T09:57:21.552Z,5.13
2023-01-21T09:59:57.984Z,4.72
2023-01-21T10:02:36.652Z,4.83
2023-01-21T10:05:24.760Z,4.92
2023-01-21T10:08:03.080Z,4.86
2023-01-21T10:10:45.791Z,4.90
2023-01-21T10:13:40.667Z,4.77
2023-01-21T10:16:30.159Z,4.66
2023-01-21T10:19:00.501Z,4.50
2023-01-21T10:21:35.826Z,4.50
2023-01-21T10:24:23.643Z,4.43
2023-01-21T10:26:53.337Z,4.43
2023-01-21T10:29:23.992Z,4.53
2023-01-21T10:31:59.478Z,4.61
2023-01-21T10:34:31.301Z,4.66
2023-01-21T10:37:27.280Z,4.73
2023-01-21T10:40:02.722Z,5.26
2023-01-21T10:42:41.751Z,4.94
2023-01-21T10:45:27.085Z,5.22
2023-01-21T10:48:06.065Z,5.63
2023-01-21T10:50:55.082Z,5.87
2023-01-21T10:53:49.032Z,6.11
2023-01-21T10:56:34.239Z,6.36
2023-01-21T10:59:09.067Z,6.22
2023-01-21T11:01:40.731Z,7.85
2023-01-21T11:04:19.423Z,9.20
2023-01-21T11:07:07.868Z,7.64
2023-01-21T11:09:39.638Z,6.39
2023-01-21T11:12:09.640Z,6.23
2023-01-21T11:14:36.419Z,6.12
2023-01-21T11:17:03.852Z,5.96
2023-01-21T11:19:31.328Z,5.96
2023-01-21T11:22:06.206Z,5.76
2023-01-21T11:24:43.554Z,5.95
2023-01-21T11:27:34.460Z,6.12
2023-01-21T11:30:02.160Z,6.27
2023-01-21T11:32:31.259Z,5.81
2023-01-21T11:35:02.586Z,5.81
2023-01-21T11:37:31.499Z,5.98
2023-01-21T11:40:06.977Z,6.29
2023-01-21T11:42:33.800Z,6.35
2023-01-21T11:45:26.725Z,6.50
2023-01-21T11:47:53.942Z,6.42
2023-01-21T11:50:31.029Z,6.45
2023-01-21T11:53:07.076Z,6.40
2023-01-21T11:55:53.754Z,6.29
2023-01-21T11:58:31.596Z,6.33
2023-01-21T12:01:01.555Z,6.12
2023-01-21T12:03:55.288Z,6.02
2023-01-21T12:06:33.020Z,5.96
2023-01-21T12:09:04.830Z,5.89
2023-01-21T12:11:32.684Z,5.77
2023-01-21T12:14:30.823Z,5.69
2023-01-21T12:16:57.347Z,5.66
2023-01-21T12:19:56.416Z,5.65
2023-01-21T12:22:42.872Z,5.51
2023-01-21T12:25:41.877Z,5.26
2023-01-21T12:28:21.791Z,5.30
2023-01-21T12:30:54.586Z,5.45
2023-01-21T12:33:30.650Z,5.50
2023-01-21T12:36:03.145Z,5.43
2023-01-21T12:38:35.529Z,5.24
2023-01-21T12:41:27.690Z,5.40
2023-01-21T12:44:15.262Z,5.37
2023-01-21T12:46:47.948Z,5.47
2023-01-21T12:49:21.659Z,5.33
2023-01-21T12:51:56.350Z,5.10
2023-01-21T12:54:46.277Z,5.15
2023-01-21T12:58:00.231Z,5.15
2023-01-21T13:00:33.963Z,5.07
2023-01-21T13:03:34.510Z,5.16
2023-01-21T13:06:18.790Z,5.20
2023-01-21T13:08:59.324Z,5.28
2023-01-21T13:11:42.927Z,5.27
2023-01-21T13:14:09.655Z,5.30
2023-01-21T13:16:41.028Z,5.32
2023-01-21T13:19:12.915Z,5.27
2023-01-21T13:21:58.965Z,5.19
2023-01-21T13:24:25.552Z,5.22
2023-01-21T13:26:55.236Z,5.22
2023-01-21T13:29:49.986Z,5.17
2023-01-21T13:32:29.742Z,4.95
2023-01-21T13:35:32.959Z,5.12
2023-01-21T13:38:40.735Z,5.03
2023-01-21T13:41:26.812Z,4.96
2023-01-21T13:44:09.170Z,4.97
2023-01-21T13:47:00.661Z,4.98
2023-01-21T13:49:42.916Z,4.91
2023-01-21T13:52:17.322Z,4.91
2023-01-21T13:55:21.812Z,4.78
2023-01-21T13:58:01.642Z,4.80
2023-01-21T14:00:43.539Z,4.77
2023-01-21T14:03:37.441Z,4.67
2023-01-21T14:06:18.914Z,4.64
2023-01-21T14:08:56.337Z,4.57
2023-01-21T14:11:31.594Z,4.54
2023-01-21T14:14:13.216Z,4.35
2023-01-21T14:16:39.915Z,4.34
2023-01-21T14:19:24.956Z,4.46
2023-01-21T14:22:03.301Z,4.35
2023-01-21T14:24:57.051Z,4.38
2023-01-21T14:27:40.692Z,4.31
2023-01-21T14:30:21.244Z,4.37
2023-01-21T14:32:57.237Z,4.24
2023-01-21T14:35:42.615Z,4.08
2023-01-21T14:38:24.145Z,4.18
2023-01-21T14:41:04.226Z,4.13
2023-01-21T14:43:30.987Z,4.15
2023-01-21T14:46:01.559Z,4.09
2023-01-21T14:48:41.695Z,4.10
2023-01-21T14:51:13.050Z,4.09
2023-01-21T14:53:48.997Z,4.07
2023-01-21T14:56:27.085Z,4.07
2023-01-21T14:59:25.056Z,4.02
2023-01-21T15:02:01.573Z,4.01
2023-01-21T15:04:39.973Z,3.97
2023-01-21T15:07:08.574Z,4.03
2023-01-21T15:09:41.131Z,3.99
2023-01-21T15:12:15.881Z,4.02
2023-01-21T15:14:44.165Z,4.01
2023-01-21T15:17:48.680Z,3.94
2023-01-21T15:20:50.021Z,3.84
2023-01-21T15:23:32.003Z,3.84
2023-01-21T15:26:04.965Z,3.90
2023-01-21T15:28:55.810Z,3.83
2023-01-21T15:31:23.686Z,3.86
2023-01-21T15:34:14.858Z,4.02
2023-01-21T15:36:48.503Z,3.77
2023-01-21T15:39:18.741Z,3.75
2023-01-21T15:42:04.402Z,3.79
2023-01-21T15:44:41.662Z,3.82
2023-01-21T15:47:24.183Z,3.76
2023-01-21T15:50:03.057Z,3.74
2023-01-21T15:52:48.213Z,3.73
2023-01-21T15:55:27.615Z,3.82
2023-01-21T15:58:15.448Z,3.76
2023-01-21T16:01:15.756Z,3.73
2023-01-21T16:03:55.050Z,3.67
2023-01-21T16:06:30.955Z,3.63
2023-01-21T16:09:15.140Z,3.60
2023-01-21T16:12:22.283Z,3.75
2023-01-21T16:14:55.486Z,3.63
2023-01-21T16:17:34.211Z,3.63
2023-01-21T16:20:05.910Z,3.58
2023-01-21T16:22:35.277Z,3.48
2023-01-21T16:25:10.579Z,3.56
2023-01-21T16:27:38.442Z,3.55
2023-01-21T16:30:11.855Z,3.54
2023-01-21T16:32:39.127Z,3.54
2023-01-21T16:35:06.354Z,3.49
2023-01-21T16:37:33.308Z,3.50
2023-01-21T16:40:09.252Z,3.47
2023-01-21T16:42:38.022Z,3.46
2023-01-21T16:45:20.116Z,3.54
2023-01-21T16:47:56.905Z,3.47
2023-01-21T16:50:27.081Z,3.47
2023-01-21T16:52:56.387Z,3.45
2023-01-21T16:55:26.428Z,3.45
2023-01-21T16:57:56.133Z,3.43
2023-01-21T17:00:29.970Z,3.42
2023-01-21T17:02:58.472Z,3.42
2023-01-21T17:05:31.336Z,3.42
2023-01-21T17:08:02.213Z,3.39
2023-01-21T17:10:32.041Z,3.44
2023-01-21T17:13:04.835Z,3.42
2023-01-21T17:15:41.070Z,3.49
2023-01-21T17:18:26.528Z,3.45
2023-01-21T17:21:07.162Z,3.50
2023-01-21T17:23:56.571Z,3.36
2023-01-21T17:26:29.822Z,3.35
2023-01-21T17:29:10.219Z,3.33
2023-01-21T17:31:40.184Z,3.33
2023-01-21T17:34:16.054Z,3.30
2023-01-21T17:36:46.136Z,3.30
2023-01-21T17:39:14.433Z,3.33
2023-01-21T17:41:44.316Z,3.35
2023-01-21T17:44:22.155Z,3.34
2023-01-21T17:46:52.568Z,3.34
2023-01-21T17:49:24.410Z,3.33
2023-01-21T17:51:54.395Z,3.31
2023-01-21T17:54:29.360Z,3.34
2023-01-21T17:56:58.542Z,3.33
2023-01-21T17:59:34.524Z,3.34
2023-01-21T18:02:02.788Z,3.36
2023-01-21T18:04:30.066Z,3.26
2023-01-21T18:06:58.207Z,3.29
2023-01-21T18:09:25.920Z,3.10
2023-01-21T18:11:55.474Z,3.30
2023-01-21T18:14:25.145Z,3.19
2023-01-21T18:16:56.522Z,3.19
2023-01-21T18:19:37.571Z,3.23
2023-01-21T18:22:06.038Z,3.18
2023-01-21T18:24:33.257Z,3.18
2023-01-21T18:27:02.552Z,3.17
2023-01-21T18:29:30.621Z,3.18
2023-01-21T18:31:58.727Z,3.24
2023-01-21T18:34:25.914Z,3.18
2023-01-21T18:36:52.836Z,3.12
2023-01-21T18:39:20.315Z,3.16
2023-01-21T18:41:47.078Z,3.20
2023-01-21T18:44:15.515Z,3.15
2023-01-21T18:46:43.451Z,3.10
2023-01-21T18:49:20.030Z,3.14
2023-01-21T18:51:47.312Z,3.13
2023-01-21T18:54:15.240Z,3.08
2023-01-21T18:56:43.210Z,3.05
2023-01-21T18:59:17.290Z,3.11
2023-01-21T19:01:44.826Z,3.12
2023-01-21T19:04:18.070Z,3.08
2023-01-21T19:06:46.851Z,3.04
2023-01-21T19:09:25.151Z,2.97
2023-01-21T19:11:52.362Z,2.97
2023-01-21T19:14:19.173Z,3.06
2023-01-21T19:16:47.660Z,3.01
2023-01-21T19:19:16.858Z,3.08
2023-01-21T19:21:43.643Z,3.09
2023-01-21T19:24:12.205Z,3.01
2023-01-21T19:26:39.127Z,3.06
2023-01-21T19:29:13.393Z,3.01
2023-01-21T19:31:40.273Z,3.00
2023-01-21T19:34:08.802Z,2.99
2023-01-21T19:36:35.484Z,3.02
2023-01-21T19:39:02.256Z,3.00
2023-01-21T19:41:29.116Z,3.00
2023-01-21T19:43:55.902Z,3.02
2023-01-21T19:46:23.913Z,3.10
2023-01-21T19:48:53.899Z,3.00
2023-01-21T19:51:21.013Z,3.01
2023-01-21T19:53:47.717Z,3.10
2023-01-21T19:56:20.231Z,2.98
2023-01-21T19:58:48.475Z,3.01
2023-01-21T20:01:15.244Z,2.99
2023-01-21T20:03:54.779Z,3.08
2023-01-21T20:06:27.467Z,2.99
2023-01-21T20:08:55.214Z,2.99
2023-01-21T20:11:23.228Z,3.13
2023-01-21T20:13:50.085Z,3.05
2023-01-21T20:16:21.034Z,3.05
2023-01-21T20:18:49.836Z,3.03
2023-01-21T20:21:16.525Z,3.06
2023-01-21T20:23:43.950Z,3.01
2023-01-21T20:26:19.718Z,3.02
2023-01-21T20:28:51.191Z,3.08
2023-01-21T20:31:18.780Z,3.01
2023-01-21T20:33:45.662Z,3.03
2023-01-21T20:36:22.095Z,3.08
2023-01-21T20:38:49.023Z,3.09
2023-01-21T20:41:15.997Z,3.08
2023-01-21T20:43:43.691Z,3.13
2023-01-21T20:46:26.691Z,3.16
2023-01-21T20:48:53.676Z,3.12
2023-01-21T20:51:21.005Z,3.16
2023-01-21T20:53:48.806Z,3.12
2023-01-21T20:56:24.575Z,3.14
2023-01-21T20:58:51.298Z,3.13
2023-01-21T21:01:21.676Z,3.11
2023-01-21T21:03:49.694Z,3.13
2023-01-21T21:06:18.843Z,3.17
2023-01-21T21:08:46.175Z,3.19
2023-01-21T21:11:15.328Z,3.11
2023-01-21T21:13:43.424Z,3.16
2023-01-21T21:16:20.168Z,3.13
2023-01-21T21:18:47.551Z,3.14
2023-01-21T21:21:18.435Z,3.16
2023-01-21T21:23:46.882Z,3.14
2023-01-21T21:26:19.786Z,3.13
2023-01-21T21:28:47.321Z,3.12
2023-01-21T21:31:16.638Z,3.13
2023-01-21T21:33:44.199Z,3.13
2023-01-21T21:36:15.842Z,3.14
2023-01-21T21:38:43.768Z,3.15
2023-01-21T21:41:38.148Z,3.15
2023-01-21T21:44:07.561Z,3.24
2023-01-21T21:46:53.535Z,3.17
2023-01-21T21:49:20.275Z,3.14
2023-01-21T21:51:47.055Z,3.14
2023-01-21T21:54:15.273Z,3.20
2023-01-21T21:56:42.877Z,3.19
2023-01-21T21:59:11.264Z,3.24
2023-01-21T22:01:38.819Z,3.32
2023-01-21T22:04:05.553Z,3.23
2023-01-21T22:06:33.778Z,3.26
2023-01-21T22:09:00.815Z,3.13
2023-01-21T22:11:28.531Z,3.21
2023-01-21T22:13:56.135Z,3.12
2023-01-21T22:16:27.849Z,3.11
2023-01-21T22:19:00.123Z,3.19
2023-01-21T22:21:29.312Z,3.23
2023-01-21T22:23:57.295Z,3.23
2023-01-21T22:26:25.969Z,3.25
2023-01-21T22:28:53.362Z,3.20
2023-01-21T22:31:25.887Z,3.21
2023-01-21T22:33:53.314Z,3.27
2023-01-21T22:36:22.138Z,3.23
2023-01-21T22:38:49.913Z,3.25
2023-01-21T22:41:19.262Z,3.26
2023-01-21T22:43:50.641Z,3.26
2023-01-21T22:46:23.118Z,3.20
2023-01-21T22:48:50.169Z,3.26
2023-01-21T22:51:19.372Z,3.29
2023-01-21T22:53:46.404Z,3.29
2023-01-21T22:56:15.148Z,3.26
2023-01-21T22:58:42.609Z,3.31
2023-01-21T23:01:20.846Z,3.29
2023-01-21T23:03:47.903Z,3.28
2023-01-21T23:06:14.675Z,3.34
2023-01-21T23:08:41.487Z,3.28
2023-01-21T23:11:10.482Z,3.39
2023-01-21T23:13:37.327Z,3.29
2023-01-21T23:16:09.510Z,3.31
2023-01-21T23:18:40.253Z,3.32
2023-01-21T23:21:13.896Z,3.36
2023-01-21T23:23:40.944Z,3.38
2023-01-21T23:26:09.703Z,3.43
2023-01-21T23:28:38.135Z,3.46
2023-01-21T23:31:10.296Z,3.52
2023-01-21T23:33:37.400Z,3.49
2023-01-21T23:36:04.307Z,3.49
2023-01-21T23:38:30.964Z,3.50
2023-01-21T23:40:57.879Z,3.53
2023-01-21T23:43:26.504Z,3.58
2023-01-21T23:45:54.317Z,3.55
2023-01-21T23:48:21.946Z,3.57
2023-01-21T23:50:48.863Z,3.56
2023-01-21T23:53:15.605Z,3.61
2023-01-21T23:55:42.609Z,3.61
2023-01-21T23:58:09.418Z,3.63
