createdAt,value
2019-05-15T00:00:42.827Z,6.80
2019-05-15T00:03:19.738Z,6.72
2019-05-15T00:05:49.762Z,6.64
2019-05-15T00:08:19.590Z,6.52
2019-05-15T00:10:49.003Z,6.43
2019-05-15T00:13:18.641Z,6.36
2019-05-15T00:15:48.238Z,6.29
2019-05-15T00:18:18.553Z,6.26
2019-05-15T00:20:49.734Z,6.23
2019-05-15T00:23:19.202Z,6.15
2019-05-15T00:25:48.918Z,6.02
2019-05-15T00:28:18.693Z,6.07
2019-05-15T00:30:48.313Z,6.07
2019-05-15T00:33:19.332Z,6.08
2019-05-15T00:35:48.965Z,6.02
2019-05-15T00:38:18.764Z,5.97
2019-05-15T00:40:49.617Z,5.94
2019-05-15T00:43:19.188Z,5.92
2019-05-15T00:45:48.942Z,5.94
2019-05-15T00:48:18.624Z,5.93
2019-05-15T00:50:48.504Z,5.92
2019-05-15T00:53:19.555Z,5.87
2019-05-15T00:55:49.143Z,5.80
2019-05-15T00:58:19.923Z,5.76
2019-05-15T01:00:49.731Z,5.76
2019-05-15T01:03:19.906Z,5.71
2019-05-15T01:05:49.326Z,5.64
2019-05-15T01:08:19.363Z,5.59
2019-05-15T01:10:49.084Z,5.52
2019-05-15T01:13:19.105Z,5.50
2019-05-15T01:15:49.116Z,5.48
2019-05-15T01:18:20.970Z,5.44
2019-05-15T01:20:50.426Z,5.45
2019-05-15T01:23:19.829Z,5.46
2019-05-15T01:25:49.233Z,5.42
2019-05-15T01:28:18.677Z,5.48
2019-05-15T01:30:48.706Z,5.48
2019-05-15T01:33:19.029Z,5.47
2019-05-15T01:35:48.949Z,5.47
2019-05-15T01:38:21.710Z,5.52
2019-05-15T01:40:51.180Z,5.52
2019-05-15T01:43:20.575Z,5.52
2019-05-15T01:45:50.094Z,5.54
2019-05-15T01:48:19.551Z,5.58
2019-05-15T01:50:49.462Z,5.60
2019-05-15T01:53:18.954Z,5.61
2019-05-15T01:55:48.555Z,5.60
2019-05-15T01:58:18.922Z,5.61
2019-05-15T02:00:48.797Z,5.63
2019-05-15T02:03:18.666Z,5.66
2019-05-15T02:06:00.645Z,5.63
2019-05-15T02:08:30.241Z,5.63
2019-05-15T02:10:59.856Z,5.66
2019-05-15T02:13:30.895Z,5.65
2019-05-15T02:16:00.422Z,5.69
2019-05-15T02:18:29.884Z,5.71
2019-05-15T02:20:59.358Z,5.73
2019-05-15T02:23:32.119Z,5.72
2019-05-15T02:26:01.759Z,5.72
2019-05-15T02:28:31.282Z,5.72
2019-05-15T02:31:02.941Z,5.75
2019-05-15T02:33:32.366Z,5.80
2019-05-15T02:36:02.024Z,5.80
2019-05-15T02:38:31.790Z,5.82
2019-05-15T02:41:01.391Z,5.82
2019-05-15T02:43:32.428Z,5.75
2019-05-15T02:46:04.241Z,5.76
2019-05-15T02:48:33.713Z,5.71
2019-05-15T02:51:03.181Z,5.78
2019-05-15T02:53:50.074Z,6.04
2019-05-15T02:56:20.541Z,6.46
2019-05-15T02:58:50.259Z,6.98
2019-05-15T03:01:19.850Z,7.49
2019-05-15T03:03:50.231Z,8.04
2019-05-15T03:06:20.511Z,8.46
2019-05-15T03:08:51.596Z,8.94
2019-05-15T03:11:21.039Z,9.32
2019-05-15T03:13:50.919Z,9.65
2019-05-15T03:16:20.409Z,10.00
2019-05-15T03:18:50.696Z,10.40
2019-05-15T03:21:20.827Z,10.71
2019-05-15T03:23:50.897Z,11.08
2019-05-15T03:26:20.476Z,11.51
2019-05-15T03:28:51.005Z,11.93
2019-05-15T03:31:40.771Z,12.24
2019-05-15T03:33:53.947Z,12.51
2019-05-15T03:36:24.669Z,12.60
2019-05-15T03:38:54.426Z,12.36
2019-05-15T03:41:24.273Z,11.85
2019-05-15T03:43:53.933Z,11.35
2019-05-15T03:46:23.350Z,10.97
2019-05-15T03:48:52.868Z,10.56
2019-05-15T03:51:22.322Z,10.26
2019-05-15T03:53:51.723Z,10.02
2019-05-15T03:56:21.126Z,9.82
2019-05-15T03:58:50.567Z,9.70
2019-05-15T04:01:30.112Z,9.54
2019-05-15T04:03:51.248Z,9.45
2019-05-15T04:06:21.580Z,9.43
2019-05-15T04:08:50.965Z,9.56
2019-05-15T04:11:20.550Z,9.70
2019-05-15T04:13:50.329Z,9.79
2019-05-15T04:16:19.918Z,9.93
2019-05-15T04:18:49.463Z,10.06
2019-05-15T04:21:19.990Z,10.20
2019-05-15T04:23:50.565Z,10.37
2019-05-15T04:26:22.413Z,10.57
2019-05-15T04:28:52.524Z,10.83
2019-05-15T04:31:21.914Z,10.97
2019-05-15T04:33:51.401Z,11.10
2019-05-15T04:36:20.827Z,11.19
2019-05-15T04:38:50.309Z,11.20
2019-05-15T04:41:20.258Z,11.21
2019-05-15T04:43:55.228Z,11.21
2019-05-15T04:46:20.841Z,11.28
2019-05-15T04:48:50.770Z,11.25
2019-05-15T04:51:20.331Z,11.30
2019-05-15T04:53:50.424Z,11.36
2019-05-15T04:56:20.070Z,11.45
2019-05-15T04:58:50.819Z,11.49
2019-05-15T05:01:20.669Z,11.52
2019-05-15T05:03:50.082Z,11.55
2019-05-15T05:06:20.209Z,11.56
2019-05-15T05:08:50.355Z,11.55
2019-05-15T05:11:23.740Z,11.53
2019-05-15T05:13:51.498Z,11.54
2019-05-15T05:16:20.892Z,11.57
2019-05-15T05:18:50.499Z,11.61
2019-05-15T05:21:19.975Z,11.65
2019-05-15T05:23:51.959Z,11.70
2019-05-15T05:26:21.433Z,11.77
2019-05-15T05:28:50.896Z,11.83
2019-05-15T05:31:20.313Z,11.90
2019-05-15T05:33:49.844Z,11.95
2019-05-15T05:36:19.327Z,12.02
2019-05-15T05:38:49.377Z,12.08
2019-05-15T05:41:19.168Z,12.14
2019-05-15T05:43:50.707Z,12.25
2019-05-15T05:46:20.106Z,12.37
2019-05-15T05:48:49.559Z,12.58
2019-05-15T05:51:19.305Z,12.73
2019-05-15T05:53:49.745Z,13.01
2019-05-15T05:56:19.762Z,13.20
2019-05-15T05:58:49.352Z,13.50
2019-05-15T06:01:18.988Z,13.71
2019-05-15T06:03:49.061Z,13.87
2019-05-15T06:06:21.654Z,13.97
2019-05-15T06:08:51.145Z,14.03
2019-05-15T06:11:20.583Z,14.20
2019-05-15T06:13:52.486Z,14.38
2019-05-15T06:16:21.171Z,14.50
2019-05-15T06:18:50.939Z,14.64
2019-05-15T06:21:20.349Z,14.79
2019-05-15T06:23:55.630Z,14.91
2019-05-15T06:26:21.450Z,15.05
2019-05-15T06:28:50.882Z,15.21
2019-05-15T06:31:20.264Z,15.34
2019-05-15T06:33:49.706Z,15.33
2019-05-15T06:36:19.126Z,15.36
2019-05-15T06:38:48.642Z,15.46
2019-05-15T06:41:18.388Z,15.51
2019-05-15T06:43:48.489Z,15.50
2019-05-15T06:46:18.732Z,15.48
2019-05-15T06:48:48.752Z,15.44
2019-05-15T06:51:18.471Z,15.36
2019-05-15T06:53:49.226Z,15.24
2019-05-15T06:56:19.208Z,15.15
2019-05-15T06:58:48.998Z,15.04
2019-05-15T07:01:19.032Z,14.91
2019-05-15T07:03:48.701Z,14.92
2019-05-15T07:06:18.396Z,14.88
2019-05-15T07:08:49.550Z,14.78
2019-05-15T07:11:19.425Z,14.57
2019-05-15T07:13:48.920Z,14.58
2019-05-15T07:16:18.484Z,14.57
2019-05-15T07:18:48.603Z,14.75
2019-05-15T07:21:20.641Z,14.82
2019-05-15T07:23:49.797Z,14.84
2019-05-15T07:26:19.436Z,14.83
2019-05-15T07:28:48.874Z,14.90
2019-05-15T07:31:18.266Z,14.95
2019-05-15T07:33:49.183Z,15.06
2019-05-15T07:36:19.416Z,15.11
2019-05-15T07:38:48.887Z,15.18
2019-05-15T07:41:19.036Z,15.24
2019-05-15T07:43:49.477Z,15.32
2019-05-15T07:46:19.111Z,15.49
2019-05-15T07:48:49.282Z,15.67
2019-05-15T07:51:19.298Z,15.75
2019-05-15T07:53:49.259Z,15.91
2019-05-15T07:56:18.914Z,16.09
2019-05-15T07:58:52.360Z,16.16
2019-05-15T08:01:20.374Z,16.23
2019-05-15T08:03:59.027Z,16.39
2019-05-15T08:06:24.573Z,16.46
2019-05-15T08:08:52.836Z,16.55
2019-05-15T08:11:24.807Z,16.66
2019-05-15T08:13:54.093Z,16.65
2019-05-15T08:16:23.518Z,16.59
2019-05-15T08:18:52.957Z,16.68
2019-05-15T08:21:32.346Z,16.72
2019-05-15T08:24:01.960Z,16.75
2019-05-15T08:26:31.378Z,16.97
2019-05-15T08:29:00.870Z,17.03
2019-05-15T08:31:31.082Z,17.25
2019-05-15T08:34:12.790Z,17.46
2019-05-15T08:36:35.390Z,17.68
2019-05-15T08:39:08.517Z,17.91
2019-05-15T08:41:39.125Z,17.86
2019-05-15T08:44:09.026Z,17.91
2019-05-15T08:46:38.853Z,17.88
2019-05-15T08:49:09.165Z,17.71
2019-05-15T08:51:38.780Z,17.79
2019-05-15T08:54:08.647Z,17.98
2019-05-15T08:56:40.327Z,18.05
2019-05-15T08:59:10.106Z,18.27
2019-05-15T09:01:39.523Z,18.45
2019-05-15T09:04:09.139Z,18.53
2019-05-15T09:06:41.343Z,18.58
2019-05-15T09:09:09.941Z,18.45
2019-05-15T09:11:41.892Z,18.47
2019-05-15T09:14:11.750Z,18.57
2019-05-15T09:16:41.157Z,18.51
2019-05-15T09:19:10.545Z,18.43
2019-05-15T09:21:40.450Z,18.48
2019-05-15T09:24:09.794Z,18.46
2019-05-15T09:26:40.516Z,18.37
2019-05-15T09:29:10.147Z,18.34
2019-05-15T09:31:39.945Z,18.41
2019-05-15T09:34:09.366Z,18.40
2019-05-15T09:36:42.288Z,18.28
2019-05-15T09:39:13.203Z,18.33
2019-05-15T09:41:41.612Z,18.41
2019-05-15T09:44:11.064Z,18.35
2019-05-15T09:46:40.496Z,18.22
2019-05-15T09:49:09.882Z,18.28
2019-05-15T09:51:39.738Z,18.14
2019-05-15T09:54:09.187Z,18.07
2019-05-15T09:56:38.693Z,17.90
2019-05-15T09:59:08.894Z,17.98
2019-05-15T10:01:40.206Z,17.97
2019-05-15T10:04:09.541Z,18.01
2019-05-15T10:06:39.275Z,18.10
2019-05-15T10:09:09.526Z,18.25
2019-05-15T10:11:39.124Z,18.28
2019-05-15T10:14:09.841Z,18.23
2019-05-15T10:16:39.516Z,18.27
2019-05-15T10:19:09.142Z,18.22
2019-05-15T10:21:40.065Z,18.25
2019-05-15T10:24:09.800Z,18.31
2019-05-15T10:26:39.492Z,18.30
2019-05-15T10:29:09.298Z,18.36
2019-05-15T10:31:39.123Z,18.50
2019-05-15T10:34:09.288Z,18.65
2019-05-15T10:36:38.864Z,18.68
2019-05-15T10:39:08.594Z,18.71
2019-05-15T10:41:38.956Z,18.58
2019-05-15T10:44:09.351Z,18.51
2019-05-15T10:46:38.883Z,18.53
2019-05-15T10:49:08.789Z,18.61
2019-05-15T10:51:54.967Z,18.56
2019-05-15T10:54:24.425Z,18.59
2019-05-15T10:56:54.127Z,18.65
2019-05-15T10:59:23.719Z,18.66
2019-05-15T11:01:53.466Z,18.78
2019-05-15T11:04:22.821Z,18.83
2019-05-15T11:06:52.214Z,18.80
2019-05-15T11:09:21.908Z,18.66
2019-05-15T11:11:51.800Z,18.78
2019-05-15T11:14:21.692Z,19.10
2019-05-15T11:16:51.794Z,19.34
2019-05-15T11:19:21.319Z,19.46
2019-05-15T11:21:51.388Z,19.74
2019-05-15T11:24:20.783Z,19.95
2019-05-15T11:26:50.290Z,20.23
2019-05-15T11:29:19.759Z,20.34
2019-05-15T11:31:49.666Z,20.37
2019-05-15T11:34:19.057Z,20.32
2019-05-15T11:36:49.200Z,20.33
2019-05-15T11:39:18.580Z,20.12
2019-05-15T11:41:51.277Z,20.09
2019-05-15T11:44:20.753Z,20.06
2019-05-15T11:46:52.935Z,20.11
2019-05-15T11:49:22.505Z,20.10
2019-05-15T11:51:54.307Z,20.05
2019-05-15T11:54:24.094Z,20.07
2019-05-15T11:56:53.490Z,20.11
2019-05-15T11:59:22.936Z,20.18
2019-05-15T12:01:52.486Z,20.18
2019-05-15T12:04:30.186Z,20.16
2019-05-15T12:06:59.741Z,20.13
2019-05-15T12:09:24.808Z,20.28
2019-05-15T12:11:56.417Z,20.44
2019-05-15T12:14:29.652Z,20.45
2019-05-15T12:17:10.347Z,20.63
2019-05-15T12:19:33.648Z,20.73
2019-05-15T12:22:03.236Z,20.75
2019-05-15T12:24:36.746Z,20.96
2019-05-15T12:27:13.906Z,20.91
2019-05-15T12:29:35.527Z,20.98
2019-05-15T12:32:21.979Z,20.81
2019-05-15T12:34:38.865Z,20.70
2019-05-15T12:37:09.731Z,20.61
2019-05-15T12:39:40.886Z,20.57
2019-05-15T12:59:51.215Z,20.17
2019-05-15T13:02:20.717Z,20.05
2019-05-15T13:04:50.562Z,19.99
2019-05-15T13:07:20.127Z,19.98
2019-05-15T13:09:49.865Z,20.08
2019-05-15T13:12:20.330Z,20.14
2019-05-15T13:14:49.834Z,20.33
2019-05-15T13:17:19.461Z,20.55
2019-05-15T13:19:48.911Z,20.76
2019-05-15T13:22:24.500Z,20.96
2019-05-15T13:24:49.483Z,20.98
2019-05-15T13:27:18.873Z,20.88
2019-05-15T13:29:53.095Z,20.77
2019-05-15T13:32:22.514Z,20.85
2019-05-15T13:34:52.056Z,20.47
2019-05-15T13:37:27.133Z,20.23
2019-05-15T13:39:53.111Z,20.10
2019-05-15T13:42:22.596Z,19.85
2019-05-15T13:44:51.997Z,19.39
2019-05-15T13:47:21.402Z,19.34
2019-05-15T13:49:51.079Z,19.29
2019-05-15T13:52:28.158Z,19.27
2019-05-15T13:54:57.337Z,19.31
2019-05-15T13:57:29.845Z,19.55
2019-05-15T14:00:09.038Z,19.66
2019-05-15T14:02:39.817Z,19.68
2019-05-15T14:05:09.836Z,19.58
2019-05-15T14:07:48.568Z,19.75
2019-05-15T14:10:11.087Z,19.65
2019-05-15T14:12:40.517Z,19.64
2019-05-15T14:15:19.803Z,19.68
2019-05-15T14:17:49.219Z,19.60
2019-05-15T14:20:18.922Z,19.38
2019-05-15T14:22:48.552Z,19.06
2019-05-15T14:25:18.206Z,18.88
2019-05-15T14:27:48.638Z,18.85
2019-05-15T14:30:18.659Z,18.73
2019-05-15T14:32:48.537Z,18.74
2019-05-15T14:35:18.714Z,19.00
2019-05-15T14:38:02.260Z,19.07
2019-05-15T14:40:20.483Z,19.12
2019-05-15T14:42:49.948Z,18.90
2019-05-15T14:45:21.007Z,18.64
2019-05-15T14:47:50.461Z,18.33
2019-05-15T14:50:19.896Z,18.26
2019-05-15T14:52:49.939Z,18.15
2019-05-15T14:55:19.497Z,18.17
2019-05-15T14:57:48.999Z,18.16
2019-05-15T15:00:20.575Z,18.32
2019-05-15T15:02:50.075Z,18.27
2019-05-15T15:05:21.596Z,18.20
2019-05-15T15:07:50.786Z,18.19
2019-05-15T15:10:20.464Z,18.33
2019-05-15T15:12:50.169Z,18.43
2019-05-15T15:15:19.859Z,18.39
2019-05-15T15:17:50.204Z,18.31
2019-05-15T15:20:19.588Z,18.39
2019-05-15T15:22:49.087Z,18.60
2019-05-15T15:25:18.492Z,18.75
2019-05-15T15:27:48.873Z,19.05
2019-05-15T15:30:18.941Z,19.27
2019-05-15T15:32:49.220Z,19.33
2019-05-15T15:35:19.442Z,19.64
2019-05-15T15:37:48.893Z,19.86
2019-05-15T15:40:18.975Z,20.15
2019-05-15T15:42:48.633Z,20.28
2019-05-15T15:45:19.329Z,20.56
2019-05-15T15:47:48.901Z,20.71
2019-05-15T15:50:21.578Z,20.84
2019-05-15T15:52:51.133Z,20.85
2019-05-15T15:55:20.507Z,20.99
2019-05-15T15:57:49.977Z,21.12
2019-05-15T16:00:19.757Z,21.32
2019-05-15T16:02:49.136Z,21.75
2019-05-15T16:05:19.160Z,21.96
2019-05-15T16:07:50.135Z,22.47
2019-05-15T16:10:19.955Z,22.39
2019-05-15T16:12:49.645Z,22.38
2019-05-15T16:15:19.319Z,22.12
2019-05-15T16:17:48.996Z,21.93
2019-05-15T16:20:19.039Z,22.19
2019-05-15T16:22:48.824Z,22.33
2019-05-15T16:25:18.538Z,22.71
2019-05-15T16:27:49.620Z,23.02
2019-05-15T16:30:19.176Z,22.88
2019-05-15T16:32:48.600Z,23.24
2019-05-15T16:35:18.568Z,23.71
2019-05-15T16:37:49.270Z,23.92
2019-05-15T16:40:18.969Z,23.92
2019-05-15T16:42:48.980Z,23.37
2019-05-15T16:45:18.809Z,22.76
2019-05-15T16:47:48.499Z,22.18
2019-05-15T16:50:18.285Z,21.84
2019-05-15T16:52:49.111Z,21.41
2019-05-15T16:55:18.579Z,21.12
2019-05-15T16:57:48.102Z,20.71
2019-05-15T17:00:19.848Z,20.59
2019-05-15T17:02:49.447Z,20.29
2019-05-15T17:05:18.859Z,20.02
2019-05-15T17:07:48.830Z,19.92
2019-05-15T17:10:18.508Z,19.84
2019-05-15T17:12:49.199Z,19.77
2019-05-15T17:15:19.409Z,19.59
2019-05-15T17:17:49.103Z,19.61
2019-05-15T17:20:19.345Z,19.53
2019-05-15T17:22:51.170Z,19.66
2019-05-15T17:25:20.655Z,19.83
2019-05-15T17:27:50.070Z,19.72
2019-05-15T17:30:19.831Z,19.54
2019-05-15T17:32:49.976Z,19.31
2019-05-15T17:35:19.598Z,19.12
2019-05-15T17:37:49.184Z,19.03
2019-05-15T17:40:18.688Z,18.83
2019-05-15T17:42:49.250Z,18.65
2019-05-15T17:45:19.585Z,18.57
2019-05-15T17:47:49.301Z,18.52
2019-05-15T17:50:19.496Z,18.45
2019-05-15T17:52:49.263Z,18.33
2019-05-15T17:55:18.785Z,18.10
2019-05-15T17:57:54.607Z,17.97
2019-05-15T18:00:19.539Z,17.83
2019-05-15T18:02:49.410Z,17.73
2019-05-15T18:05:19.116Z,17.57
2019-05-15T18:07:49.009Z,17.43
2019-05-15T18:10:18.969Z,17.35
2019-05-15T18:12:48.903Z,17.27
2019-05-15T18:15:19.747Z,17.18
2019-05-15T18:17:49.148Z,17.08
2019-05-15T18:20:24.269Z,17.02
2019-05-15T18:22:53.773Z,17.00
2019-05-15T18:25:33.321Z,16.95
2019-05-15T18:28:04.407Z,16.90
2019-05-15T18:30:34.299Z,16.84
2019-05-15T18:33:03.852Z,16.79
2019-05-15T18:35:33.412Z,16.71
2019-05-15T18:38:02.995Z,16.64
2019-05-15T18:40:38.205Z,16.57
2019-05-15T18:43:09.783Z,16.53
2019-05-15T18:45:38.748Z,16.48
2019-05-15T18:48:08.198Z,16.45
2019-05-15T18:50:37.909Z,16.38
2019-05-15T18:53:08.951Z,16.33
2019-05-15T18:55:59.052Z,16.24
2019-05-15T18:58:28.431Z,16.14
2019-05-15T19:00:58.594Z,16.03
2019-05-15T19:03:28.428Z,15.94
2019-05-15T19:05:58.557Z,15.85
2019-05-15T19:08:28.420Z,15.77
2019-05-15T19:10:58.691Z,15.74
2019-05-15T19:13:28.598Z,15.67
2019-05-15T19:15:58.493Z,15.64
2019-05-15T19:18:28.094Z,15.57
2019-05-15T19:20:58.745Z,15.51
2019-05-15T19:23:28.364Z,15.43
2019-05-15T19:25:58.243Z,15.39
2019-05-15T19:28:28.604Z,15.32
2019-05-15T19:30:58.806Z,15.27
2019-05-15T19:33:36.885Z,15.24
2019-05-15T19:36:02.153Z,15.20
2019-05-15T19:38:30.826Z,15.15
2019-05-15T19:41:03.167Z,15.13
2019-05-15T19:43:33.332Z,15.08
2019-05-15T19:46:05.384Z,15.02
2019-05-15T19:48:35.067Z,14.97
2019-05-15T19:51:04.450Z,14.89
2019-05-15T19:53:34.137Z,14.80
2019-05-15T19:56:08.425Z,14.70
2019-05-15T19:58:37.967Z,14.59
2019-05-15T20:01:08.146Z,14.52
2019-05-15T20:03:49.345Z,14.42
2019-05-15T20:06:10.095Z,14.34
2019-05-15T20:08:39.510Z,14.23
2019-05-15T20:11:10.589Z,14.11
2019-05-15T20:13:40.256Z,14.01
2019-05-15T20:16:09.955Z,13.94
2019-05-15T20:18:39.390Z,13.84
2019-05-15T20:21:09.001Z,13.78
2019-05-15T20:23:38.388Z,13.67
2019-05-15T20:26:08.352Z,13.55
2019-05-15T20:28:39.190Z,13.46
2019-05-15T20:31:08.749Z,13.39
2019-05-15T20:33:38.376Z,13.34
2019-05-15T20:36:09.096Z,13.28
2019-05-15T20:38:39.498Z,13.19
2019-05-15T20:41:09.283Z,13.11
2019-05-15T20:43:39.067Z,13.03
2019-05-15T20:46:08.613Z,12.95
2019-05-15T20:48:38.339Z,12.85
2019-05-15T20:51:07.753Z,12.74
2019-05-15T20:53:38.069Z,12.68
2019-05-15T20:56:08.331Z,12.57
2019-05-15T20:58:41.222Z,12.48
2019-05-15T21:01:10.656Z,12.39
2019-05-15T21:03:40.035Z,12.29
2019-05-15T21:06:12.051Z,12.18
2019-05-15T21:08:40.601Z,12.07
2019-05-15T21:11:11.890Z,11.94
2019-05-15T21:13:41.240Z,11.82
2019-05-15T21:16:11.740Z,11.73
2019-05-15T21:18:41.555Z,11.62
2019-05-15T21:21:11.005Z,11.52
2019-05-15T21:23:40.780Z,11.41
2019-05-15T21:26:11.012Z,11.32
2019-05-15T21:28:41.116Z,11.23
2019-05-15T21:31:10.815Z,11.16
2019-05-15T21:33:40.197Z,11.10
2019-05-15T21:36:09.542Z,11.03
2019-05-15T21:38:39.039Z,10.94
2019-05-15T21:41:08.396Z,10.88
2019-05-15T21:43:38.232Z,10.81
2019-05-15T21:46:08.517Z,10.75
2019-05-15T21:48:38.377Z,10.68
2019-05-15T21:51:11.218Z,10.60
2019-05-15T21:53:39.271Z,10.55
2019-05-15T21:56:08.655Z,10.48
2019-05-15T21:58:38.375Z,10.42
2019-05-15T22:01:10.483Z,10.37
2019-05-15T22:03:40.327Z,10.31
2019-05-15T22:06:09.712Z,10.24
2019-05-15T22:08:39.122Z,10.18
2019-05-15T22:11:08.604Z,10.11
2019-05-15T22:13:39.247Z,10.05
2019-05-15T22:16:08.950Z,9.97
2019-05-15T22:18:39.737Z,9.87
2019-05-15T22:21:09.151Z,9.82
2019-05-15T22:23:38.705Z,9.76
2019-05-15T22:26:08.150Z,9.70
2019-05-15T22:28:38.642Z,9.64
2019-05-15T22:31:08.869Z,9.60
2019-05-15T22:33:38.372Z,9.55
2019-05-15T22:36:08.429Z,9.49
2019-05-15T22:38:37.859Z,9.43
2019-05-15T22:41:09.946Z,9.37
2019-05-15T22:43:39.240Z,9.31
2019-05-15T22:46:11.015Z,9.26
2019-05-15T22:48:39.947Z,9.19
2019-05-15T22:51:09.354Z,9.13
2019-05-15T22:53:38.768Z,9.06
2019-05-15T22:56:09.360Z,9.00
2019-05-15T22:58:38.942Z,8.91
2019-05-15T23:01:09.308Z,8.84
2019-05-15T23:03:39.562Z,8.77
2019-05-15T23:06:09.158Z,8.72
2019-05-15T23:08:38.803Z,8.62
2019-05-15T23:11:09.520Z,8.57
2019-05-15T23:13:39.147Z,8.52
2019-05-15T23:16:08.616Z,8.43
2019-05-15T23:18:38.259Z,8.36
2019-05-15T23:21:08.846Z,8.32
2019-05-15T23:23:38.576Z,8.30
2019-05-15T23:26:08.037Z,8.28
2019-05-15T23:28:38.629Z,8.25
2019-05-15T23:31:08.403Z,8.22
2019-05-15T23:33:38.700Z,8.17
2019-05-15T23:36:08.181Z,8.12
2019-05-15T23:38:38.498Z,8.07
2019-05-15T23:41:08.331Z,8.04
2019-05-15T23:43:38.977Z,8.00
2019-05-15T23:46:08.613Z,7.97
2019-05-15T23:48:38.329Z,7.93
2019-05-15T23:51:08.556Z,7.90
2019-05-15T23:53:38.199Z,7.85
2019-05-15T23:56:09.318Z,7.80
2019-05-15T23:58:38.893Z,7.76
