createdAt,value
2019-03-18T00:00:11.017Z,59.06
2019-03-18T00:02:44.614Z,58.02
2019-03-18T00:05:18.081Z,57.93
2019-03-18T00:07:51.409Z,57.93
2019-03-18T00:18:26.798Z,58.21
2019-03-18T00:21:00.168Z,59.26
2019-03-18T00:23:33.529Z,59.22
2019-03-18T00:26:06.881Z,59.36
2019-03-18T00:28:40.324Z,59.36
2019-03-18T00:31:13.752Z,59.73
2019-03-18T00:33:47.174Z,59.78
2019-03-18T00:36:20.572Z,57.23
2019-03-18T00:38:53.940Z,57.23
2019-03-18T00:41:27.300Z,59.93
2019-03-18T00:44:00.652Z,59.82
2019-03-18T00:46:34.062Z,59.63
2019-03-18T00:49:07.494Z,59.87
2019-03-18T00:51:40.833Z,60.41
2019-03-18T00:54:14.208Z,59.37
2019-03-18T00:56:47.550Z,59.37
2019-03-18T00:59:20.919Z,60.08
2019-03-18T01:01:54.268Z,58.58
2019-03-18T01:04:27.637Z,60.14
2019-03-18T01:07:00.983Z,58.86
2019-03-18T01:09:34.421Z,59.92
2019-03-18T01:12:07.887Z,60.29
2019-03-18T01:14:41.249Z,59.72
2019-03-18T01:17:14.599Z,59.40
2019-03-18T01:19:48.305Z,59.40
2019-03-18T01:22:21.639Z,58.39
2019-03-18T01:24:55.022Z,58.39
2019-03-18T01:27:28.354Z,59.25
2019-03-18T01:30:01.791Z,59.25
2019-03-18T01:32:35.130Z,59.01
2019-03-18T01:35:11.849Z,59.22
2019-03-18T01:37:45.193Z,60.02
2019-03-18T01:40:18.647Z,60.26
2019-03-18T01:42:51.982Z,60.26
2019-03-18T01:45:25.353Z,60.45
2019-03-18T01:47:58.700Z,60.09
2019-03-18T01:50:32.074Z,60.49
2019-03-18T01:53:05.509Z,59.28
2019-03-18T01:55:38.951Z,60.38
2019-03-18T01:58:12.288Z,60.37
2019-03-18T02:00:45.660Z,60.07
2019-03-18T02:03:19.004Z,59.93
2019-03-18T02:05:52.371Z,60.47
2019-03-18T02:08:25.770Z,60.64
2019-03-18T02:10:59.158Z,60.64
2019-03-18T02:13:32.555Z,60.97
2019-03-18T02:16:05.988Z,59.57
2019-03-18T02:18:39.396Z,61.09
2019-03-18T02:21:12.870Z,60.23
2019-03-18T02:23:46.205Z,61.04
2019-03-18T02:26:19.572Z,61.04
2019-03-18T02:28:52.981Z,61.11
2019-03-18T02:31:26.359Z,61.20
2019-03-18T02:33:59.752Z,61.63
2019-03-18T02:36:33.122Z,61.20
2019-03-18T02:39:06.619Z,61.33
2019-03-18T02:41:40.073Z,61.81
2019-03-18T02:44:13.434Z,62.16
2019-03-18T02:46:46.893Z,61.98
2019-03-18T02:49:20.207Z,62.08
2019-03-18T02:51:53.614Z,62.11
2019-03-18T02:54:26.932Z,61.94
2019-03-18T02:57:00.310Z,62.74
2019-03-18T02:59:33.635Z,61.68
2019-03-18T03:02:06.979Z,62.56
2019-03-18T03:04:40.292Z,62.56
2019-03-18T03:07:13.824Z,62.05
2019-03-18T03:09:47.147Z,61.62
2019-03-18T03:12:20.537Z,62.39
2019-03-18T03:14:53.844Z,61.98
2019-03-18T03:17:27.274Z,62.10
2019-03-18T03:20:02.242Z,60.60
2019-03-18T03:22:35.576Z,62.36
2019-03-18T03:25:09.722Z,62.36
2019-03-18T03:27:43.062Z,62.48
2019-03-18T03:30:16.512Z,61.49
2019-03-18T03:32:49.856Z,62.92
2019-03-18T03:35:23.190Z,62.78
2019-03-18T03:37:56.487Z,62.90
2019-03-18T03:40:29.894Z,62.61
2019-03-18T03:43:03.204Z,62.15
2019-03-18T03:45:36.537Z,62.15
2019-03-18T03:48:09.923Z,62.73
2019-03-18T03:50:43.258Z,63.06
2019-03-18T03:53:16.663Z,63.17
2019-03-18T03:55:49.992Z,63.17
2019-03-18T03:58:23.342Z,61.99
2019-03-18T04:00:56.750Z,63.11
2019-03-18T04:03:38.422Z,62.50
2019-03-18T04:06:05.411Z,62.62
2019-03-18T04:08:38.801Z,62.46
2019-03-18T04:11:12.181Z,62.46
2019-03-18T04:13:45.485Z,62.91
2019-03-18T04:16:18.891Z,62.79
2019-03-18T04:18:52.209Z,63.36
2019-03-18T04:21:25.569Z,63.31
2019-03-18T04:23:58.856Z,62.76
2019-03-18T04:26:32.197Z,62.37
2019-03-18T04:29:05.528Z,62.99
2019-03-18T04:31:38.875Z,62.49
2019-03-18T04:34:12.184Z,63.31
2019-03-18T04:36:45.531Z,63.47
2019-03-18T04:39:18.845Z,63.17
2019-03-18T04:41:52.206Z,63.07
2019-03-18T04:44:25.536Z,63.09
2019-03-18T04:46:58.875Z,63.16
2019-03-18T04:49:32.175Z,62.65
2019-03-18T04:52:05.547Z,62.84
2019-03-18T04:54:38.875Z,62.42
2019-03-18T04:57:12.228Z,62.29
2019-03-18T04:59:45.560Z,63.07
2019-03-18T05:02:18.901Z,63.08
2019-03-18T05:04:52.210Z,63.22
2019-03-18T05:07:25.545Z,63.11
2019-03-18T05:09:58.942Z,62.98
2019-03-18T05:12:32.298Z,62.65
2019-03-18T05:15:07.739Z,62.52
2019-03-18T05:17:41.073Z,62.68
2019-03-18T05:20:14.406Z,62.42
2019-03-18T05:22:47.784Z,62.42
2019-03-18T05:25:21.178Z,62.30
2019-03-18T05:27:54.518Z,62.27
2019-03-18T05:30:27.876Z,61.94
2019-03-18T05:33:01.219Z,60.93
2019-03-18T05:35:34.526Z,61.58
2019-03-18T05:38:07.875Z,61.63
2019-03-18T05:40:41.234Z,61.48
2019-03-18T05:43:14.606Z,61.42
2019-03-18T05:45:47.992Z,61.58
2019-03-18T05:48:21.322Z,61.41
2019-03-18T05:50:54.633Z,61.45
2019-03-18T05:53:28.013Z,61.27
2019-03-18T05:56:01.333Z,61.07
2019-03-18T05:58:34.749Z,61.29
2019-03-18T06:01:08.068Z,61.25
2019-03-18T06:03:41.414Z,61.56
2019-03-18T06:06:14.828Z,61.55
2019-03-18T06:08:48.279Z,61.26
2019-03-18T06:11:21.598Z,61.41
2019-03-18T06:13:56.587Z,61.54
2019-03-18T06:16:30.166Z,61.86
2019-03-18T06:19:03.528Z,62.37
2019-03-18T06:21:36.956Z,62.37
2019-03-18T06:24:10.363Z,62.50
2019-03-18T06:26:43.713Z,62.73
2019-03-18T06:29:17.062Z,62.77
2019-03-18T06:31:50.383Z,62.87
2019-03-18T06:34:23.741Z,62.62
2019-03-18T06:36:57.071Z,62.45
2019-03-18T06:39:30.437Z,62.91
2019-03-18T06:42:03.762Z,62.71
2019-03-18T06:44:37.123Z,62.66
2019-03-18T06:47:10.459Z,62.51
2019-03-18T06:49:43.808Z,62.38
2019-03-18T06:52:17.137Z,62.37
2019-03-18T06:54:50.492Z,60.97
2019-03-18T06:57:23.817Z,62.35
2019-03-18T06:59:57.180Z,61.98
2019-03-18T07:02:30.513Z,62.24
2019-03-18T07:05:04.709Z,61.55
2019-03-18T07:07:38.115Z,61.47
2019-03-18T07:10:13.437Z,61.41
2019-03-18T07:12:46.760Z,61.35
2019-03-18T07:15:20.156Z,60.51
2019-03-18T07:17:53.497Z,61.66
2019-03-18T07:20:26.825Z,61.10
2019-03-18T07:23:00.150Z,61.29
2019-03-18T07:25:33.466Z,61.20
2019-03-18T07:28:06.877Z,61.15
2019-03-18T07:30:40.230Z,60.91
2019-03-18T07:33:13.658Z,60.80
2019-03-18T07:35:47.109Z,60.39
2019-03-18T07:38:20.466Z,60.45
2019-03-18T07:40:53.791Z,60.88
2019-03-18T07:43:27.229Z,60.60
2019-03-18T07:46:00.550Z,59.57
2019-03-18T07:48:33.900Z,60.33
2019-03-18T07:51:07.224Z,60.12
2019-03-18T07:53:40.569Z,60.29
2019-03-18T07:56:13.890Z,59.82
2019-03-18T07:58:47.393Z,60.16
2019-03-18T08:01:20.773Z,60.06
2019-03-18T08:03:54.121Z,60.00
2019-03-18T08:06:27.463Z,59.50
2019-03-18T08:09:00.843Z,59.89
2019-03-18T08:11:34.171Z,59.95
2019-03-18T08:14:07.553Z,59.94
2019-03-18T08:16:40.881Z,59.54
2019-03-18T08:19:14.252Z,59.85
2019-03-18T08:21:47.582Z,59.66
2019-03-18T08:24:20.960Z,59.14
2019-03-18T08:26:54.323Z,58.81
2019-03-18T08:29:27.680Z,58.68
2019-03-18T08:32:00.997Z,58.01
2019-03-18T08:34:34.516Z,57.58
2019-03-18T08:37:07.836Z,57.48
2019-03-18T08:39:41.200Z,58.26
2019-03-18T08:42:14.603Z,58.62
2019-03-18T08:44:48.020Z,57.98
2019-03-18T08:47:21.433Z,57.68
2019-03-18T08:49:54.802Z,58.03
2019-03-18T08:52:28.211Z,57.92
2019-03-18T08:55:01.579Z,58.03
2019-03-18T08:57:34.897Z,57.56
2019-03-18T09:00:11.407Z,56.20
2019-03-18T09:02:44.904Z,56.34
2019-03-18T09:05:18.233Z,55.44
2019-03-18T09:07:51.596Z,55.69
2019-03-18T09:10:24.992Z,55.92
2019-03-18T09:12:58.385Z,55.02
2019-03-18T09:15:31.728Z,54.28
2019-03-18T09:18:05.071Z,54.19
2019-03-18T09:20:38.445Z,52.73
2019-03-18T09:23:11.820Z,54.17
2019-03-18T09:25:45.137Z,54.61
2019-03-18T09:28:18.559Z,53.80
2019-03-18T09:30:51.921Z,54.54
2019-03-18T09:33:25.286Z,54.52
2019-03-18T09:35:58.678Z,53.89
2019-03-18T09:38:32.098Z,53.31
2019-03-18T09:41:05.443Z,54.08
2019-03-18T09:43:38.806Z,54.49
2019-03-18T09:46:12.270Z,53.95
2019-03-18T09:48:45.686Z,55.40
2019-03-18T09:51:19.022Z,55.46
2019-03-18T09:53:52.448Z,55.34
2019-03-18T09:56:25.860Z,55.66
2019-03-18T09:58:59.207Z,55.46
2019-03-18T10:01:32.557Z,56.93
2019-03-18T10:04:05.893Z,57.56
2019-03-18T10:06:39.302Z,57.73
2019-03-18T10:09:12.650Z,58.54
2019-03-18T10:11:46.164Z,58.46
2019-03-18T10:14:19.875Z,58.53
2019-03-18T10:16:53.284Z,58.80
2019-03-18T10:19:33.363Z,59.54
2019-03-18T10:22:01.754Z,59.71
2019-03-18T10:24:35.100Z,60.39
2019-03-18T10:27:08.439Z,60.30
2019-03-18T10:29:41.800Z,61.16
2019-03-18T10:32:15.130Z,61.88
2019-03-18T10:34:48.519Z,62.30
2019-03-18T10:37:22.122Z,62.38
2019-03-18T10:39:55.479Z,62.73
2019-03-18T10:42:28.791Z,63.18
2019-03-18T10:45:02.144Z,63.40
2019-03-18T10:47:35.474Z,62.86
2019-03-18T10:50:11.663Z,62.61
2019-03-18T10:52:45.001Z,63.00
2019-03-18T10:55:18.353Z,63.38
2019-03-18T10:57:51.748Z,64.11
2019-03-18T11:00:25.127Z,62.10
2019-03-18T11:02:58.447Z,60.93
2019-03-18T11:05:31.864Z,61.30
2019-03-18T11:08:05.346Z,60.51
2019-03-18T11:10:38.698Z,58.16
2019-03-18T11:13:12.093Z,57.50
2019-03-18T11:15:45.456Z,57.69
2019-03-18T11:18:18.790Z,58.53
2019-03-18T11:20:52.157Z,59.00
2019-03-18T11:23:25.474Z,58.38
2019-03-18T11:25:58.898Z,59.56
2019-03-18T11:28:32.509Z,59.49
2019-03-18T11:31:05.923Z,59.82
2019-03-18T11:33:39.234Z,60.30
2019-03-18T11:36:12.613Z,60.68
2019-03-18T11:38:45.944Z,61.07
2019-03-18T11:41:19.393Z,61.66
2019-03-18T11:43:52.784Z,62.82
2019-03-18T11:46:26.147Z,63.14
2019-03-18T11:48:59.531Z,63.62
2019-03-18T11:51:33.113Z,62.80
2019-03-18T11:54:06.579Z,61.18
2019-03-18T11:56:39.993Z,61.49
2019-03-18T11:59:13.317Z,61.09
2019-03-18T12:01:46.733Z,59.67
2019-03-18T12:04:20.155Z,59.05
2019-03-18T12:06:53.577Z,57.27
2019-03-18T12:09:26.903Z,56.91
2019-03-18T12:12:00.334Z,57.38
2019-03-18T12:14:33.864Z,57.96
2019-03-18T12:17:07.213Z,58.51
2019-03-18T12:19:40.550Z,59.15
2019-03-18T12:22:13.932Z,59.37
2019-03-18T12:24:47.260Z,60.27
2019-03-18T12:27:20.708Z,60.20
2019-03-18T12:29:53.993Z,60.85
2019-03-18T12:32:27.344Z,60.03
2019-03-18T12:35:00.773Z,57.07
2019-03-18T12:37:34.209Z,56.86
2019-03-18T12:40:13.710Z,55.98
2019-03-18T12:42:47.078Z,54.93
2019-03-18T12:45:21.387Z,53.73
2019-03-18T12:47:54.736Z,53.40
2019-03-18T12:50:49.324Z,51.28
2019-03-18T12:53:03.453Z,52.04
2019-03-18T12:55:36.850Z,50.98
2019-03-18T12:58:10.195Z,53.06
2019-03-18T13:00:43.590Z,53.83
2019-03-18T13:03:17.014Z,53.93
2019-03-18T13:05:50.384Z,55.60
2019-03-18T13:08:23.801Z,55.77
2019-03-18T13:10:57.146Z,55.34
2019-03-18T13:13:30.517Z,54.47
2019-03-18T13:16:03.832Z,54.44
2019-03-18T13:18:37.259Z,53.50
2019-03-18T13:21:10.668Z,52.85
2019-03-18T13:23:44.020Z,55.08
2019-03-18T13:26:17.425Z,54.63
2019-03-18T13:28:50.843Z,55.83
2019-03-18T13:31:24.169Z,55.42
2019-03-18T13:33:57.547Z,53.94
2019-03-18T13:36:30.889Z,54.63
2019-03-18T13:39:07.421Z,55.06
2019-03-18T13:41:40.789Z,54.63
2019-03-18T13:44:14.145Z,55.10
2019-03-18T13:46:47.522Z,54.23
2019-03-18T13:49:20.878Z,55.13
2019-03-18T13:51:54.327Z,55.77
2019-03-18T13:54:27.694Z,55.77
2019-03-18T13:57:01.067Z,56.19
2019-03-18T13:59:34.396Z,55.72
2019-03-18T14:02:07.885Z,54.10
2019-03-18T14:04:41.234Z,54.10
2019-03-18T14:07:14.575Z,53.65
2019-03-18T14:09:47.918Z,53.32
2019-03-18T14:12:21.252Z,55.26
2019-03-18T14:14:54.580Z,56.81
2019-03-18T14:17:27.926Z,56.70
2019-03-18T14:20:01.394Z,56.95
2019-03-18T14:22:34.777Z,57.62
2019-03-18T14:25:09.557Z,57.22
2019-03-18T14:27:43.002Z,56.13
2019-03-18T14:30:17.657Z,56.57
2019-03-18T14:32:51.166Z,55.98
2019-03-18T14:35:24.522Z,56.09
2019-03-18T14:37:57.861Z,55.29
2019-03-18T14:40:31.185Z,56.15
2019-03-18T14:43:04.565Z,56.33
2019-03-18T14:45:37.879Z,55.40
2019-03-18T14:48:11.237Z,55.81
2019-03-18T14:50:44.637Z,55.08
2019-03-18T14:53:18.041Z,55.69
2019-03-18T14:55:51.357Z,55.80
2019-03-18T14:58:24.809Z,56.31
2019-03-18T15:00:58.136Z,55.97
2019-03-18T15:03:31.636Z,56.47
2019-03-18T15:06:04.997Z,53.94
2019-03-18T15:08:38.434Z,56.14
2019-03-18T15:11:11.754Z,55.84
2019-03-18T15:13:45.099Z,56.52
2019-03-18T15:16:18.416Z,56.73
2019-03-18T15:18:51.801Z,56.39
2019-03-18T15:21:25.136Z,56.22
2019-03-18T15:23:58.498Z,56.29
2019-03-18T15:26:31.821Z,56.19
2019-03-18T15:29:05.277Z,55.94
2019-03-18T15:31:38.656Z,53.43
2019-03-18T15:34:12.120Z,55.35
2019-03-18T15:36:45.470Z,54.58
2019-03-18T15:39:18.847Z,55.34
2019-03-18T15:41:52.204Z,55.34
2019-03-18T15:44:25.578Z,55.28
2019-03-18T15:46:58.985Z,55.41
2019-03-18T15:49:32.347Z,55.34
2019-03-18T15:52:10.867Z,51.73
2019-03-18T15:54:53.115Z,54.94
2019-03-18T15:57:15.928Z,52.89
2019-03-18T15:59:49.400Z,51.22
2019-03-18T16:02:22.917Z,52.06
2019-03-18T16:04:56.391Z,50.64
2019-03-18T16:07:29.844Z,53.04
2019-03-18T16:10:03.964Z,53.49
2019-03-18T16:12:37.297Z,53.32
2019-03-18T16:15:13.030Z,52.09
2019-03-18T16:17:46.497Z,53.54
2019-03-18T16:20:25.015Z,53.72
2019-03-18T16:22:58.379Z,52.56
2019-03-18T16:25:31.803Z,53.50
2019-03-18T16:28:05.176Z,52.66
2019-03-18T16:30:38.644Z,52.51
2019-03-18T16:33:11.964Z,53.24
2019-03-18T16:35:45.313Z,53.20
2019-03-18T16:38:18.671Z,52.89
2019-03-18T16:40:52.024Z,52.90
2019-03-18T16:43:25.447Z,53.50
2019-03-18T16:45:58.755Z,53.51
2019-03-18T16:48:32.353Z,53.73
2019-03-18T16:51:05.672Z,53.28
2019-03-18T16:53:39.014Z,53.75
2019-03-18T16:56:12.435Z,54.28
2019-03-18T16:58:45.776Z,52.87
2019-03-18T17:01:19.097Z,54.58
2019-03-18T17:03:52.439Z,54.69
2019-03-18T17:06:25.760Z,54.77
2019-03-18T17:08:59.131Z,55.12
2019-03-18T17:11:32.512Z,55.04
2019-03-18T17:14:05.918Z,55.65
2019-03-18T17:16:39.243Z,55.80
2019-03-18T17:19:12.795Z,56.23
2019-03-18T17:21:46.291Z,56.25
2019-03-18T17:24:19.655Z,56.62
2019-03-18T17:26:52.999Z,56.53
2019-03-18T17:29:26.452Z,57.01
2019-03-18T17:31:59.902Z,57.40
2019-03-18T17:34:33.338Z,56.34
2019-03-18T17:37:06.772Z,57.51
2019-03-18T17:39:40.132Z,58.02
2019-03-18T17:42:13.479Z,57.90
2019-03-18T17:44:46.864Z,58.19
2019-03-18T17:47:20.187Z,58.30
2019-03-18T17:49:53.568Z,58.29
2019-03-18T17:52:26.889Z,58.83
2019-03-18T17:55:00.418Z,58.85
2019-03-18T17:57:33.738Z,58.86
2019-03-18T18:00:14.041Z,59.06
2019-03-18T18:02:47.364Z,58.93
2019-03-18T18:05:20.776Z,59.33
2019-03-18T18:07:54.129Z,59.60
2019-03-18T18:10:27.510Z,59.99
2019-03-18T18:13:00.855Z,59.90
2019-03-18T18:15:34.240Z,60.21
2019-03-18T18:18:07.598Z,59.86
2019-03-18T18:20:40.957Z,59.98
2019-03-18T18:23:15.135Z,60.08
2019-03-18T18:25:48.775Z,59.34
2019-03-18T18:28:22.101Z,59.69
2019-03-18T18:30:55.456Z,59.23
2019-03-18T18:33:28.789Z,58.56
2019-03-18T18:36:02.245Z,59.36
2019-03-18T18:38:35.564Z,59.06
2019-03-18T18:41:08.942Z,59.23
2019-03-18T18:43:42.271Z,59.22
2019-03-18T18:46:15.779Z,59.03
2019-03-18T18:48:49.224Z,59.02
2019-03-18T18:51:22.600Z,59.36
2019-03-18T18:53:56.100Z,59.36
2019-03-18T18:56:29.455Z,59.53
2019-03-18T18:59:02.855Z,59.69
2019-03-18T19:01:36.360Z,59.73
2019-03-18T19:04:09.748Z,59.65
2019-03-18T19:06:43.311Z,59.85
2019-03-18T19:09:16.642Z,60.14
2019-03-18T19:11:49.996Z,60.27
2019-03-18T19:14:23.528Z,60.54
2019-03-18T19:16:57.017Z,60.55
2019-03-18T19:19:32.247Z,60.61
2019-03-18T19:22:05.476Z,60.42
2019-03-18T19:27:12.494Z,60.87
2019-03-18T19:29:45.818Z,60.62
2019-03-18T19:32:19.155Z,60.67
2019-03-18T19:34:52.491Z,61.19
2019-03-18T19:37:25.840Z,61.13
2019-03-18T19:39:59.181Z,61.08
2019-03-18T19:42:32.828Z,61.13
2019-03-18T19:45:09.201Z,61.25
2019-03-18T19:47:42.627Z,61.26
2019-03-18T19:50:24.352Z,61.00
2019-03-18T19:52:57.852Z,60.90
2019-03-18T20:01:25.294Z,60.70
2019-03-18T20:03:58.877Z,60.87
2019-03-18T20:06:32.277Z,60.87
2019-03-18T20:09:07.224Z,60.73
2019-03-18T20:11:41.169Z,60.73
2019-03-18T20:14:14.524Z,60.68
2019-03-18T20:16:47.950Z,60.63
2019-03-18T20:19:21.379Z,60.52
2019-03-18T20:21:54.874Z,60.42
2019-03-18T20:24:28.442Z,60.30
2019-03-18T20:27:01.814Z,60.30
2019-03-18T20:29:35.238Z,60.44
2019-03-18T20:32:08.665Z,58.40
2019-03-18T20:34:42.416Z,58.40
2019-03-18T20:37:18.738Z,60.52
2019-03-18T20:39:52.120Z,60.48
2019-03-18T20:42:25.594Z,60.48
2019-03-18T20:44:59.020Z,60.50
2019-03-18T20:47:32.460Z,59.87
2019-03-18T20:50:10.445Z,60.79
2019-03-18T20:52:44.069Z,60.42
2019-03-18T20:55:17.800Z,60.32
2019-03-18T20:57:51.233Z,61.19
2019-03-18T21:00:25.397Z,61.39
2019-03-18T21:02:58.784Z,61.57
2019-03-18T21:05:32.241Z,61.53
2019-03-18T21:08:05.668Z,61.59
2019-03-18T21:10:39.502Z,61.57
2019-03-18T21:13:12.983Z,61.60
2019-03-18T21:15:46.423Z,61.36
2019-03-18T21:18:19.895Z,61.70
2019-03-18T21:20:53.284Z,61.70
2019-03-18T21:23:26.772Z,61.90
2019-03-18T21:26:00.088Z,61.53
2019-03-18T21:28:41.092Z,61.67
2019-03-18T21:31:08.780Z,61.83
2019-03-18T21:33:42.195Z,61.83
2019-03-18T21:36:28.192Z,61.60
2019-03-18T21:38:50.904Z,62.23
2019-03-18T21:41:24.255Z,62.11
2019-03-18T21:43:57.774Z,62.29
2019-03-18T21:46:31.169Z,62.02
2019-03-18T21:49:05.149Z,62.37
2019-03-18T21:51:38.987Z,62.35
2019-03-18T21:54:13.129Z,62.66
2019-03-18T21:56:46.802Z,62.50
2019-03-18T21:59:20.362Z,62.63
2019-03-18T22:01:53.794Z,62.54
2019-03-18T22:04:27.212Z,62.47
2019-03-18T22:07:00.560Z,62.95
2019-03-18T22:09:34.153Z,62.78
2019-03-18T22:12:07.909Z,63.07
2019-03-18T22:14:41.418Z,62.99
2019-03-18T22:17:15.107Z,63.15
2019-03-18T22:19:48.966Z,62.89
2019-03-18T22:22:22.448Z,63.05
2019-03-18T22:24:57.927Z,63.00
2019-03-18T22:27:31.580Z,63.01
2019-03-18T22:30:10.944Z,63.04
2019-03-18T22:32:44.741Z,63.43
2019-03-18T22:35:18.260Z,63.36
2019-03-18T22:37:51.683Z,63.38
2019-03-18T22:40:25.191Z,63.30
2019-03-18T22:42:58.712Z,63.23
2019-03-18T22:45:32.185Z,63.22
2019-03-18T22:48:05.734Z,63.54
2019-03-18T22:50:39.134Z,63.39
2019-03-18T22:53:12.625Z,63.59
2019-03-18T22:55:46.020Z,62.30
2019-03-18T22:58:19.602Z,63.69
2019-03-18T23:01:12.782Z,63.76
2019-03-18T23:03:46.514Z,63.47
2019-03-18T23:06:19.903Z,63.78
2019-03-18T23:08:53.257Z,63.96
2019-03-18T23:11:26.604Z,63.91
2019-03-18T23:14:00.452Z,63.92
2019-03-18T23:16:33.800Z,63.38
2019-03-18T23:19:07.274Z,63.60
2019-03-18T23:21:40.703Z,63.50
2019-03-18T23:24:14.088Z,63.60
2019-03-18T23:26:47.592Z,63.86
2019-03-18T23:29:21.109Z,63.83
2019-03-18T23:31:54.439Z,63.60
2019-03-18T23:34:27.926Z,63.67
2019-03-18T23:37:01.330Z,63.75
2019-03-18T23:39:34.719Z,63.89
2019-03-18T23:42:08.021Z,63.70
2019-03-18T23:44:41.371Z,63.85
2019-03-18T23:47:14.825Z,63.94
2019-03-18T23:49:48.330Z,63.90
2019-03-18T23:52:21.788Z,64.02
2019-03-18T23:54:55.246Z,64.01
2019-03-18T23:57:28.606Z,63.76
