createdAt,value
2022-10-31T00:05:34.746Z,7.42
2022-10-31T00:20:34.865Z,7.27
2022-10-31T00:35:35.461Z,7.20
2022-10-31T00:50:35.563Z,7.24
2022-10-31T01:05:36.648Z,6.89
2022-10-31T01:20:36.756Z,6.84
2022-10-31T01:35:36.353Z,6.55
2022-10-31T01:50:36.475Z,6.73
2022-10-31T02:05:36.562Z,6.67
2022-10-31T02:20:37.178Z,6.52
2022-10-31T02:35:37.273Z,6.56
2022-10-31T02:50:36.899Z,6.33
2022-10-31T03:05:36.982Z,6.30
2022-10-31T03:20:37.583Z,6.40
2022-10-31T03:35:37.684Z,6.14
2022-10-31T03:50:37.297Z,6.08
2022-10-31T04:05:37.866Z,6.03
2022-10-31T04:20:37.527Z,5.91
2022-10-31T04:35:37.603Z,5.83
2022-10-31T04:50:37.717Z,5.71
2022-10-31T05:05:37.826Z,5.79
2022-10-31T05:20:38.425Z,5.90
2022-10-31T05:35:38.963Z,5.96
2022-10-31T05:50:39.328Z,6.15
2022-10-31T06:05:39.416Z,6.66
2022-10-31T06:20:39.998Z,7.16
2022-10-31T06:35:40.203Z,7.43
2022-10-31T06:50:40.027Z,7.85
2022-10-31T07:05:40.633Z,8.33
2022-10-31T07:20:40.743Z,9.01
2022-10-31T07:35:41.821Z,9.83
2022-10-31T07:50:42.977Z,10.07
2022-10-31T08:05:43.366Z,10.32
2022-10-31T08:20:43.750Z,10.68
2022-10-31T08:35:44.102Z,11.83
2022-10-31T08:50:44.731Z,13.28
2022-10-31T09:05:45.155Z,14.46
2022-10-31T09:20:45.712Z,15.47
2022-10-31T09:35:45.797Z,16.38
2022-10-31T09:50:45.941Z,17.34
2022-10-31T10:05:46.562Z,18.44
2022-10-31T10:20:47.119Z,18.80
2022-10-31T10:35:47.189Z,19.18
2022-10-31T10:50:47.505Z,19.59
2022-10-31T11:05:47.384Z,20.18
2022-10-31T11:20:47.483Z,20.32
2022-10-31T11:35:50.955Z,18.88
2022-10-31T11:50:53.886Z,18.30
2022-10-31T12:05:53.994Z,17.52
2022-10-31T12:20:55.055Z,17.07
2022-10-31T12:35:54.675Z,16.43
2022-10-31T12:50:54.778Z,15.96
2022-10-31T13:05:54.880Z,15.50
2022-10-31T13:20:55.734Z,15.41
2022-10-31T13:35:56.573Z,15.17
2022-10-31T13:50:57.170Z,14.96
2022-10-31T14:05:57.276Z,14.69
2022-10-31T14:20:57.605Z,14.57
2022-10-31T14:35:58.232Z,14.50
2022-10-31T14:50:58.830Z,14.39
2022-10-31T15:05:58.917Z,14.03
2022-10-31T15:20:59.763Z,14.00
2022-10-31T15:35:59.321Z,13.84
2022-10-31T15:50:59.441Z,13.79
2022-10-31T16:06:00.012Z,13.70
2022-10-31T16:21:00.716Z,13.63
2022-10-31T16:36:15.766Z,13.59
2022-10-31T16:51:06.388Z,13.64
2022-10-31T17:06:06.469Z,13.48
2022-10-31T17:21:07.065Z,13.30
2022-10-31T17:36:06.701Z,13.46
2022-10-31T17:51:07.353Z,13.39
2022-10-31T18:06:07.949Z,13.36
2022-10-31T18:21:08.536Z,13.33
2022-10-31T18:36:08.670Z,13.48
2022-10-31T18:51:08.297Z,13.41
2022-10-31T19:06:08.351Z,13.52
2022-10-31T19:21:10.248Z,13.57
2022-10-31T19:36:10.332Z,13.52
2022-10-31T19:51:11.433Z,13.67
2022-10-31T20:06:11.562Z,13.69
2022-10-31T20:21:13.132Z,13.55
2022-10-31T20:36:12.827Z,13.77
2022-10-31T20:51:13.513Z,13.75
2022-10-31T21:06:14.026Z,13.73
2022-10-31T21:21:14.657Z,13.85
2022-10-31T21:36:14.772Z,13.71
2022-10-31T21:51:14.897Z,13.75
2022-10-31T22:06:15.984Z,13.60
2022-10-31T22:21:16.111Z,13.59
2022-10-31T22:36:15.690Z,13.69
2022-10-31T22:51:15.825Z,13.78
2022-10-31T23:06:15.929Z,13.67
2022-10-31T23:21:16.504Z,13.70
2022-10-31T23:36:16.082Z,13.73
2022-10-31T23:51:16.188Z,13.62
