createdAt,value
2016-12-03T00:00:03.484Z,0
2016-12-03T00:01:03.453Z,0
2016-12-03T00:02:03.437Z,0
2016-12-03T00:03:03.408Z,0
2016-12-03T00:04:03.432Z,0
2016-12-03T00:05:03.423Z,0
2016-12-03T00:06:03.367Z,0
2016-12-03T00:07:03.352Z,0
2016-12-03T00:08:03.347Z,0
2016-12-03T00:09:03.321Z,0
2016-12-03T00:10:03.305Z,0
2016-12-03T00:11:03.288Z,0
2016-12-03T00:12:03.266Z,0
2016-12-03T00:13:03.557Z,0
2016-12-03T00:14:03.236Z,0
2016-12-03T00:15:03.231Z,0
2016-12-03T00:16:03.200Z,0
2016-12-03T00:17:03.223Z,0
2016-12-03T00:18:03.475Z,0
2016-12-03T00:19:03.457Z,0
2016-12-03T00:20:03.140Z,0
2016-12-03T00:21:03.121Z,0
2016-12-03T00:22:03.108Z,0
2016-12-03T00:23:03.405Z,0
2016-12-03T00:24:03.377Z,0
2016-12-03T00:25:03.069Z,0
2016-12-03T00:26:03.049Z,0
2016-12-03T00:27:03.329Z,0
2016-12-03T00:28:03.021Z,0
2016-12-03T00:29:02.996Z,0
2016-12-03T00:30:02.985Z,0
2016-12-03T00:31:03.260Z,0
2016-12-03T00:32:03.258Z,0
2016-12-03T00:33:02.928Z,0
2016-12-03T00:34:02.916Z,0
2016-12-03T00:35:02.905Z,0
2016-12-03T00:36:02.886Z,0
2016-12-03T00:37:02.902Z,0
2016-12-03T00:38:02.859Z,0
2016-12-03T00:39:02.842Z,0
2016-12-03T00:40:02.814Z,0
2016-12-03T00:41:02.806Z,0
2016-12-03T00:42:02.794Z,0
2016-12-03T00:43:02.773Z,0
2016-12-03T00:44:03.057Z,0
2016-12-03T00:45:02.737Z,0
2016-12-03T00:46:02.729Z,0
2016-12-03T00:47:02.709Z,0
2016-12-03T00:48:02.692Z,0
2016-12-03T00:49:02.679Z,0
2016-12-03T00:50:02.691Z,0
2016-12-03T00:51:02.650Z,0
2016-12-03T00:52:02.632Z,0
2016-12-03T00:53:02.613Z,0
2016-12-03T00:54:02.907Z,0
2016-12-03T00:55:02.581Z,0
2016-12-03T00:56:02.555Z,0
2016-12-03T00:57:02.543Z,0
2016-12-03T00:58:02.536Z,0
2016-12-03T00:59:02.512Z,0
2016-12-03T01:00:02.496Z,0
2016-12-03T01:01:02.483Z,0
2016-12-03T01:02:02.778Z,0
2016-12-03T01:03:02.462Z,0
2016-12-03T01:04:02.439Z,0
2016-12-03T01:05:02.434Z,0
2016-12-03T01:06:02.402Z,0
2016-12-03T01:07:02.389Z,0
2016-12-03T01:08:02.377Z,0
2016-12-03T01:09:02.356Z,0
2016-12-03T01:10:02.331Z,0
2016-12-03T01:11:02.326Z,0
2016-12-03T01:12:02.312Z,0
2016-12-03T01:13:02.289Z,0
2016-12-03T01:14:02.274Z,0
2016-12-03T01:15:02.256Z,0
2016-12-03T01:16:02.246Z,0
2016-12-03T01:17:02.233Z,0
2016-12-03T01:18:02.207Z,0
2016-12-03T01:19:02.203Z,0
2016-12-03T01:20:02.190Z,0
2016-12-03T01:21:02.465Z,0
2016-12-03T01:22:02.447Z,0
2016-12-03T01:23:02.127Z,0
2016-12-03T01:24:02.122Z,0
2016-12-03T01:25:02.098Z,0
2016-12-03T01:26:02.082Z,0
2016-12-03T01:27:02.070Z,0
2016-12-03T01:28:02.060Z,0
2016-12-03T01:29:02.042Z,0
2016-12-03T01:30:02.010Z,0
2016-12-03T01:31:01.998Z,0
2016-12-03T01:32:01.987Z,0
2016-12-03T01:33:01.972Z,0
2016-12-03T01:34:01.960Z,0
2016-12-03T01:35:02.259Z,0
2016-12-03T01:36:01.930Z,0
2016-12-03T01:37:01.909Z,0
2016-12-03T01:38:01.894Z,0
2016-12-03T01:39:01.867Z,0
2016-12-03T01:40:01.852Z,0
2016-12-03T01:41:01.846Z,0
2016-12-03T01:42:01.822Z,0
2016-12-03T01:43:01.802Z,0
2016-12-03T01:44:01.798Z,0
2016-12-03T01:45:01.776Z,0
2016-12-03T01:46:01.756Z,0
2016-12-03T01:47:01.746Z,0
2016-12-03T01:48:01.730Z,0
2016-12-03T01:49:01.711Z,0
2016-12-03T01:50:01.690Z,0
2016-12-03T01:51:01.677Z,0
2016-12-03T01:52:01.673Z,0
2016-12-03T01:53:01.657Z,0
2016-12-03T01:54:01.634Z,0
2016-12-03T01:55:01.916Z,0
2016-12-03T01:56:01.594Z,0
2016-12-03T01:57:01.586Z,0
2016-12-03T01:58:01.562Z,0
2016-12-03T01:59:01.846Z,0
2016-12-03T02:00:01.529Z,0
2016-12-03T02:01:01.522Z,0
2016-12-03T02:02:01.523Z,0
2016-12-03T02:03:01.487Z,0
2016-12-03T02:04:01.463Z,0
2016-12-03T02:05:01.457Z,0
2016-12-03T02:06:01.478Z,0
2016-12-03T02:07:01.427Z,0
2016-12-03T02:08:01.407Z,0
2016-12-03T02:09:01.393Z,0
2016-12-03T02:10:01.374Z,0
2016-12-03T02:11:01.665Z,0
2016-12-03T02:12:01.336Z,0
2016-12-03T02:13:01.327Z,0
2016-12-03T02:14:01.306Z,0
2016-12-03T02:15:01.287Z,0
2016-12-03T02:16:01.274Z,0
2016-12-03T02:17:01.257Z,0
2016-12-03T02:18:01.239Z,0
2016-12-03T02:19:01.226Z,0
2016-12-03T02:20:01.241Z,0
2016-12-03T02:21:01.191Z,0
2016-12-03T02:22:01.183Z,0
2016-12-03T02:23:01.163Z,0
2016-12-03T02:24:01.147Z,0
2016-12-03T02:25:01.133Z,0
2016-12-03T02:26:01.109Z,0
2016-12-03T02:27:01.099Z,0
2016-12-03T02:28:01.074Z,0
2016-12-03T02:29:01.068Z,0
2016-12-03T02:30:01.045Z,0
2016-12-03T02:31:01.031Z,0
2016-12-03T02:32:01.016Z,0
2016-12-03T02:33:01.003Z,0
2016-12-03T02:34:00.983Z,0
2016-12-03T02:35:00.968Z,0
2016-12-03T02:36:00.961Z,0
2016-12-03T02:37:00.933Z,0
2016-12-03T02:38:00.921Z,0
2016-12-03T02:39:00.908Z,0
2016-12-03T02:40:00.880Z,0
2016-12-03T02:41:00.884Z,0
2016-12-03T02:42:00.854Z,0
2016-12-03T02:43:00.835Z,0
2016-12-03T02:44:00.835Z,0
2016-12-03T02:45:00.807Z,0
2016-12-03T02:46:01.093Z,0
2016-12-03T02:47:00.773Z,0
2016-12-03T02:48:00.757Z,0
2016-12-03T02:49:01.048Z,0
2016-12-03T02:50:00.725Z,0
2016-12-03T02:51:00.722Z,0
2016-12-03T02:52:00.688Z,0
2016-12-03T02:53:00.681Z,0
2016-12-03T02:54:00.661Z,0
2016-12-03T02:55:00.648Z,0
2016-12-03T02:56:00.634Z,0
2016-12-03T02:57:00.615Z,0
2016-12-03T02:58:00.906Z,0
2016-12-03T02:59:00.577Z,0
2016-12-03T03:00:00.560Z,0
2016-12-03T03:01:00.546Z,0
2016-12-03T03:02:00.525Z,0
2016-12-03T03:03:00.515Z,0
2016-12-03T03:04:00.500Z,0
2016-12-03T03:05:00.482Z,0
2016-12-03T03:06:00.758Z,0
2016-12-03T03:07:00.451Z,0
2016-12-03T03:08:00.427Z,0
2016-12-03T03:09:00.416Z,0
2016-12-03T03:10:00.400Z,0
2016-12-03T03:11:00.386Z,0
2016-12-03T03:12:00.666Z,0
2016-12-03T03:13:00.375Z,0
2016-12-03T03:14:00.339Z,0
2016-12-03T03:15:00.319Z,0
2016-12-03T03:16:00.299Z,0
2016-12-03T03:17:00.286Z,0
2016-12-03T03:18:00.271Z,0
2016-12-03T03:19:00.252Z,0
2016-12-03T03:20:00.236Z,0
2016-12-03T03:21:00.213Z,0
2016-12-03T03:22:00.205Z,0
2016-12-03T03:23:00.194Z,0
2016-12-03T03:24:00.168Z,0
2016-12-03T03:25:00.451Z,0
2016-12-03T03:26:00.141Z,0
2016-12-03T03:27:00.121Z,0
2016-12-03T03:28:00.100Z,0
2016-12-03T03:29:00.089Z,0
2016-12-03T03:30:00.070Z,0
2016-12-03T03:31:00.054Z,0
2016-12-03T03:32:00.036Z,0
2016-12-03T03:33:00.035Z,0
2016-12-03T03:34:00.002Z,0
2016-12-03T03:34:59.984Z,0
2016-12-03T03:35:59.976Z,0
2016-12-03T03:36:59.943Z,0
2016-12-03T03:37:59.947Z,0
2016-12-03T03:38:59.916Z,0
2016-12-03T03:39:59.906Z,0
2016-12-03T03:40:59.886Z,0
2016-12-03T03:41:59.876Z,0
2016-12-03T03:42:59.854Z,0
2016-12-03T03:43:59.847Z,0
2016-12-03T03:44:59.820Z,0
2016-12-03T03:45:59.810Z,0
2016-12-03T03:46:59.815Z,0
2016-12-03T03:47:59.766Z,0
2016-12-03T03:48:59.756Z,0
2016-12-03T03:49:59.732Z,0
2016-12-03T03:50:59.726Z,0
2016-12-03T03:51:59.708Z,0
2016-12-03T03:52:59.684Z,0
2016-12-03T03:53:59.672Z,0
2016-12-03T03:54:59.653Z,0
2016-12-03T03:55:59.643Z,0
2016-12-03T03:56:59.625Z,0
2016-12-03T03:57:59.598Z,0
2016-12-03T03:58:59.588Z,0
2016-12-03T03:59:59.573Z,0
2016-12-03T04:00:59.550Z,0
2016-12-03T04:01:59.535Z,0
2016-12-03T04:02:59.517Z,0
2016-12-03T04:03:59.802Z,0
2016-12-03T04:04:59.485Z,0
2016-12-03T04:05:59.468Z,0
2016-12-03T04:06:59.447Z,0
2016-12-03T04:07:59.435Z,0
2016-12-03T04:08:59.421Z,0
2016-12-03T04:09:59.413Z,0
2016-12-03T04:10:59.395Z,0
2016-12-03T04:11:59.379Z,0
2016-12-03T04:12:59.358Z,0
2016-12-03T04:13:59.333Z,0
2016-12-03T04:14:59.316Z,0
2016-12-03T04:15:59.304Z,0
2016-12-03T04:16:59.282Z,0
2016-12-03T04:17:59.261Z,0
2016-12-03T04:18:59.244Z,0
2016-12-03T04:19:59.234Z,0
2016-12-03T04:20:59.217Z,0
2016-12-03T04:21:59.201Z,0
2016-12-03T04:22:59.187Z,0
2016-12-03T04:23:59.168Z,0
2016-12-03T04:24:59.152Z,0
2016-12-03T04:25:59.135Z,0
2016-12-03T04:26:59.119Z,0
2016-12-03T04:27:59.105Z,0
2016-12-03T04:28:59.080Z,0
2016-12-03T04:29:59.071Z,0
2016-12-03T04:30:59.045Z,0
2016-12-03T04:31:59.032Z,0
2016-12-03T04:32:59.012Z,0
2016-12-03T04:33:58.993Z,0
2016-12-03T04:34:58.982Z,0
2016-12-03T04:35:58.961Z,0
2016-12-03T04:36:58.945Z,0
2016-12-03T04:37:59.230Z,0
2016-12-03T04:38:58.910Z,0
2016-12-03T04:39:59.198Z,0
2016-12-03T04:40:58.875Z,0
2016-12-03T04:41:59.194Z,0
2016-12-03T04:42:58.842Z,0
2016-12-03T04:43:58.833Z,0
2016-12-03T04:44:58.809Z,0
2016-12-03T04:45:58.798Z,0
2016-12-03T04:46:58.797Z,0
2016-12-03T04:47:58.758Z,0
2016-12-03T04:48:58.752Z,0
2016-12-03T04:49:58.725Z,0
2016-12-03T04:50:58.704Z,0
2016-12-03T04:51:58.692Z,0
2016-12-03T04:52:58.677Z,0
2016-12-03T04:53:58.656Z,0
2016-12-03T04:54:58.648Z,0
2016-12-03T04:55:58.634Z,0
2016-12-03T04:56:58.608Z,0
2016-12-03T04:57:58.597Z,0
2016-12-03T04:58:58.573Z,0
2016-12-03T04:59:58.564Z,0
2016-12-03T05:00:58.545Z,0
2016-12-03T05:01:58.523Z,0
2016-12-03T05:02:58.510Z,0
2016-12-03T05:03:58.483Z,0
2016-12-03T05:04:58.484Z,0
2016-12-03T05:05:58.471Z,0
2016-12-03T05:06:58.441Z,0
2016-12-03T05:07:58.424Z,0
2016-12-03T05:08:58.406Z,0
2016-12-03T05:09:58.386Z,0
2016-12-03T05:10:58.368Z,0
2016-12-03T05:11:58.365Z,0
2016-12-03T05:12:58.335Z,0
2016-12-03T05:13:58.349Z,0
2016-12-03T05:14:58.319Z,0
2016-12-03T05:15:58.290Z,0
2016-12-03T05:16:58.276Z,0
2016-12-03T05:17:58.251Z,0
2016-12-03T05:18:58.234Z,0
2016-12-03T05:19:58.215Z,0
2016-12-03T05:20:58.207Z,0
2016-12-03T05:21:58.187Z,0
2016-12-03T05:22:58.167Z,0
2016-12-03T05:23:58.157Z,0
2016-12-03T05:24:58.143Z,0
2016-12-03T05:25:58.112Z,0
2016-12-03T05:26:58.100Z,0
2016-12-03T05:27:58.082Z,0
2016-12-03T05:28:58.063Z,0
2016-12-03T05:29:58.056Z,0
2016-12-03T05:30:58.041Z,0
2016-12-03T05:31:58.016Z,0
2016-12-03T05:32:57.993Z,0
2016-12-03T05:33:57.991Z,0
2016-12-03T05:34:57.961Z,0
2016-12-03T05:35:57.945Z,0
2016-12-03T05:36:57.930Z,0
2016-12-03T05:37:57.915Z,0
2016-12-03T05:38:57.902Z,0
2016-12-03T05:39:57.880Z,0
2016-12-03T05:40:57.864Z,0
2016-12-03T05:41:57.848Z,0
2016-12-03T05:42:57.831Z,0
2016-12-03T05:43:57.818Z,0
2016-12-03T05:44:57.802Z,0
2016-12-03T05:45:57.782Z,0
2016-12-03T05:46:57.757Z,0
2016-12-03T05:47:57.750Z,0
2016-12-03T05:48:57.721Z,0
2016-12-03T05:49:57.711Z,0
2016-12-03T05:50:57.692Z,0
2016-12-03T05:51:57.671Z,0
2016-12-03T05:52:57.662Z,0
2016-12-03T05:53:57.934Z,0
2016-12-03T05:54:57.619Z,0
2016-12-03T05:55:57.607Z,0
2016-12-03T05:56:57.590Z,0
2016-12-03T05:57:57.571Z,0
2016-12-03T05:58:57.908Z,0
2016-12-03T05:59:57.537Z,0
2016-12-03T06:00:57.528Z,0
2016-12-03T06:01:57.510Z,0
2016-12-03T06:02:57.485Z,0
2016-12-03T06:03:57.493Z,0
2016-12-03T06:04:57.452Z,0
2016-12-03T06:05:57.437Z,0
2016-12-03T06:06:57.413Z,0
2016-12-03T06:07:57.407Z,0
2016-12-03T06:08:57.401Z,0
2016-12-03T06:09:57.368Z,0
2016-12-03T06:10:57.351Z,0
2016-12-03T06:11:57.336Z,0
2016-12-03T06:12:57.325Z,0
2016-12-03T06:13:57.330Z,0
2016-12-03T06:14:57.283Z,0
2016-12-03T06:15:57.263Z,0
2016-12-03T06:16:57.245Z,0
2016-12-03T06:17:57.229Z,0
2016-12-03T06:18:57.513Z,0
2016-12-03T06:19:57.191Z,0
2016-12-03T06:20:57.483Z,0
2016-12-03T06:21:57.155Z,0
2016-12-03T06:22:57.149Z,0
2016-12-03T06:23:57.124Z,0
2016-12-03T06:24:57.117Z,0
2016-12-03T06:25:57.096Z,0
2016-12-03T06:26:57.113Z,0
2016-12-03T06:27:57.100Z,0
2016-12-03T06:28:57.034Z,0
2016-12-03T06:29:57.029Z,0
2016-12-03T06:30:57.020Z,0
2016-12-03T06:31:56.990Z,0
2016-12-03T06:32:56.980Z,0
2016-12-03T06:33:56.948Z,0
2016-12-03T06:34:56.946Z,0
2016-12-03T06:35:56.919Z,0
2016-12-03T06:36:56.906Z,0
2016-12-03T06:37:56.884Z,0
2016-12-03T06:38:56.874Z,0
2016-12-03T06:39:56.861Z,0
2016-12-03T06:40:56.836Z,0
2016-12-03T06:41:56.821Z,0
2016-12-03T06:42:56.814Z,0
2016-12-03T06:43:56.783Z,5
2016-12-03T06:44:56.770Z,5
2016-12-03T06:45:56.755Z,5
2016-12-03T06:46:57.041Z,5
2016-12-03T06:47:56.716Z,5
2016-12-03T06:48:56.709Z,5
2016-12-03T06:49:56.683Z,5
2016-12-03T06:50:56.662Z,10
2016-12-03T06:51:56.650Z,10
2016-12-03T06:52:56.630Z,10
2016-12-03T06:53:56.614Z,10
2016-12-03T06:54:56.597Z,10
2016-12-03T06:55:56.580Z,10
2016-12-03T06:56:56.560Z,15
2016-12-03T06:57:56.579Z,15
2016-12-03T06:58:56.836Z,15
2016-12-03T06:59:56.511Z,15
2016-12-03T07:00:56.494Z,15
2016-12-03T07:01:56.484Z,20
2016-12-03T07:02:56.459Z,20
2016-12-03T07:03:56.444Z,20
2016-12-03T07:04:56.432Z,20
2016-12-03T07:05:56.412Z,25
2016-12-03T07:06:56.395Z,25
2016-12-03T07:07:56.375Z,25
2016-12-03T07:08:56.674Z,30
2016-12-03T07:09:56.345Z,30
2016-12-03T07:10:56.323Z,30
2016-12-03T07:11:56.305Z,30
2016-12-03T07:12:56.286Z,35
2016-12-03T07:13:56.270Z,35
2016-12-03T07:14:56.253Z,35
2016-12-03T07:15:56.240Z,40
2016-12-03T07:16:56.227Z,40
2016-12-03T07:17:56.206Z,40
2016-12-03T07:18:56.191Z,45
2016-12-03T07:19:56.163Z,45
2016-12-03T07:20:56.149Z,45
2016-12-03T07:21:56.143Z,50
2016-12-03T07:22:56.123Z,50
2016-12-03T07:23:56.107Z,50
2016-12-03T07:24:56.092Z,50
2016-12-03T07:25:56.075Z,50
2016-12-03T07:26:56.053Z,55
2016-12-03T07:27:56.033Z,55
2016-12-03T07:28:56.017Z,55
2016-12-03T07:29:56.002Z,55
2016-12-03T07:30:55.991Z,55
2016-12-03T07:31:55.965Z,60
2016-12-03T07:32:55.943Z,60
2016-12-03T07:33:55.933Z,60
2016-12-03T07:34:55.918Z,60
2016-12-03T07:35:55.905Z,65
2016-12-03T07:36:55.891Z,65
2016-12-03T07:37:55.868Z,65
2016-12-03T07:38:55.859Z,70
2016-12-03T07:39:55.835Z,70
2016-12-03T07:40:55.822Z,70
2016-12-03T07:41:55.805Z,75
2016-12-03T07:42:55.790Z,75
2016-12-03T07:43:55.771Z,80
2016-12-03T07:44:55.753Z,80
2016-12-03T07:45:55.739Z,80
2016-12-03T07:46:55.714Z,85
2016-12-03T07:47:55.701Z,85
2016-12-03T07:48:55.681Z,90
2016-12-03T07:49:55.671Z,90
2016-12-03T07:50:55.692Z,95
2016-12-03T07:51:55.628Z,95
2016-12-03T07:52:55.631Z,95
2016-12-03T07:53:55.601Z,95
2016-12-03T07:54:55.589Z,95
2016-12-03T07:55:55.568Z,95
2016-12-03T07:56:55.557Z,95
2016-12-03T07:57:55.536Z,95
2016-12-03T07:58:55.517Z,95
2016-12-03T07:59:55.506Z,100
2016-12-03T08:00:55.487Z,100
2016-12-03T08:01:55.767Z,100
2016-12-03T08:02:55.454Z,100
2016-12-03T08:03:55.449Z,100
2016-12-03T08:04:55.429Z,100
2016-12-03T08:05:55.415Z,100
2016-12-03T08:06:55.428Z,100
2016-12-03T08:07:55.382Z,100
2016-12-03T08:08:55.359Z,100
2016-12-03T08:09:55.339Z,105
2016-12-03T08:10:55.325Z,105
2016-12-03T08:11:55.308Z,110
2016-12-03T08:12:55.601Z,110
2016-12-03T08:13:55.283Z,110
2016-12-03T08:14:55.260Z,110
2016-12-03T08:15:55.253Z,110
2016-12-03T08:16:55.228Z,110
2016-12-03T08:17:55.212Z,110
2016-12-03T08:18:55.202Z,110
2016-12-03T08:19:55.202Z,110
2016-12-03T08:20:55.159Z,110
2016-12-03T08:21:55.153Z,110
2016-12-03T08:22:55.145Z,110
2016-12-03T08:23:55.116Z,110
2016-12-03T08:24:55.101Z,115
2016-12-03T08:25:55.087Z,115
2016-12-03T08:26:55.064Z,115
2016-12-03T08:27:55.048Z,115
2016-12-03T08:28:55.038Z,115
2016-12-03T08:29:55.038Z,115
2016-12-03T08:30:55.004Z,115
2016-12-03T08:31:54.987Z,115
2016-12-03T08:32:54.981Z,115
2016-12-03T08:33:54.960Z,115
2016-12-03T08:34:54.948Z,115
2016-12-03T08:35:55.230Z,120
2016-12-03T08:36:54.913Z,120
2016-12-03T08:37:54.898Z,120
2016-12-03T08:38:55.223Z,120
2016-12-03T08:39:54.867Z,120
2016-12-03T08:40:54.868Z,120
2016-12-03T08:41:54.836Z,120
2016-12-03T08:42:54.822Z,125
2016-12-03T08:43:54.806Z,125
2016-12-03T08:44:54.788Z,125
2016-12-03T08:45:54.770Z,125
2016-12-03T08:46:54.790Z,125
2016-12-03T08:47:54.743Z,125
2016-12-03T08:48:55.024Z,125
2016-12-03T08:49:54.707Z,125
2016-12-03T08:50:55.007Z,125
2016-12-03T08:51:54.978Z,125
2016-12-03T08:52:54.664Z,125
2016-12-03T08:53:54.952Z,125
2016-12-03T08:54:54.624Z,125
2016-12-03T08:55:54.609Z,130
2016-12-03T08:56:54.906Z,130
2016-12-03T08:57:54.591Z,130
2016-12-03T08:58:54.570Z,130
2016-12-03T08:59:54.552Z,130
2016-12-03T09:00:54.544Z,130
2016-12-03T09:01:54.525Z,130
2016-12-03T09:02:54.505Z,135
2016-12-03T09:03:54.506Z,135
2016-12-03T09:04:54.479Z,135
2016-12-03T09:05:54.468Z,135
2016-12-03T09:06:54.443Z,140
2016-12-03T09:07:54.434Z,140
2016-12-03T09:08:54.414Z,140
2016-12-03T09:09:54.401Z,140
2016-12-03T09:10:54.380Z,140
2016-12-03T09:11:54.379Z,140
2016-12-03T09:12:54.360Z,135
2016-12-03T09:13:54.339Z,140
2016-12-03T09:14:54.326Z,135
2016-12-03T09:15:54.313Z,140
2016-12-03T09:16:54.603Z,140
2016-12-03T09:17:54.279Z,140
2016-12-03T09:18:54.264Z,145
2016-12-03T09:19:54.555Z,145
2016-12-03T09:20:54.850Z,150
2016-12-03T09:21:54.224Z,150
2016-12-03T09:22:54.203Z,150
2016-12-03T09:23:54.186Z,150
2016-12-03T09:24:54.199Z,150
2016-12-03T09:25:54.162Z,145
2016-12-03T09:26:54.145Z,150
2016-12-03T09:27:54.133Z,150
2016-12-03T09:28:54.114Z,150
2016-12-03T09:29:54.099Z,150
2016-12-03T09:30:54.090Z,150
2016-12-03T09:31:54.070Z,150
2016-12-03T09:32:54.057Z,150
2016-12-03T09:33:54.035Z,150
2016-12-03T09:34:54.335Z,150
2016-12-03T09:35:54.012Z,150
2016-12-03T09:36:53.995Z,155
2016-12-03T09:37:53.976Z,150
2016-12-03T09:38:53.967Z,150
2016-12-03T09:39:53.946Z,145
2016-12-03T09:40:54.250Z,145
2016-12-03T09:41:53.922Z,145
2016-12-03T09:42:53.911Z,145
2016-12-03T09:43:53.890Z,145
2016-12-03T09:44:53.885Z,145
2016-12-03T09:45:54.173Z,145
2016-12-03T09:46:53.855Z,155
2016-12-03T09:47:53.839Z,150
2016-12-03T09:48:53.820Z,150
2016-12-03T09:49:53.810Z,150
2016-12-03T09:50:53.790Z,150
2016-12-03T09:51:53.779Z,150
2016-12-03T09:52:53.773Z,145
2016-12-03T09:53:54.057Z,145
2016-12-03T09:54:53.743Z,145
2016-12-03T09:55:54.022Z,145
2016-12-03T09:56:54.005Z,145
2016-12-03T09:57:53.697Z,150
2016-12-03T09:58:53.675Z,150
2016-12-03T09:59:53.671Z,150
2016-12-03T10:00:53.655Z,150
2016-12-03T10:01:53.671Z,155
2016-12-03T10:02:53.625Z,155
2016-12-03T10:03:53.615Z,155
2016-12-03T10:04:53.623Z,155
2016-12-03T10:05:53.590Z,155
2016-12-03T10:06:53.567Z,155
2016-12-03T10:07:53.558Z,160
2016-12-03T10:08:53.539Z,160
2016-12-03T10:09:53.840Z,160
2016-12-03T10:10:53.511Z,160
2016-12-03T10:11:53.490Z,160
2016-12-03T10:12:53.789Z,155
2016-12-03T10:13:53.470Z,155
2016-12-03T10:14:53.757Z,155
2016-12-03T10:15:53.446Z,155
2016-12-03T10:16:53.435Z,150
2016-12-03T10:17:53.721Z,150
2016-12-03T10:18:53.415Z,150
2016-12-03T10:19:53.392Z,145
2016-12-03T10:20:53.372Z,145
2016-12-03T10:21:53.661Z,145
2016-12-03T10:22:53.344Z,145
2016-12-03T10:23:53.333Z,145
2016-12-03T10:24:53.333Z,145
2016-12-03T10:25:53.302Z,145
2016-12-03T10:26:53.311Z,145
2016-12-03T10:27:53.289Z,145
2016-12-03T10:28:53.268Z,145
2016-12-03T10:29:53.247Z,145
2016-12-03T10:30:53.242Z,145
2016-12-03T10:31:53.229Z,150
2016-12-03T10:32:53.522Z,150
2016-12-03T10:33:53.196Z,150
2016-12-03T10:34:53.172Z,150
2016-12-03T10:35:53.465Z,150
2016-12-03T10:36:53.150Z,150
2016-12-03T10:37:53.141Z,145
2016-12-03T10:38:53.127Z,150
2016-12-03T10:39:53.110Z,150
2016-12-03T10:40:53.427Z,150
2016-12-03T10:41:53.120Z,150
2016-12-03T10:42:53.074Z,150
2016-12-03T10:43:53.065Z,150
2016-12-03T10:44:53.051Z,145
2016-12-03T10:45:53.027Z,145
2016-12-03T10:46:53.024Z,150
2016-12-03T10:47:53.012Z,150
2016-12-03T10:48:53.326Z,150
2016-12-03T10:49:52.977Z,150
2016-12-03T10:50:52.967Z,150
2016-12-03T10:51:52.949Z,150
2016-12-03T10:52:52.932Z,150
2016-12-03T10:53:52.921Z,150
2016-12-03T10:54:52.937Z,155
2016-12-03T10:55:52.895Z,155
2016-12-03T10:56:52.890Z,155
2016-12-03T10:57:53.171Z,150
2016-12-03T10:58:52.855Z,145
2016-12-03T10:59:52.846Z,145
2016-12-03T11:00:52.828Z,145
2016-12-03T11:01:52.818Z,145
2016-12-03T11:02:52.800Z,140
2016-12-03T11:03:52.787Z,140
2016-12-03T11:04:52.776Z,145
2016-12-03T11:05:52.763Z,145
2016-12-03T11:06:52.749Z,145
2016-12-03T11:07:52.733Z,140
2016-12-03T11:08:52.722Z,145
2016-12-03T11:09:53.010Z,150
2016-12-03T11:10:52.692Z,150
2016-12-03T11:11:52.676Z,150
2016-12-03T11:12:52.673Z,150
2016-12-03T11:13:52.663Z,155
2016-12-03T11:14:52.643Z,155
2016-12-03T11:15:52.630Z,155
2016-12-03T11:16:52.619Z,155
2016-12-03T11:17:52.606Z,155
2016-12-03T11:18:52.586Z,155
2016-12-03T11:19:52.576Z,155
2016-12-03T11:20:52.561Z,155
2016-12-03T11:21:52.549Z,155
2016-12-03T11:22:52.531Z,155
2016-12-03T11:23:52.547Z,155
2016-12-03T11:24:52.507Z,155
2016-12-03T11:25:52.488Z,155
2016-12-03T11:26:52.792Z,155
2016-12-03T11:27:52.764Z,150
2016-12-03T11:28:52.480Z,150
2016-12-03T11:29:52.443Z,150
2016-12-03T11:30:52.435Z,145
2016-12-03T11:31:52.412Z,145
2016-12-03T11:32:52.707Z,145
2016-12-03T11:33:52.385Z,145
2016-12-03T11:34:52.372Z,145
2016-12-03T11:35:52.363Z,145
2016-12-03T11:36:52.350Z,150
2016-12-03T11:37:52.333Z,145
2016-12-03T11:38:52.322Z,145
2016-12-03T11:39:52.313Z,145
2016-12-03T11:40:52.300Z,145
2016-12-03T11:41:52.282Z,145
2016-12-03T11:42:52.277Z,145
2016-12-03T11:43:52.268Z,145
2016-12-03T11:44:52.248Z,150
2016-12-03T11:45:52.248Z,150
2016-12-03T11:46:52.218Z,150
2016-12-03T11:47:52.218Z,155
2016-12-03T11:48:52.194Z,155
2016-12-03T11:49:52.484Z,155
2016-12-03T11:50:52.170Z,155
2016-12-03T11:51:52.164Z,155
2016-12-03T11:52:52.148Z,155
2016-12-03T11:53:52.130Z,155
2016-12-03T11:54:52.124Z,155
2016-12-03T11:55:52.110Z,155
2016-12-03T11:56:52.104Z,155
2016-12-03T11:57:52.084Z,155
2016-12-03T11:58:52.069Z,150
2016-12-03T11:59:52.056Z,155
2016-12-03T12:00:52.042Z,155
2016-12-03T12:01:52.336Z,155
2016-12-03T12:02:52.016Z,155
2016-12-03T12:03:52.006Z,150
2016-12-03T12:04:51.992Z,150
2016-12-03T12:05:51.978Z,150
2016-12-03T12:06:51.973Z,150
2016-12-03T12:07:51.953Z,150
2016-12-03T12:08:51.971Z,150
2016-12-03T12:09:51.926Z,150
2016-12-03T12:10:52.224Z,155
2016-12-03T12:11:51.928Z,155
2016-12-03T12:12:51.899Z,155
2016-12-03T12:13:51.880Z,150
2016-12-03T12:14:51.876Z,150
2016-12-03T12:15:52.159Z,150
2016-12-03T12:16:51.850Z,150
2016-12-03T12:17:51.828Z,150
2016-12-03T12:18:51.820Z,150
2016-12-03T12:19:51.804Z,150
2016-12-03T12:20:51.791Z,150
2016-12-03T12:21:51.776Z,150
2016-12-03T12:22:51.775Z,145
2016-12-03T12:23:51.759Z,145
2016-12-03T12:24:51.750Z,145
2016-12-03T12:25:51.732Z,145
2016-12-03T12:26:51.717Z,145
2016-12-03T12:27:51.706Z,145
2016-12-03T12:28:51.999Z,145
2016-12-03T12:29:51.683Z,145
2016-12-03T12:30:51.670Z,145
2016-12-03T12:31:51.666Z,145
2016-12-03T12:32:51.643Z,145
2016-12-03T12:33:51.637Z,145
2016-12-03T12:34:52.227Z,145
2016-12-03T12:35:51.613Z,145
2016-12-03T12:36:51.597Z,150
2016-12-03T12:37:51.585Z,150
2016-12-03T12:38:51.569Z,150
2016-12-03T12:39:51.559Z,150
2016-12-03T12:40:51.550Z,150
2016-12-03T12:41:52.142Z,150
2016-12-03T12:42:51.517Z,150
2016-12-03T12:43:51.812Z,150
2016-12-03T12:44:51.494Z,150
2016-12-03T12:45:51.497Z,145
2016-12-03T12:46:51.472Z,145
2016-12-03T12:47:51.463Z,145
2016-12-03T12:48:51.450Z,145
2016-12-03T12:49:51.434Z,145
2016-12-03T12:50:51.423Z,140
2016-12-03T12:51:51.413Z,140
2016-12-03T12:52:51.714Z,140
2016-12-03T12:53:51.392Z,140
2016-12-03T12:54:51.698Z,135
2016-12-03T12:55:51.366Z,135
2016-12-03T12:56:51.354Z,135
2016-12-03T12:57:51.342Z,130
2016-12-03T12:58:51.321Z,130
2016-12-03T12:59:51.605Z,130
2016-12-03T13:00:51.325Z,125
2016-12-03T13:01:51.289Z,125
2016-12-03T13:02:51.270Z,125
2016-12-03T13:03:51.259Z,120
2016-12-03T13:04:51.251Z,120
2016-12-03T13:05:51.233Z,120
2016-12-03T13:06:51.265Z,120
2016-12-03T13:07:51.212Z,120
2016-12-03T13:08:51.502Z,120
2016-12-03T13:09:51.189Z,120
2016-12-03T13:10:51.192Z,120
2016-12-03T13:11:51.191Z,120
2016-12-03T13:12:51.149Z,120
2016-12-03T13:13:51.449Z,115
2016-12-03T13:14:51.144Z,115
2016-12-03T13:15:51.114Z,110
2016-12-03T13:16:51.105Z,110
2016-12-03T13:17:51.687Z,110
2016-12-03T13:18:51.071Z,105
2016-12-03T13:19:51.070Z,105
2016-12-03T13:20:51.054Z,105
2016-12-03T13:21:51.038Z,105
2016-12-03T13:22:51.025Z,105
2016-12-03T13:23:51.325Z,105
2016-12-03T13:24:50.999Z,100
2016-12-03T13:25:50.997Z,100
2016-12-03T13:26:50.975Z,100
2016-12-03T13:27:51.262Z,100
2016-12-03T13:28:50.950Z,100
2016-12-03T13:29:50.937Z,100
2016-12-03T13:30:51.228Z,100
2016-12-03T13:31:50.918Z,100
2016-12-03T13:32:50.899Z,100
2016-12-03T13:33:51.198Z,100
2016-12-03T13:34:50.875Z,100
2016-12-03T13:35:50.867Z,100
2016-12-03T13:36:51.161Z,95
2016-12-03T13:37:50.835Z,95
2016-12-03T13:38:50.819Z,95
2016-12-03T13:39:50.807Z,95
2016-12-03T13:40:50.803Z,95
2016-12-03T13:41:50.784Z,95
2016-12-03T13:42:50.772Z,90
2016-12-03T13:43:50.760Z,90
2016-12-03T13:44:51.053Z,90
2016-12-03T13:45:50.739Z,90
2016-12-03T13:46:50.728Z,90
2016-12-03T13:47:50.714Z,85
2016-12-03T13:48:50.700Z,85
2016-12-03T13:49:50.675Z,85
2016-12-03T13:50:50.666Z,85
2016-12-03T13:51:50.656Z,80
2016-12-03T13:52:50.944Z,80
2016-12-03T13:53:50.659Z,80
2016-12-03T13:54:50.618Z,80
2016-12-03T13:55:50.635Z,75
2016-12-03T13:56:50.592Z,75
2016-12-03T13:57:50.581Z,75
2016-12-03T13:58:50.574Z,75
2016-12-03T13:59:50.551Z,70
2016-12-03T14:00:50.540Z,70
2016-12-03T14:01:50.530Z,70
2016-12-03T14:02:50.514Z,70
2016-12-03T14:03:50.502Z,65
2016-12-03T14:04:50.491Z,65
2016-12-03T14:05:50.472Z,65
2016-12-03T14:06:50.465Z,60
2016-12-03T14:07:50.446Z,60
2016-12-03T14:08:50.442Z,60
2016-12-03T14:09:50.718Z,55
2016-12-03T14:10:50.410Z,55
2016-12-03T14:11:50.388Z,55
2016-12-03T14:12:50.380Z,55
2016-12-03T14:13:50.364Z,55
2016-12-03T14:14:50.965Z,50
2016-12-03T14:15:50.340Z,50
2016-12-03T14:16:50.624Z,50
2016-12-03T14:17:50.303Z,50