createdAt,value
2022-12-31T00:00:57.800Z,73.50
2022-12-31T00:03:33.307Z,73.58
2022-12-31T00:06:15.780Z,73.54
2022-12-31T00:08:48.268Z,73.49
2022-12-31T00:11:20.471Z,73.74
2022-12-31T00:13:54.003Z,73.86
2022-12-31T00:16:27.983Z,73.97
2022-12-31T00:19:01.062Z,73.87
2022-12-31T00:21:34.087Z,73.96
2022-12-31T00:24:09.044Z,74.31
2022-12-31T00:26:40.833Z,74.77
2022-12-31T00:29:13.297Z,75.14
2022-12-31T00:31:45.246Z,75.53
2022-12-31T00:34:17.136Z,75.69
2022-12-31T00:36:48.909Z,76.22
2022-12-31T00:39:20.767Z,76.28
2022-12-31T00:41:52.491Z,76.58
2022-12-31T00:44:24.661Z,76.44
2022-12-31T00:46:56.404Z,76.61
2022-12-31T00:49:28.142Z,76.62
2022-12-31T00:52:00.148Z,76.61
2022-12-31T00:54:32.499Z,76.68
2022-12-31T00:57:04.328Z,76.61
2022-12-31T00:59:36.146Z,76.64
2022-12-31T01:02:08.163Z,76.38
2022-12-31T01:04:40.371Z,76.69
2022-12-31T01:07:12.125Z,76.78
2022-12-31T01:09:44.771Z,76.77
2022-12-31T01:12:15.004Z,76.73
2022-12-31T01:14:47.126Z,77.18
2022-12-31T01:17:19.212Z,77.42
2022-12-31T01:19:51.004Z,77.66
2022-12-31T01:22:22.767Z,77.63
2022-12-31T01:24:55.379Z,77.69
2022-12-31T01:27:27.410Z,77.64
2022-12-31T01:30:01.458Z,77.71
2022-12-31T01:32:33.510Z,77.64
2022-12-31T01:35:05.687Z,77.60
2022-12-31T01:37:37.478Z,77.65
2022-12-31T01:40:11.345Z,77.60
2022-12-31T01:42:43.069Z,77.70
2022-12-31T01:45:16.580Z,77.69
2022-12-31T01:47:52.299Z,77.50
2022-12-31T01:50:26.978Z,77.57
2022-12-31T01:53:01.811Z,77.63
2022-12-31T01:55:39.100Z,77.97
2022-12-31T01:58:15.591Z,78.34
2022-12-31T02:00:48.659Z,78.31
2022-12-31T02:03:21.413Z,78.62
2022-12-31T02:05:54.411Z,79.23
2022-12-31T02:08:26.511Z,79.45
2022-12-31T02:10:58.207Z,79.73
2022-12-31T02:13:30.290Z,79.68
2022-12-31T02:16:12.131Z,80.11
2022-12-31T02:18:49.826Z,80.12
2022-12-31T02:21:45.750Z,80.30
2022-12-31T02:24:49.235Z,80.37
2022-12-31T02:27:33.310Z,80.70
2022-12-31T02:30:10.788Z,80.64
2022-12-31T02:32:57.173Z,81.07
2022-12-31T02:35:33.908Z,81.08
2022-12-31T02:38:10.076Z,81.13
2022-12-31T02:40:42.689Z,81.12
2022-12-31T02:43:14.378Z,80.94
2022-12-31T02:45:51.678Z,80.74
2022-12-31T02:48:35.094Z,80.87
2022-12-31T02:51:26.009Z,81.13
2022-12-31T02:54:13.587Z,81.00
2022-12-31T02:56:52.940Z,81.57
2022-12-31T02:59:51.117Z,81.76
2022-12-31T03:02:26.278Z,81.86
2022-12-31T03:05:02.099Z,81.60
2022-12-31T03:07:34.865Z,81.92
2022-12-31T03:10:05.312Z,81.90
2022-12-31T03:12:51.118Z,82.19
2022-12-31T03:15:25.270Z,82.41
2022-12-31T03:18:00.937Z,82.56
2022-12-31T03:20:53.422Z,82.80
2022-12-31T03:23:27.700Z,83.22
2022-12-31T03:26:00.637Z,83.39
2022-12-31T03:28:32.930Z,83.35
2022-12-31T03:31:06.176Z,83.07
2022-12-31T03:33:42.604Z,83.27
2022-12-31T03:36:16.409Z,83.75
2022-12-31T03:38:52.560Z,83.90
2022-12-31T03:41:24.717Z,83.78
2022-12-31T03:43:56.949Z,84.17
2022-12-31T03:46:28.599Z,84.27
2022-12-31T03:49:00.305Z,84.18
2022-12-31T03:51:32.175Z,84.29
2022-12-31T03:54:04.241Z,84.41
2022-12-31T03:56:35.881Z,84.88
2022-12-31T03:59:07.643Z,84.80
2022-12-31T04:01:39.711Z,84.51
2022-12-31T04:04:11.692Z,84.58
2022-12-31T04:06:43.505Z,84.58
2022-12-31T04:09:15.365Z,84.36
2022-12-31T04:11:47.058Z,84.50
2022-12-31T04:14:18.985Z,84.43
2022-12-31T04:16:51.023Z,84.44
2022-12-31T04:19:22.962Z,84.28
2022-12-31T04:21:54.750Z,84.21
2022-12-31T04:24:26.497Z,84.25
2022-12-31T04:27:03.589Z,84.45
2022-12-31T04:29:38.993Z,84.53
2022-12-31T04:32:11.605Z,84.62
2022-12-31T04:34:43.570Z,84.78
2022-12-31T04:37:15.379Z,84.54
2022-12-31T04:39:47.151Z,84.58
2022-12-31T04:42:18.881Z,84.93
2022-12-31T04:44:50.691Z,85.09
2022-12-31T04:47:23.969Z,85.15
2022-12-31T04:49:56.095Z,85.22
2022-12-31T04:52:28.166Z,85.33
2022-12-31T04:54:59.925Z,85.46
2022-12-31T04:57:31.772Z,85.50
2022-12-31T05:00:04.061Z,85.35
2022-12-31T05:02:36.177Z,85.35
2022-12-31T05:05:09.774Z,85.28
2022-12-31T05:07:41.771Z,85.10
2022-12-31T05:10:13.484Z,85.04
2022-12-31T05:12:45.157Z,84.83
2022-12-31T05:15:17.043Z,84.69
2022-12-31T05:17:48.730Z,85.25
2022-12-31T05:20:20.916Z,85.36
2022-12-31T05:22:52.722Z,85.09
2022-12-31T05:25:24.590Z,85.12
2022-12-31T05:27:56.328Z,85.22
2022-12-31T05:30:28.130Z,85.51
2022-12-31T05:33:00.187Z,85.63
2022-12-31T05:35:32.000Z,85.61
2022-12-31T05:38:04.810Z,85.78
2022-12-31T05:40:36.789Z,85.98
2022-12-31T05:43:08.557Z,85.90
2022-12-31T05:45:40.397Z,86.17
2022-12-31T05:48:12.411Z,86.40
2022-12-31T05:50:44.839Z,86.74
2022-12-31T05:53:16.498Z,86.64
2022-12-31T05:55:49.334Z,86.68
2022-12-31T05:58:21.158Z,87.24
2022-12-31T06:00:54.757Z,87.54
2022-12-31T06:03:27.826Z,87.62
2022-12-31T06:06:01.931Z,87.89
2022-12-31T06:08:33.729Z,87.80
2022-12-31T06:11:05.770Z,87.82
2022-12-31T06:13:37.490Z,87.73
2022-12-31T06:16:10.543Z,87.89
2022-12-31T06:18:42.341Z,87.78
2022-12-31T06:21:15.869Z,87.84
2022-12-31T06:23:47.632Z,87.85
2022-12-31T06:26:19.348Z,88.18
2022-12-31T06:28:50.959Z,88.24
2022-12-31T06:31:22.757Z,88.16
2022-12-31T06:33:54.799Z,88.31
2022-12-31T06:36:27.118Z,88.26
2022-12-31T06:38:59.001Z,88.65
2022-12-31T06:41:32.526Z,88.67
2022-12-31T06:44:04.304Z,88.88
2022-12-31T06:46:36.075Z,88.68
2022-12-31T06:49:07.964Z,88.48
2022-12-31T06:51:39.706Z,88.60
2022-12-31T06:54:11.437Z,88.28
2022-12-31T06:56:44.606Z,88.29
2022-12-31T06:59:26.448Z,88.19
2022-12-31T07:02:09.366Z,88.32
2022-12-31T07:05:01.198Z,88.39
2022-12-31T07:07:37.378Z,88.43
2022-12-31T07:10:27.289Z,88.32
2022-12-31T07:13:16.097Z,88.65
2022-12-31T07:15:57.348Z,88.87
2022-12-31T07:18:41.125Z,89.13
2022-12-31T07:21:16.536Z,89.08
2022-12-31T07:23:49.205Z,89.38
2022-12-31T07:26:33.806Z,89.48
2022-12-31T07:29:13.377Z,89.61
2022-12-31T07:32:01.070Z,89.69
2022-12-31T07:34:45.747Z,89.63
2022-12-31T07:37:29.113Z,89.37
2022-12-31T07:40:10.975Z,89.51
2022-12-31T07:42:58.882Z,89.63
2022-12-31T07:45:38.122Z,89.59
2022-12-31T07:48:22.382Z,89.48
2022-12-31T07:50:57.001Z,89.66
2022-12-31T07:53:29.660Z,89.85
2022-12-31T07:56:04.360Z,89.80
2022-12-31T07:58:52.121Z,89.72
2022-12-31T08:01:35.420Z,89.67
2022-12-31T08:04:15.961Z,90.11
2022-12-31T08:06:55.591Z,90.27
2022-12-31T08:09:39.870Z,90.52
2022-12-31T08:12:12.030Z,90.90
2022-12-31T08:14:46.303Z,92.19
2022-12-31T08:17:20.768Z,94.31
2022-12-31T08:19:54.016Z,96.39
2022-12-31T08:22:46.565Z,97.53
2022-12-31T08:25:27.095Z,98.29
2022-12-31T08:28:27.641Z,98.55
2022-12-31T08:31:05.706Z,98.57
2022-12-31T08:33:45.761Z,98.37
2022-12-31T08:36:28.151Z,98.31
2022-12-31T08:39:07.604Z,98.10
2022-12-31T08:41:45.101Z,98.14
2022-12-31T08:44:25.107Z,98.02
2022-12-31T08:47:05.348Z,97.94
2022-12-31T08:49:38.392Z,97.55
2022-12-31T08:52:17.142Z,97.49
2022-12-31T08:54:49.679Z,97.27
2022-12-31T08:57:28.137Z,97.26
2022-12-31T09:00:06.771Z,97.38
2022-12-31T09:03:03.879Z,97.52
2022-12-31T09:05:48.241Z,97.51
2022-12-31T09:08:29.363Z,97.57
2022-12-31T09:11:08.040Z,97.36
2022-12-31T09:14:07.469Z,97.46
2022-12-31T09:16:49.638Z,97.44
2022-12-31T09:19:21.554Z,97.61
2022-12-31T09:21:54.299Z,97.18
2022-12-31T09:24:27.252Z,97.12
2022-12-31T09:27:14.274Z,96.74
2022-12-31T09:29:53.743Z,96.54
2022-12-31T09:32:37.084Z,95.94
2022-12-31T09:35:17.921Z,95.57
2022-12-31T09:37:51.953Z,95.21
2022-12-31T09:40:47.101Z,94.45
2022-12-31T09:43:45.889Z,93.66
2022-12-31T09:46:49.574Z,93.09
2022-12-31T09:50:01.043Z,92.66
2022-12-31T09:52:47.079Z,92.03
2022-12-31T09:55:36.658Z,91.38
2022-12-31T09:58:25.845Z,91.19
2022-12-31T10:01:05.100Z,90.71
2022-12-31T10:03:49.996Z,90.53
2022-12-31T10:06:30.230Z,90.20
2022-12-31T10:09:22.914Z,89.99
2022-12-31T10:12:07.123Z,89.73
2022-12-31T10:14:53.897Z,89.67
2022-12-31T10:17:39.306Z,89.60
2022-12-31T10:20:48.037Z,88.41
2022-12-31T10:23:50.512Z,87.63
2022-12-31T10:26:46.194Z,86.52
2022-12-31T10:29:35.870Z,86.19
2022-12-31T10:32:19.069Z,85.89
2022-12-31T10:35:02.134Z,85.02
2022-12-31T10:37:40.208Z,83.79
2022-12-31T10:40:25.960Z,82.54
2022-12-31T10:43:28.204Z,83.63
2022-12-31T10:46:41.040Z,83.92
2022-12-31T10:49:29.462Z,83.25
2022-12-31T10:52:39.875Z,82.93
2022-12-31T10:55:49.058Z,83.10
2022-12-31T10:58:50.610Z,82.56
2022-12-31T11:01:33.747Z,82.66
2022-12-31T11:04:37.169Z,81.85
2022-12-31T11:07:30.470Z,80.80
2022-12-31T11:10:40.998Z,80.51
2022-12-31T11:13:44.359Z,80.06
2022-12-31T11:16:22.542Z,79.72
2022-12-31T11:19:02.989Z,79.40
2022-12-31T11:21:49.042Z,79.19
2022-12-31T11:24:37.175Z,78.78
2022-12-31T11:27:24.709Z,79.29
2022-12-31T11:30:23.692Z,78.91
2022-12-31T11:33:10.220Z,78.24
2022-12-31T11:35:58.017Z,78.26
2022-12-31T11:38:34.863Z,77.18
2022-12-31T11:41:12.652Z,77.63
2022-12-31T11:44:03.451Z,78.28
2022-12-31T11:46:52.156Z,78.75
2022-12-31T11:49:38.771Z,79.22
2022-12-31T11:52:32.365Z,79.40
2022-12-31T11:55:29.945Z,79.44
2022-12-31T11:58:12.584Z,79.09
2022-12-31T12:00:52.307Z,78.91
2022-12-31T12:03:25.018Z,79.31
2022-12-31T12:05:57.103Z,79.66
2022-12-31T12:08:32.336Z,79.92
2022-12-31T12:11:09.740Z,79.82
2022-12-31T12:13:41.480Z,79.81
2022-12-31T12:16:14.230Z,79.92
2022-12-31T12:18:48.343Z,80.04
2022-12-31T12:21:22.407Z,80.08
2022-12-31T12:23:59.799Z,79.85
2022-12-31T12:26:37.923Z,79.42
2022-12-31T12:29:17.895Z,79.09
2022-12-31T12:31:59.754Z,79.15
2022-12-31T12:34:33.425Z,79.12
2022-12-31T12:37:06.006Z,79.40
2022-12-31T12:39:38.020Z,79.37
2022-12-31T12:42:13.750Z,79.43
2022-12-31T12:44:45.545Z,79.46
2022-12-31T12:47:19.460Z,79.61
2022-12-31T12:49:55.278Z,79.60
2022-12-31T12:52:46.389Z,79.80
2022-12-31T12:55:26.731Z,79.76
2022-12-31T12:58:10.751Z,79.78
2022-12-31T13:00:51.586Z,79.65
2022-12-31T13:04:07.401Z,79.48
2022-12-31T13:06:46.864Z,79.57
2022-12-31T13:09:30.498Z,79.50
2022-12-31T13:12:13.263Z,79.34
2022-12-31T13:14:55.267Z,79.36
2022-12-31T13:17:42.666Z,79.62
2022-12-31T13:20:22.833Z,79.05
2022-12-31T13:23:05.144Z,79.42
2022-12-31T13:25:48.664Z,79.64
2022-12-31T13:28:23.932Z,79.42
2022-12-31T13:31:06.582Z,79.77
2022-12-31T13:33:48.087Z,79.70
2022-12-31T13:36:25.451Z,79.79
2022-12-31T13:39:00.461Z,79.98
2022-12-31T13:41:37.506Z,79.87
2022-12-31T13:44:17.525Z,80.03
2022-12-31T13:46:55.106Z,79.91
2022-12-31T13:49:31.538Z,80.17
2022-12-31T13:52:15.646Z,79.94
2022-12-31T13:54:56.964Z,80.25
2022-12-31T13:57:50.261Z,80.43
2022-12-31T14:00:29.796Z,80.43
2022-12-31T14:03:12.812Z,80.62
2022-12-31T14:05:48.590Z,80.62
2022-12-31T14:08:20.675Z,80.71
2022-12-31T14:11:13.631Z,80.67
2022-12-31T14:14:00.480Z,80.99
2022-12-31T14:16:42.315Z,81.05
2022-12-31T14:19:31.133Z,81.00
2022-12-31T14:22:11.708Z,81.11
2022-12-31T14:24:47.701Z,81.25
2022-12-31T14:27:23.933Z,80.97
2022-12-31T14:30:00.538Z,80.93
2022-12-31T14:33:06.447Z,81.05
2022-12-31T14:35:55.054Z,80.92
2022-12-31T14:38:44.963Z,80.94
2022-12-31T14:41:33.073Z,80.91
2022-12-31T14:44:18.575Z,80.87
2022-12-31T14:47:04.799Z,80.78
2022-12-31T14:49:47.753Z,80.32
2022-12-31T14:52:28.649Z,80.45
2022-12-31T14:55:20.671Z,80.56
2022-12-31T14:58:26.559Z,80.08
2022-12-31T15:00:56.680Z,79.99
2022-12-31T15:03:42.997Z,79.95
2022-12-31T15:06:39.719Z,79.59
2022-12-31T15:09:34.326Z,79.25
2022-12-31T15:12:20.641Z,79.28
2022-12-31T15:15:16.792Z,79.12
2022-12-31T15:18:02.740Z,79.17
2022-12-31T15:21:11.771Z,79.22
2022-12-31T15:23:46.095Z,79.37
2022-12-31T15:26:25.878Z,79.45
2022-12-31T15:29:04.624Z,79.52
2022-12-31T15:31:46.256Z,79.66
2022-12-31T15:34:29.510Z,79.67
2022-12-31T15:37:03.476Z,79.81
2022-12-31T15:39:47.808Z,79.79
2022-12-31T15:42:38.655Z,79.80
2022-12-31T15:45:19.781Z,79.90
2022-12-31T15:47:59.016Z,79.85
2022-12-31T15:50:31.920Z,79.86
2022-12-31T15:53:07.408Z,79.63
2022-12-31T15:55:47.062Z,79.77
2022-12-31T15:58:21.863Z,79.48
2022-12-31T16:01:04.027Z,79.38
2022-12-31T16:03:36.961Z,79.22
2022-12-31T16:06:11.471Z,78.85
2022-12-31T16:08:47.732Z,78.96
2022-12-31T16:11:21.916Z,79.09
2022-12-31T16:13:56.665Z,79.02
2022-12-31T16:16:31.487Z,79.06
2022-12-31T16:19:05.006Z,79.19
2022-12-31T16:21:39.434Z,78.88
2022-12-31T16:24:31.207Z,78.99
2022-12-31T16:27:06.602Z,79.10
2022-12-31T16:29:43.756Z,79.21
2022-12-31T16:32:18.679Z,79.18
2022-12-31T16:34:51.231Z,78.87
2022-12-31T16:37:24.462Z,78.77
2022-12-31T16:40:24.100Z,79.04
2022-12-31T16:42:55.969Z,78.72
2022-12-31T16:45:35.910Z,78.87
2022-12-31T16:48:18.626Z,78.93
2022-12-31T16:50:53.493Z,82.72
2022-12-31T16:53:29.898Z,83.11
2022-12-31T16:56:08.827Z,80.35
2022-12-31T16:58:45.096Z,82.12
2022-12-31T17:01:28.868Z,78.76
2022-12-31T17:04:04.508Z,77.73
2022-12-31T17:06:36.693Z,78.33
2022-12-31T17:09:14.875Z,78.68
2022-12-31T17:11:50.554Z,78.78
2022-12-31T17:14:24.443Z,78.99
2022-12-31T17:17:03.711Z,79.30
2022-12-31T17:19:42.867Z,79.40
2022-12-31T17:22:31.545Z,79.37
2022-12-31T17:25:16.086Z,79.60
2022-12-31T17:27:56.913Z,79.86
2022-12-31T17:30:42.621Z,79.76
2022-12-31T17:33:32.215Z,79.81
2022-12-31T17:36:23.280Z,80.23
2022-12-31T17:38:55.308Z,80.06
2022-12-31T17:41:29.037Z,80.30
2022-12-31T17:44:01.101Z,80.44
2022-12-31T17:46:37.156Z,80.34
2022-12-31T17:49:15.052Z,80.35
2022-12-31T17:51:47.847Z,80.58
2022-12-31T17:54:21.118Z,80.73
2022-12-31T17:56:54.585Z,80.77
2022-12-31T17:59:29.708Z,80.71
2022-12-31T18:02:04.570Z,80.86
2022-12-31T18:04:36.683Z,80.77
2022-12-31T18:07:08.445Z,81.04
2022-12-31T18:09:40.570Z,81.18
2022-12-31T18:13:19.639Z,81.15
2022-12-31T18:15:29.942Z,81.38
2022-12-31T18:18:01.713Z,81.39
2022-12-31T18:20:33.728Z,81.48
2022-12-31T18:23:05.490Z,81.74
2022-12-31T18:28:11.838Z,81.84
2022-12-31T18:30:44.408Z,82.02
2022-12-31T18:33:16.890Z,81.84
2022-12-31T18:36:08.131Z,82.16
2022-12-31T18:38:40.534Z,82.16
2022-12-31T18:41:19.528Z,82.17
2022-12-31T18:43:52.003Z,82.23
2022-12-31T18:46:26.936Z,82.25
2022-12-31T18:48:58.660Z,82.16
2022-12-31T18:51:32.357Z,82.20
2022-12-31T18:54:05.832Z,82.01
2022-12-31T18:56:43.273Z,82.13
2022-12-31T18:59:18.458Z,81.86
2022-12-31T19:01:50.393Z,81.60
2022-12-31T19:04:27.715Z,81.35
2022-12-31T19:07:00.701Z,81.31
2022-12-31T19:09:51.402Z,81.02
2022-12-31T19:12:25.031Z,80.78
2022-12-31T19:14:57.135Z,80.58
2022-12-31T19:17:28.831Z,80.23
2022-12-31T19:20:04.335Z,80.48
2022-12-31T19:22:36.385Z,80.19
2022-12-31T19:25:19.301Z,80.31
2022-12-31T19:27:50.432Z,79.91
2022-12-31T19:30:26.683Z,79.89
2022-12-31T19:32:58.801Z,79.76
2022-12-31T19:35:30.593Z,79.66
2022-12-31T19:38:03.425Z,79.48
2022-12-31T19:40:35.398Z,79.25
2022-12-31T19:43:07.747Z,79.34
2022-12-31T19:45:41.390Z,79.13
2022-12-31T19:48:16.055Z,79.26
2022-12-31T19:50:49.970Z,79.32
2022-12-31T19:53:23.925Z,79.23
2022-12-31T19:55:56.315Z,79.17
2022-12-31T19:58:28.763Z,79.28
2022-12-31T20:01:03.466Z,79.22
2022-12-31T20:03:35.731Z,79.19
2022-12-31T20:06:10.058Z,79.10
2022-12-31T20:08:43.831Z,79.06
2022-12-31T20:11:17.975Z,79.13
2022-12-31T20:13:52.265Z,78.95
2022-12-31T20:16:29.568Z,79.13
2022-12-31T20:19:01.983Z,78.94
2022-12-31T20:21:34.316Z,78.95
2022-12-31T20:24:06.838Z,78.78
2022-12-31T20:26:38.674Z,79.01
2022-12-31T20:29:10.907Z,79.04
2022-12-31T20:31:42.783Z,79.12
2022-12-31T20:34:14.820Z,78.97
2022-12-31T20:36:46.624Z,78.94
2022-12-31T20:39:18.434Z,78.99
2022-12-31T20:41:50.500Z,78.91
2022-12-31T20:44:22.469Z,78.99
2022-12-31T20:46:54.308Z,78.95
2022-12-31T20:49:52.229Z,78.94
2022-12-31T20:52:18.053Z,78.95
2022-12-31T20:54:49.995Z,78.92
2022-12-31T20:57:21.720Z,78.83
2022-12-31T20:59:53.406Z,79.03
2022-12-31T21:02:40.257Z,78.83
2022-12-31T21:05:14.173Z,78.96
2022-12-31T21:07:46.443Z,78.80
2022-12-31T21:10:18.342Z,78.67
2022-12-31T21:12:53.659Z,78.77
2022-12-31T21:15:25.992Z,78.47
2022-12-31T21:17:59.290Z,78.49
2022-12-31T21:20:31.281Z,78.30
2022-12-31T21:23:03.114Z,78.19
2022-12-31T21:25:35.574Z,78.29
2022-12-31T21:28:07.715Z,78.33
2022-12-31T21:30:40.883Z,78.07
2022-12-31T21:33:12.625Z,78.30
2022-12-31T21:35:51.851Z,78.30
2022-12-31T21:38:25.813Z,78.36
2022-12-31T21:41:02.381Z,78.22
2022-12-31T21:43:34.359Z,78.30
2022-12-31T21:46:08.353Z,78.45
2022-12-31T21:48:40.263Z,78.23
2022-12-31T21:51:14.175Z,78.12
2022-12-31T21:53:46.013Z,78.28
2022-12-31T21:56:18.795Z,78.35
2022-12-31T21:59:09.067Z,78.44
2022-12-31T22:01:59.048Z,78.38
2022-12-31T22:07:23.448Z,78.31
2022-12-31T22:09:55.500Z,78.46
2022-12-31T22:12:27.343Z,78.44
2022-12-31T22:15:14.178Z,78.34
2022-12-31T22:17:48.443Z,78.46
2022-12-31T22:20:29.307Z,78.29
2022-12-31T22:23:01.791Z,78.03
2022-12-31T22:25:35.891Z,78.18
2022-12-31T22:28:37.466Z,77.94
2022-12-31T22:31:02.317Z,77.97
2022-12-31T22:33:34.651Z,77.79
2022-12-31T22:36:09.154Z,77.40
2022-12-31T22:38:40.915Z,79.71
2022-12-31T22:41:14.920Z,88.88
2022-12-31T22:43:49.571Z,77.71
2022-12-31T22:46:23.997Z,77.33
2022-12-31T22:49:00.314Z,77.19
2022-12-31T22:51:54.728Z,77.05
2022-12-31T22:54:25.832Z,77.06
2022-12-31T22:56:57.655Z,77.16
2022-12-31T22:59:29.483Z,77.18
2022-12-31T23:02:01.246Z,77.13
2022-12-31T23:04:33.096Z,77.00
2022-12-31T23:07:04.973Z,76.81
2022-12-31T23:09:54.623Z,76.65
2022-12-31T23:12:26.766Z,76.44
2022-12-31T23:15:16.205Z,76.31
2022-12-31T23:18:05.688Z,76.14
2022-12-31T23:20:56.678Z,76.18
2022-12-31T23:23:28.535Z,76.19
2022-12-31T23:26:03.201Z,76.38
2022-12-31T23:28:34.997Z,76.26
2022-12-31T23:31:10.196Z,76.51
2022-12-31T23:33:42.049Z,76.59
2022-12-31T23:36:14.865Z,76.43
2022-12-31T23:38:46.654Z,76.22
2022-12-31T23:41:21.086Z,76.29
2022-12-31T23:43:53.030Z,76.17
2022-12-31T23:46:24.941Z,76.23
2022-12-31T23:48:56.747Z,76.23
2022-12-31T23:51:28.902Z,76.25
2022-12-31T23:54:00.884Z,76.12
2022-12-31T23:56:32.959Z,76.29
2022-12-31T23:59:04.763Z,76.26
