createdAt,value
2022-11-03T00:00:41.263Z,3.75
2022-11-03T00:03:42.771Z,3.38
2022-11-03T00:06:46.217Z,4.00
2022-11-03T00:09:47.882Z,4.03
2022-11-03T00:12:49.438Z,3.50
2022-11-03T00:15:51.005Z,3.80
2022-11-03T00:18:53.049Z,3.90
2022-11-03T00:21:54.542Z,4.28
2022-11-03T00:24:56.082Z,4.45
2022-11-03T00:27:58.141Z,3.70
2022-11-03T00:31:02.002Z,3.70
2022-11-03T00:34:04.696Z,3.60
2022-11-03T00:37:06.202Z,4.20
2022-11-03T00:40:08.346Z,3.80
2022-11-03T00:43:09.862Z,4.18
2022-11-03T00:46:11.547Z,3.50
2022-11-03T00:49:13.059Z,3.55
2022-11-03T00:52:14.570Z,3.38
2022-11-03T00:55:16.175Z,4.03
2022-11-03T00:58:17.719Z,2.95
2022-11-03T01:01:24.715Z,3.65
2022-11-03T01:04:45.166Z,3.35
2022-11-03T01:07:46.655Z,3.70
2022-11-03T01:11:06.585Z,3.20
2022-11-03T01:14:13.258Z,3.40
2022-11-03T01:17:20.525Z,3.63
2022-11-03T01:20:22.006Z,3.22
2022-11-03T01:23:24.182Z,3.90
2022-11-03T01:26:25.711Z,3.63
2022-11-03T01:29:27.220Z,3.85
2022-11-03T01:32:28.730Z,3.67
2022-11-03T01:35:30.246Z,3.45
2022-11-03T01:38:33.459Z,3.55
2022-11-03T01:41:35.005Z,3.70
2022-11-03T01:44:39.607Z,3.42
2022-11-03T01:47:43.617Z,3.03
2022-11-03T01:50:47.458Z,2.97
2022-11-03T01:53:52.938Z,3.20
2022-11-03T01:56:55.520Z,3.47
2022-11-03T01:59:58.876Z,3.35
2022-11-03T02:03:01.207Z,3.30
2022-11-03T02:06:03.198Z,3.00
2022-11-03T02:09:11.022Z,2.92
2022-11-03T02:12:15.621Z,2.95
2022-11-03T02:15:19.930Z,3.22
2022-11-03T02:18:26.147Z,3.45
2022-11-03T02:21:45.033Z,3.67
2022-11-03T02:24:58.687Z,3.45
2022-11-03T02:28:00.744Z,3.87
2022-11-03T02:31:21.109Z,4.07
2022-11-03T02:34:45.039Z,3.42
2022-11-03T02:37:52.095Z,3.37
2022-11-03T02:40:55.520Z,3.10
2022-11-03T02:43:58.323Z,3.58
2022-11-03T02:47:03.951Z,3.20
2022-11-03T02:50:10.359Z,3.50
2022-11-03T02:53:13.804Z,3.92
2022-11-03T02:56:20.948Z,3.97
2022-11-03T02:59:30.816Z,3.72
2022-11-03T03:03:07.191Z,3.47
2022-11-03T03:06:13.650Z,3.63
2022-11-03T03:09:24.531Z,3.53
2022-11-03T03:12:27.766Z,4.28
2022-11-03T03:16:11.293Z,3.80
2022-11-03T03:19:26.668Z,3.58
2022-11-03T03:22:49.302Z,4.43
2022-11-03T03:26:13.819Z,4.78
2022-11-03T03:29:20.635Z,4.97
2022-11-03T03:32:25.810Z,4.90
2022-11-03T03:35:30.858Z,4.07
2022-11-03T03:38:37.878Z,4.60
2022-11-03T03:41:40.559Z,4.95
2022-11-03T03:44:43.598Z,4.35
2022-11-03T03:47:45.912Z,4.30
2022-11-03T03:50:49.647Z,4.75
2022-11-03T03:53:52.603Z,4.25
2022-11-03T03:57:03.161Z,4.25
2022-11-03T04:00:06.225Z,4.65
2022-11-03T04:03:20.083Z,4.10
2022-11-03T04:06:21.658Z,4.35
2022-11-03T04:09:23.166Z,4.55
2022-11-03T04:12:43.109Z,4.55
2022-11-03T04:16:03.087Z,4.78
2022-11-03T04:19:22.900Z,4.53
2022-11-03T04:22:30.864Z,4.50
2022-11-03T04:25:32.438Z,4.50
2022-11-03T04:28:33.981Z,4.28
2022-11-03T04:31:36.505Z,4.35
2022-11-03T04:34:38.000Z,4.10
2022-11-03T04:37:43.581Z,3.85
2022-11-03T04:40:55.131Z,4.47
2022-11-03T04:43:57.537Z,4.60
2022-11-03T04:46:59.063Z,4.65
2022-11-03T04:50:00.571Z,4.53
2022-11-03T04:53:02.082Z,4.93
2022-11-03T04:56:17.555Z,5.30
2022-11-03T04:59:19.163Z,5.35
2022-11-03T05:02:21.367Z,5.85
2022-11-03T05:05:25.243Z,6.22
2022-11-03T05:08:26.731Z,6.18
2022-11-03T05:11:37.366Z,5.95
2022-11-03T05:14:38.925Z,5.43
2022-11-03T05:17:40.484Z,4.97
2022-11-03T05:20:56.517Z,6.20
2022-11-03T05:24:03.665Z,5.45
2022-11-03T05:27:11.408Z,6.28
2022-11-03T05:30:14.929Z,6.20
2022-11-03T05:33:25.445Z,5.55
2022-11-03T05:36:30.618Z,5.28
2022-11-03T05:39:37.109Z,5.22
2022-11-03T05:42:42.491Z,6.20
2022-11-03T05:45:44.316Z,6.13
2022-11-03T05:48:46.088Z,5.22
2022-11-03T05:51:47.714Z,5.90
2022-11-03T05:54:50.341Z,4.93
2022-11-03T05:57:52.731Z,5.45
2022-11-03T06:00:54.686Z,5.97
2022-11-03T06:03:57.487Z,5.13
2022-11-03T06:07:02.261Z,5.68
2022-11-03T06:10:31.063Z,5.60
2022-11-03T06:13:37.850Z,6.50
2022-11-03T06:16:43.722Z,5.43
2022-11-03T06:19:50.566Z,6.10
2022-11-03T06:22:55.466Z,5.57
2022-11-03T06:25:57.431Z,5.65
2022-11-03T06:29:00.069Z,5.70
2022-11-03T06:32:01.971Z,5.35
2022-11-03T06:35:03.761Z,5.90
2022-11-03T06:38:16.355Z,5.68
2022-11-03T06:41:29.952Z,7.43
2022-11-03T06:44:31.429Z,6.03
2022-11-03T06:47:33.150Z,6.07
2022-11-03T06:50:34.607Z,5.20
2022-11-03T06:53:36.704Z,5.15
2022-11-03T06:56:38.339Z,5.70
2022-11-03T06:59:39.914Z,5.65
2022-11-03T07:03:01.725Z,5.28
2022-11-03T07:06:25.507Z,5.72
2022-11-03T07:09:27.279Z,5.20
2022-11-03T07:12:28.854Z,5.70
2022-11-03T07:15:38.135Z,5.47
2022-11-03T07:18:44.081Z,6.30
2022-11-03T07:21:58.768Z,7.00
2022-11-03T07:25:03.776Z,7.07
2022-11-03T07:28:06.072Z,5.97
2022-11-03T07:31:31.599Z,5.90
2022-11-03T07:34:33.962Z,6.00
2022-11-03T07:37:35.886Z,6.07
2022-11-03T07:40:37.692Z,5.47
2022-11-03T07:43:39.388Z,5.75
2022-11-03T07:46:43.031Z,6.00
2022-11-03T07:49:45.023Z,5.18
2022-11-03T07:52:46.535Z,4.80
2022-11-03T07:55:48.685Z,5.63
2022-11-03T07:59:01.522Z,4.75
2022-11-03T08:02:24.821Z,5.47
2022-11-03T08:05:26.945Z,5.63
2022-11-03T08:08:28.465Z,4.93
2022-11-03T08:11:30.507Z,4.97
2022-11-03T08:14:32.009Z,5.40
2022-11-03T08:17:33.528Z,5.43
2022-11-03T08:20:35.055Z,5.30
2022-11-03T08:23:36.667Z,6.40
2022-11-03T08:26:38.193Z,5.82
2022-11-03T08:29:39.714Z,5.55
2022-11-03T08:32:41.190Z,4.78
2022-11-03T08:35:42.745Z,5.65
2022-11-03T08:38:44.220Z,5.25
2022-11-03T08:41:45.839Z,4.60
2022-11-03T08:44:47.545Z,4.80
2022-11-03T08:47:48.964Z,4.53
2022-11-03T08:50:50.531Z,4.90
2022-11-03T08:53:54.036Z,4.20
2022-11-03T08:56:55.585Z,5.18
2022-11-03T08:59:57.892Z,5.13
2022-11-03T09:02:59.483Z,4.22
2022-11-03T09:06:00.960Z,4.68
2022-11-03T09:12:24.089Z,4.20
2022-11-03T09:15:25.756Z,4.63
2022-11-03T09:18:27.282Z,4.65
2022-11-03T09:21:28.826Z,4.45
2022-11-03T09:24:30.835Z,4.25
2022-11-03T09:27:32.351Z,3.83
2022-11-03T09:30:33.813Z,3.80
2022-11-03T09:33:35.351Z,4.00
2022-11-03T09:36:37.023Z,3.92
2022-11-03T09:39:38.638Z,3.85
2022-11-03T09:42:41.138Z,3.90
2022-11-03T09:45:42.734Z,4.70
2022-11-03T09:48:44.577Z,5.22
2022-11-03T09:51:46.511Z,3.85
2022-11-03T09:54:48.337Z,5.60
2022-11-03T09:57:52.608Z,4.47
2022-11-03T10:00:54.482Z,4.22
2022-11-03T10:04:00.094Z,3.75
2022-11-03T10:07:01.618Z,4.72
2022-11-03T10:10:03.478Z,5.65
2022-11-03T10:13:09.137Z,3.78
2022-11-03T10:16:15.386Z,5.32
2022-11-03T10:19:18.371Z,5.00
2022-11-03T10:22:21.042Z,5.18
2022-11-03T10:25:43.663Z,5.70
2022-11-03T10:29:09.787Z,4.38
2022-11-03T10:32:33.497Z,3.60
2022-11-03T10:35:35.491Z,4.13
2022-11-03T10:38:37.468Z,4.07
2022-11-03T10:41:55.999Z,4.50
2022-11-03T10:45:20.239Z,4.35
2022-11-03T10:48:22.151Z,5.05
2022-11-03T10:51:23.723Z,4.15
2022-11-03T10:54:25.448Z,2.85
2022-11-03T10:57:28.576Z,3.25
2022-11-03T11:00:30.118Z,3.30
2022-11-03T11:03:32.643Z,3.45
2022-11-03T11:06:34.289Z,3.30
2022-11-03T11:09:36.333Z,3.00
2022-11-03T11:12:38.135Z,3.03
2022-11-03T11:15:39.737Z,3.38
2022-11-03T11:18:41.354Z,3.20
2022-11-03T11:21:42.841Z,3.10
2022-11-03T11:24:44.298Z,2.92
2022-11-03T11:27:45.790Z,2.90
2022-11-03T11:30:53.093Z,2.90
2022-11-03T11:34:09.751Z,3.22
2022-11-03T11:37:11.233Z,3.42
2022-11-03T11:40:23.262Z,3.10
2022-11-03T11:43:28.007Z,3.00
2022-11-03T11:46:40.779Z,2.95
2022-11-03T11:49:42.294Z,2.67
2022-11-03T11:53:01.939Z,2.83
2022-11-03T11:56:03.547Z,3.45
2022-11-03T11:59:05.048Z,2.88
2022-11-03T12:02:19.486Z,3.08
2022-11-03T12:05:24.071Z,3.50
2022-11-03T12:08:29.686Z,2.72
2022-11-03T12:11:55.495Z,2.88
2022-11-03T12:14:58.021Z,2.55
2022-11-03T12:17:59.507Z,3.40
2022-11-03T12:21:02.636Z,2.85
2022-11-03T12:24:28.139Z,3.20
2022-11-03T12:27:29.646Z,2.35
2022-11-03T12:30:34.309Z,2.95
2022-11-03T12:33:38.791Z,3.85
2022-11-03T12:36:40.265Z,3.67
2022-11-03T12:39:41.823Z,5.10
2022-11-03T12:42:43.448Z,3.92
2022-11-03T12:45:45.030Z,3.33
2022-11-03T12:48:48.007Z,3.72
2022-11-03T12:51:49.782Z,3.03
2022-11-03T12:54:51.452Z,3.13
2022-11-03T12:57:52.928Z,3.03
2022-11-03T13:00:56.349Z,3.10
2022-11-03T13:04:00.771Z,3.10
2022-11-03T13:07:02.532Z,3.38
2022-11-03T13:10:04.808Z,3.30
2022-11-03T13:13:07.292Z,3.30
2022-11-03T13:16:09.010Z,3.03
2022-11-03T13:19:10.775Z,3.53
2022-11-03T13:22:12.328Z,3.47
2022-11-03T13:25:13.950Z,4.00
2022-11-03T13:28:15.526Z,3.03
2022-11-03T13:31:17.046Z,3.25
2022-11-03T13:34:18.603Z,3.30
2022-11-03T13:37:20.156Z,3.40
2022-11-03T13:43:43.172Z,3.28
2022-11-03T13:46:44.696Z,3.33
2022-11-03T13:50:13.065Z,3.55
2022-11-03T13:56:29.279Z,3.42
2022-11-03T13:59:30.870Z,3.05
2022-11-03T14:05:54.128Z,3.40
2022-11-03T14:08:55.715Z,3.45
2022-11-03T14:12:15.973Z,4.25
2022-11-03T14:15:17.623Z,5.22
2022-11-03T14:18:19.175Z,4.18
2022-11-03T14:21:20.726Z,3.40
2022-11-03T14:24:22.254Z,3.65
2022-11-03T14:27:23.831Z,4.13
2022-11-03T14:30:25.446Z,3.95
2022-11-03T14:33:27.184Z,4.25
2022-11-03T14:36:29.059Z,4.50
2022-11-03T14:39:30.805Z,4.18
2022-11-03T14:42:32.323Z,5.15
2022-11-03T14:45:35.871Z,4.60
2022-11-03T14:48:39.902Z,3.45
2022-11-03T14:51:41.461Z,4.03
2022-11-03T14:54:43.736Z,4.05
2022-11-03T14:57:45.299Z,3.08
2022-11-03T15:00:46.832Z,4.47
2022-11-03T15:03:48.465Z,4.25
2022-11-03T15:06:50.274Z,4.10
2022-11-03T15:09:51.845Z,3.90
2022-11-03T15:12:53.307Z,3.58
2022-11-03T15:15:54.997Z,3.95
2022-11-03T15:18:56.629Z,3.92
2022-11-03T15:21:58.079Z,3.97
2022-11-03T15:25:17.104Z,3.15
2022-11-03T15:28:21.371Z,4.50
2022-11-03T15:31:23.691Z,58.38
2022-11-03T15:34:25.215Z,53.72
2022-11-03T15:37:26.817Z,15.07
2022-11-03T15:40:28.422Z,10.82
2022-11-03T15:43:29.934Z,5.80
2022-11-03T15:46:31.468Z,5.00
2022-11-03T15:49:33.064Z,4.68
2022-11-03T15:52:34.979Z,5.00
2022-11-03T15:55:39.475Z,4.90
2022-11-03T15:58:40.922Z,5.70
2022-11-03T16:01:45.451Z,5.55
2022-11-03T16:04:46.932Z,5.57
2022-11-03T16:07:48.538Z,5.40
2022-11-03T16:10:56.284Z,4.15
2022-11-03T16:13:59.962Z,4.00
2022-11-03T16:17:01.490Z,4.57
2022-11-03T16:20:03.198Z,4.45
2022-11-03T16:23:04.808Z,5.00
2022-11-03T16:26:07.084Z,4.25
2022-11-03T16:29:08.608Z,4.45
2022-11-03T16:32:10.170Z,4.65
2022-11-03T16:35:12.912Z,4.45
2022-11-03T16:38:15.500Z,4.43
2022-11-03T16:41:17.205Z,3.63
2022-11-03T16:44:18.811Z,4.38
2022-11-03T16:47:20.374Z,4.07
2022-11-03T16:50:21.945Z,4.28
2022-11-03T16:53:26.775Z,4.85
2022-11-03T16:56:28.396Z,5.43
2022-11-03T16:59:29.991Z,8.85
2022-11-03T17:02:31.658Z,7.63
2022-11-03T17:05:33.414Z,5.07
2022-11-03T17:11:56.543Z,4.20
2022-11-03T17:14:58.561Z,4.90
2022-11-03T17:18:00.167Z,3.95
2022-11-03T17:21:01.692Z,5.15
2022-11-03T17:24:06.602Z,6.75
2022-11-03T17:27:16.739Z,5.35
2022-11-03T17:30:23.943Z,4.65
2022-11-03T17:33:25.462Z,4.10
2022-11-03T17:36:27.052Z,3.65
2022-11-03T17:39:33.548Z,3.70
2022-11-03T17:42:35.163Z,4.00
2022-11-03T17:45:36.821Z,4.65
2022-11-03T17:48:39.197Z,3.65
2022-11-03T17:51:42.410Z,3.80
2022-11-03T17:54:44.431Z,3.63
2022-11-03T17:57:46.442Z,4.43
2022-11-03T18:00:48.136Z,4.07
2022-11-03T18:03:49.713Z,4.22
2022-11-03T18:06:51.382Z,4.07
2022-11-03T18:09:53.512Z,5.07
2022-11-03T18:13:17.727Z,6.60
2022-11-03T18:16:19.232Z,4.80
2022-11-03T18:19:21.814Z,5.63
2022-11-03T18:22:23.427Z,4.38
2022-11-03T18:25:25.486Z,4.18
2022-11-03T18:28:27.179Z,4.28
2022-11-03T18:31:31.243Z,4.57
2022-11-03T18:34:35.393Z,4.05
2022-11-03T18:37:37.896Z,4.82
2022-11-03T18:40:39.728Z,3.90
2022-11-03T18:43:41.822Z,3.90
2022-11-03T18:46:43.675Z,4.18
2022-11-03T18:49:45.447Z,3.85
2022-11-03T18:52:49.133Z,3.90
2022-11-03T18:55:50.844Z,4.60
2022-11-03T18:58:54.882Z,4.32
2022-11-03T19:04:58.150Z,4.22
2022-11-03T19:07:59.721Z,5.10
2022-11-03T19:11:04.152Z,7.88
2022-11-03T19:14:08.090Z,8.75
2022-11-03T19:17:22.986Z,4.68
2022-11-03T19:20:25.556Z,4.60
2022-11-03T19:23:27.114Z,5.40
2022-11-03T19:26:34.902Z,4.80
2022-11-03T19:29:40.011Z,5.32
2022-11-03T19:32:48.871Z,5.13
2022-11-03T19:35:50.566Z,5.47
2022-11-03T19:38:52.167Z,9.88
2022-11-03T19:42:12.309Z,6.90
2022-11-03T19:45:18.876Z,6.05
2022-11-03T19:48:24.801Z,5.93
2022-11-03T19:51:27.343Z,5.35
2022-11-03T19:54:29.376Z,4.82
2022-11-03T19:57:31.198Z,4.70
2022-11-03T20:00:33.745Z,4.40
2022-11-03T20:03:38.295Z,3.67
2022-11-03T20:06:41.021Z,3.40
2022-11-03T20:09:43.223Z,3.95
2022-11-03T20:12:46.130Z,3.60
2022-11-03T20:15:48.136Z,2.97
2022-11-03T20:18:50.060Z,3.25
2022-11-03T20:21:51.863Z,2.58
2022-11-03T20:24:57.891Z,3.10
2022-11-03T20:27:59.882Z,3.13
2022-11-03T20:31:03.679Z,2.80
2022-11-03T20:34:05.306Z,3.15
2022-11-03T20:37:17.148Z,3.30
2022-11-03T20:40:22.016Z,2.92
2022-11-03T20:43:40.256Z,2.88
2022-11-03T20:46:42.885Z,2.70
2022-11-03T20:49:45.554Z,2.17
2022-11-03T20:52:48.180Z,2.10
2022-11-03T20:55:52.202Z,2.55
2022-11-03T21:01:57.390Z,2.67
2022-11-03T21:05:00.035Z,2.72
2022-11-03T21:08:01.683Z,4.32
2022-11-03T21:11:24.595Z,5.05
2022-11-03T21:14:31.088Z,8.07
2022-11-03T21:17:53.518Z,9.75
2022-11-03T21:20:56.604Z,4.97
2022-11-03T21:23:58.260Z,5.97
2022-11-03T21:26:59.945Z,3.50
2022-11-03T21:30:01.608Z,3.42
2022-11-03T21:33:03.200Z,2.70
2022-11-03T21:36:05.226Z,3.08
2022-11-03T21:39:06.789Z,2.50
2022-11-03T21:42:32.447Z,2.25
2022-11-03T21:45:34.119Z,2.38
2022-11-03T21:48:56.331Z,2.88
2022-11-03T21:51:57.958Z,2.60
2022-11-03T21:55:04.224Z,2.17
2022-11-03T21:58:05.895Z,1.70
2022-11-03T22:01:18.081Z,2.33
2022-11-03T22:04:23.580Z,2.65
2022-11-03T22:07:27.597Z,2.08
2022-11-03T22:10:29.226Z,2.00
2022-11-03T22:13:30.755Z,1.48
2022-11-03T22:16:38.194Z,2.20
2022-11-03T22:19:58.207Z,1.98
2022-11-03T22:23:19.034Z,1.77
2022-11-03T22:26:38.829Z,1.52
2022-11-03T22:30:02.855Z,1.98
2022-11-03T22:33:04.429Z,1.23
2022-11-03T22:36:24.088Z,1.13
2022-11-03T22:39:44.121Z,1.20
2022-11-03T22:43:04.112Z,1.40
2022-11-03T22:46:06.056Z,0.80
2022-11-03T22:49:07.627Z,1.60
2022-11-03T22:52:10.756Z,1.00
2022-11-03T22:55:12.255Z,1.55
2022-11-03T22:58:13.776Z,1.23
2022-11-03T23:01:18.424Z,1.00
2022-11-03T23:04:20.253Z,1.75
2022-11-03T23:07:23.062Z,1.42
2022-11-03T23:10:28.480Z,1.83
2022-11-03T23:13:30.130Z,2.03
2022-11-03T23:16:44.825Z,2.03
2022-11-03T23:20:04.886Z,2.10
2022-11-03T23:23:06.699Z,1.70
2022-11-03T23:26:09.042Z,2.10
2022-11-03T23:29:14.295Z,1.42
2022-11-03T23:32:15.799Z,1.83
2022-11-03T23:35:17.634Z,1.73
2022-11-03T23:38:19.142Z,2.25
2022-11-03T23:41:20.721Z,1.30
2022-11-03T23:44:22.263Z,1.70
2022-11-03T23:47:42.336Z,1.00
2022-11-03T23:50:43.984Z,1.02
2022-11-03T23:53:46.421Z,0.95
2022-11-03T23:57:06.411Z,1.27
