createdAt,value
2018-11-04T00:09:54.779Z,23.10
2018-11-04T00:19:59.681Z,23.10
2018-11-04T00:30:05.123Z,23.20
2018-11-04T00:40:10.775Z,23.20
2018-11-04T00:50:16.720Z,23.20
2018-11-04T01:00:21.861Z,23.20
2018-11-04T01:10:26.839Z,23.20
2018-11-04T01:20:31.544Z,23.20
2018-11-04T01:30:36.379Z,23.10
2018-11-04T01:40:41.119Z,23.00
2018-11-04T01:50:46.436Z,22.90
2018-11-04T02:00:51.205Z,22.90
2018-11-04T02:10:55.874Z,22.80
2018-11-04T02:21:00.524Z,22.70
2018-11-04T02:31:05.619Z,22.70
2018-11-04T02:41:10.328Z,22.70
2018-11-04T02:51:15.047Z,22.70
2018-11-04T03:01:20.869Z,22.60
2018-11-04T03:11:25.563Z,22.60
2018-11-04T03:21:30.251Z,22.60
2018-11-04T03:31:35.100Z,22.60
2018-11-04T03:41:40.310Z,22.60
2018-11-04T03:51:45.117Z,22.60
2018-11-04T04:01:50.245Z,22.50
2018-11-04T04:11:55.039Z,22.50
2018-11-04T04:22:00.966Z,22.50
2018-11-04T04:32:06.321Z,22.50
2018-11-04T04:42:11.314Z,22.50
2018-11-04T04:52:15.988Z,22.50
2018-11-04T05:02:20.809Z,22.50
2018-11-04T05:12:25.589Z,22.50
2018-11-04T05:22:30.332Z,22.40
2018-11-04T05:32:36.189Z,22.40
2018-11-04T05:42:41.325Z,22.40
2018-11-04T05:52:46.271Z,22.40
2018-11-04T06:02:50.992Z,22.40
2018-11-04T06:12:55.813Z,22.40
2018-11-04T06:23:00.661Z,22.40
2018-11-04T06:33:05.635Z,22.40
2018-11-04T06:43:10.517Z,22.40
2018-11-04T06:53:15.271Z,22.40
2018-11-04T07:03:20.948Z,22.40
2018-11-04T07:13:25.665Z,22.30
2018-11-04T07:23:30.688Z,22.30
2018-11-04T07:33:35.349Z,22.30
2018-11-04T07:43:40.027Z,22.30
2018-11-04T07:53:46.610Z,22.30
2018-11-04T08:03:52.346Z,22.30
2018-11-04T08:13:57.937Z,22.30
2018-11-04T08:24:02.658Z,22.20
2018-11-04T08:34:07.844Z,22.20
2018-11-04T08:44:12.576Z,22.20
2018-11-04T08:54:17.428Z,22.20
2018-11-04T09:04:22.238Z,22.20
2018-11-04T09:14:27.161Z,22.30
2018-11-04T09:24:31.673Z,22.30
2018-11-04T09:34:36.547Z,22.30
2018-11-04T09:44:41.577Z,22.40
2018-11-04T09:54:47.445Z,22.40
2018-11-04T10:04:52.051Z,22.40
2018-11-04T10:14:56.945Z,22.40
2018-11-04T10:25:01.746Z,22.50
2018-11-04T10:35:07.844Z,22.50
2018-11-04T10:45:13.812Z,22.30
2018-11-04T10:55:18.582Z,22.20
2018-11-04T11:05:23.295Z,22.20
2018-11-04T11:15:28.146Z,22.20
2018-11-04T11:25:32.862Z,22.30
2018-11-04T11:35:37.817Z,22.30
2018-11-04T11:45:42.900Z,22.30
2018-11-04T11:55:48.070Z,22.20
2018-11-04T12:05:53.131Z,22.30
2018-11-04T12:15:57.936Z,22.20
2018-11-04T12:26:02.629Z,22.30
2018-11-04T12:36:07.509Z,22.30
2018-11-04T12:46:12.364Z,22.30
2018-11-04T12:56:17.009Z,22.30
2018-11-04T13:06:21.761Z,22.30
2018-11-04T13:16:26.540Z,22.30
2018-11-04T13:26:31.376Z,22.30
2018-11-04T13:36:38.537Z,22.30
2018-11-04T13:46:43.448Z,22.30
2018-11-04T13:56:48.229Z,22.30
2018-11-04T14:06:53.417Z,22.30
2018-11-04T14:16:58.224Z,22.30
2018-11-04T14:27:03.083Z,22.30
2018-11-04T14:37:07.793Z,22.30
2018-11-04T14:47:13.338Z,22.20
2018-11-04T14:57:18.148Z,22.20
2018-11-04T15:07:24.036Z,22.30
2018-11-04T15:17:28.911Z,22.30
2018-11-04T15:27:33.704Z,22.20
2018-11-04T15:37:38.724Z,21.90
2018-11-04T15:47:43.453Z,21.60
2018-11-04T15:57:48.778Z,21.90
2018-11-04T16:07:54.659Z,22.20
2018-11-04T16:17:59.603Z,22.30
2018-11-04T16:28:04.318Z,22.40
2018-11-04T16:38:09.720Z,22.40
2018-11-04T16:48:14.609Z,22.40
2018-11-04T16:58:21.280Z,22.40
2018-11-04T17:08:26.261Z,22.40
2018-11-04T17:18:30.936Z,22.40
2018-11-04T17:28:35.548Z,22.40
2018-11-04T17:38:40.985Z,22.40
2018-11-04T17:48:45.839Z,22.40
2018-11-04T17:58:50.760Z,22.40
2018-11-04T18:08:56.034Z,22.30
2018-11-04T18:19:00.746Z,22.30
2018-11-04T18:29:06.342Z,22.30
2018-11-04T18:39:11.678Z,22.30
2018-11-04T18:49:16.953Z,22.30
2018-11-04T18:59:21.756Z,22.30
2018-11-04T19:09:26.738Z,22.30
2018-11-04T19:19:31.715Z,22.30
2018-11-04T19:29:36.548Z,22.30
2018-11-04T19:39:41.482Z,22.30
2018-11-04T19:49:46.187Z,22.30
2018-11-04T19:59:50.985Z,22.30
2018-11-04T20:09:55.744Z,22.30
2018-11-04T20:20:05.890Z,22.30
2018-11-04T20:30:12.173Z,22.30
2018-11-04T20:40:22.359Z,22.30
2018-11-04T20:50:32.116Z,22.30
2018-11-04T21:00:36.933Z,22.30
2018-11-04T21:10:41.672Z,22.30
2018-11-04T21:20:46.710Z,22.30
2018-11-04T21:30:51.488Z,22.30
2018-11-04T21:40:56.412Z,22.30
2018-11-04T21:51:01.320Z,22.20
2018-11-04T22:01:06.121Z,22.20
2018-11-04T22:11:11.228Z,22.30
2018-11-04T22:21:15.950Z,22.20
2018-11-04T22:31:20.854Z,22.20
2018-11-04T22:41:25.535Z,22.30
2018-11-04T22:51:30.190Z,22.20
2018-11-04T23:01:35.033Z,22.20
2018-11-04T23:11:40.271Z,22.20
2018-11-04T23:21:45.054Z,22.20
2018-11-04T23:31:49.664Z,22.20
2018-11-04T23:41:54.450Z,22.20
2018-11-04T23:51:59.225Z,22.10
