createdAt,value
2019-02-11T00:01:58.357Z,96319.06
2019-02-11T00:04:28.919Z,96320.69
2019-02-11T00:07:01.014Z,96331.58
2019-02-11T00:09:30.869Z,96335.91
2019-02-11T00:12:01.702Z,96331.81
2019-02-11T00:14:32.972Z,96331.81
2019-02-11T00:17:02.499Z,96344.86
2019-02-11T00:19:34.111Z,96351.09
2019-02-11T00:22:06.823Z,96351.09
2019-02-11T00:24:37.221Z,96372.19
2019-02-11T00:27:08.087Z,96372.19
2019-02-11T00:29:37.874Z,96379.33
2019-02-11T00:32:07.298Z,96386.16
2019-02-11T00:34:37.780Z,96392.09
2019-02-11T00:37:11.196Z,96391.07
2019-02-11T00:39:42.414Z,96402.53
2019-02-11T00:42:12.102Z,96402.53
2019-02-11T00:44:42.866Z,96412.16
2019-02-11T00:47:12.563Z,96412.16
2019-02-11T00:49:42.971Z,96419.97
2019-02-11T00:52:15.464Z,96437.16
2019-02-11T00:54:48.086Z,96443.59
2019-02-11T00:57:17.853Z,96443.59
2019-02-11T01:02:27.152Z,96459.69
2019-02-11T01:04:56.608Z,96456.63
2019-02-11T01:07:26.119Z,96456.63
2019-02-11T01:09:57.657Z,96475.59
2019-02-11T01:12:28.389Z,96479.52
2019-02-11T01:14:57.888Z,96471.96
2019-02-11T01:17:29.845Z,96474.77
2019-02-11T01:19:59.352Z,96478.88
2019-02-11T01:22:32.552Z,96479.45
2019-02-11T01:25:02.307Z,96479.45
2019-02-11T01:27:36.128Z,96504.41
2019-02-11T01:30:06.917Z,96516.06
2019-02-11T01:32:36.319Z,96518.46
2019-02-11T01:35:07.710Z,96520.77
2019-02-11T01:37:40.418Z,96520.77
2019-02-11T01:40:12.075Z,96522.12
2019-02-11T01:42:43.319Z,96543.42
2019-02-11T01:45:18.349Z,96545.69
2019-02-11T01:47:48.342Z,96544.28
2019-02-11T01:50:17.842Z,96555.63
2019-02-11T01:52:47.273Z,96555.63
2019-02-11T01:55:17.635Z,96567.65
2019-02-11T01:57:47.095Z,96570.75
2019-02-11T02:00:19.468Z,96570.75
2019-02-11T02:02:49.180Z,96579.89
2019-02-11T02:05:20.728Z,96583.64
2019-02-11T02:07:55.382Z,96586.30
2019-02-11T02:10:24.858Z,96595.27
2019-02-11T02:12:58.468Z,96592.67
2019-02-11T02:15:32.566Z,96592.67
2019-02-11T02:18:02.038Z,96610.33
2019-02-11T02:20:36.087Z,96608.38
2019-02-11T02:23:08.460Z,96606.75
2019-02-11T02:25:41.189Z,96606.75
2019-02-11T02:28:10.641Z,96608.91
2019-02-11T02:30:42.086Z,96608.91
2019-02-11T02:33:11.908Z,96612.45
2019-02-11T02:35:42.519Z,96621.34
2019-02-11T02:38:12.121Z,96635.66
2019-02-11T02:40:42.163Z,96628.58
2019-02-11T02:43:11.912Z,96628.42
2019-02-11T02:45:42.553Z,96637.20
2019-02-11T02:48:11.851Z,96637.26
2019-02-11T02:50:45.384Z,96640.80
2019-02-11T02:53:15.631Z,96641.28
2019-02-11T02:55:45.287Z,96641.28
2019-02-11T02:58:14.945Z,96648.72
2019-02-11T03:00:45.336Z,96654.63
2019-02-11T03:03:14.897Z,96653.58
2019-02-11T03:05:45.915Z,96664.70
2019-02-11T03:08:16.038Z,96664.38
2019-02-11T03:10:46.628Z,96674.84
2019-02-11T03:13:17.674Z,96684.30
2019-02-11T03:15:47.280Z,96684.30
2019-02-11T03:18:20.174Z,96685.22
2019-02-11T03:20:49.918Z,96692.78
2019-02-11T03:23:19.371Z,96692.78
2019-02-11T03:25:50.618Z,96697.54
2019-02-11T03:28:20.018Z,96693.57
2019-02-11T03:30:50.116Z,96702.92
2019-02-11T03:33:19.711Z,96703.03
2019-02-11T03:35:49.223Z,96701.61
2019-02-11T03:38:18.903Z,96701.61
2019-02-11T03:40:50.444Z,96705.27
2019-02-11T03:43:20.166Z,96712.73
2019-02-11T03:45:53.896Z,96727.89
2019-02-11T03:48:23.314Z,96730.49
2019-02-11T03:50:52.793Z,96730.49
2019-02-11T03:53:22.476Z,96746.87
2019-02-11T03:55:52.682Z,96746.87
2019-02-11T03:58:23.079Z,96754.86
2019-02-11T04:00:52.683Z,96776.72
2019-02-11T04:03:22.642Z,96786.97
2019-02-11T04:05:53.711Z,96786.13
2019-02-11T04:08:23.247Z,96802.03
2019-02-11T04:10:53.110Z,96796.60
2019-02-11T04:13:24.742Z,96808.45
2019-02-11T04:15:57.478Z,96808.45
2019-02-11T04:18:27.234Z,96809.59
2019-02-11T04:21:00.534Z,96823.42
2019-02-11T04:23:30.179Z,96827.48
2019-02-11T04:25:59.844Z,96834.47
2019-02-11T04:28:29.642Z,96834.47
2019-02-11T04:31:00.186Z,96840.61
2019-02-11T04:33:33.326Z,96839.86
2019-02-11T04:36:02.882Z,96839.86
2019-02-11T04:38:35.446Z,96857.05
2019-02-11T04:41:07.457Z,96854.36
2019-02-11T04:43:40.348Z,96854.36
2019-02-11T04:46:13.745Z,96864.47
2019-02-11T04:48:44.479Z,96876.94
2019-02-11T04:51:14.494Z,96876.94
2019-02-11T04:53:44.272Z,96893.66
2019-02-11T04:56:14.063Z,96883.87
2019-02-11T04:58:44.091Z,96890.85
2019-02-11T05:01:13.769Z,96907.63
2019-02-11T05:03:43.394Z,96907.63
2019-02-11T05:06:12.920Z,96912.67
2019-02-11T05:08:42.562Z,96923.78
2019-02-11T05:11:12.611Z,96925.27
2019-02-11T05:13:42.638Z,96925.27
2019-02-11T05:16:12.307Z,96937.80
2019-02-11T05:18:42.220Z,96937.70
2019-02-11T05:21:11.766Z,96941.09
2019-02-11T05:23:43.315Z,96938.39
2019-02-11T05:26:13.433Z,96938.39
2019-02-11T05:28:43.188Z,96958.64
2019-02-11T05:31:15.050Z,96951.08
2019-02-11T05:33:44.613Z,96960.73
2019-02-11T05:36:14.161Z,96953.31
2019-02-11T05:38:43.844Z,96962.26
2019-02-11T05:41:13.342Z,96962.26
2019-02-11T05:43:42.947Z,96974.89
2019-02-11T05:46:15.651Z,96974.89
2019-02-11T05:48:45.346Z,96983.98
2019-02-11T05:51:14.838Z,96983.98
2019-02-11T05:53:44.564Z,96991.70
2019-02-11T05:56:13.950Z,96989.55
2019-02-11T05:58:45.119Z,96989.76
2019-02-11T06:01:19.364Z,96998.42
2019-02-11T06:03:49.018Z,97002.39
2019-02-11T06:06:18.583Z,97003.70
2019-02-11T06:08:48.614Z,97003.23
2019-02-11T06:11:21.485Z,97013.23
2019-02-11T06:13:51.307Z,97019.27
2019-02-11T06:16:20.661Z,97016.05
2019-02-11T06:18:50.608Z,97021.55
2019-02-11T06:21:25.434Z,97026.63
2019-02-11T06:23:54.788Z,97030.97
2019-02-11T06:26:24.691Z,97030.97
2019-02-11T06:28:57.386Z,97039.00
2019-02-11T06:31:28.674Z,97052.34
2019-02-11T06:33:58.691Z,97055.36
2019-02-11T06:36:29.421Z,97071.59
2019-02-11T06:39:02.720Z,97074.44
2019-02-11T06:41:32.455Z,97074.44
2019-02-11T06:44:02.053Z,97086.16
2019-02-11T06:46:31.853Z,97089.19
2019-02-11T06:49:02.050Z,97100.34
2019-02-11T06:51:34.464Z,97100.34
2019-02-11T06:54:04.133Z,97122.41
2019-02-11T06:56:34.024Z,97132.44
2019-02-11T06:59:03.352Z,97141.97
2019-02-11T07:01:32.715Z,97142.27
2019-02-11T07:04:02.672Z,97142.27
2019-02-11T07:06:33.708Z,97149.16
2019-02-11T07:09:04.885Z,97156.23
2019-02-11T07:11:36.198Z,97164.55
2019-02-11T07:14:13.902Z,97164.55
2019-02-11T07:16:47.684Z,97172.96
2019-02-11T07:19:17.312Z,97194.86
2019-02-11T07:21:46.678Z,97194.86
2019-02-11T07:24:17.301Z,97192.89
2019-02-11T07:26:47.095Z,97203.95
2019-02-11T07:29:20.749Z,97203.95
2019-02-11T07:31:51.918Z,97219.52
2019-02-11T07:34:21.216Z,97227.66
2019-02-11T07:36:50.765Z,97227.66
2019-02-11T07:39:20.505Z,97233.80
2019-02-11T07:42:27.285Z,97233.80
2019-02-11T07:45:06.238Z,97249.97
2019-02-11T07:47:36.022Z,97249.97
2019-02-11T07:50:05.637Z,97256.20
2019-02-11T07:52:38.047Z,97256.20
2019-02-11T07:55:11.236Z,97262.34
2019-02-11T07:57:46.079Z,97280.48
2019-02-11T08:00:15.793Z,97277.37
2019-02-11T08:02:45.257Z,97277.84
2019-02-11T08:05:15.021Z,97281.05
2019-02-11T08:07:44.744Z,97281.05
2019-02-11T08:10:15.923Z,97294.94
2019-02-11T08:12:47.134Z,97294.94
2019-02-11T08:15:16.785Z,97292.39
2019-02-11T08:17:46.902Z,97292.39
2019-02-11T08:20:16.476Z,97308.64
2019-02-11T08:22:49.534Z,97308.64
2019-02-11T08:25:23.397Z,97317.52
2019-02-11T08:27:52.715Z,97326.00
2019-02-11T08:30:25.336Z,97324.73
2019-02-11T08:32:55.370Z,97335.03
2019-02-11T08:35:25.188Z,97342.96
2019-02-11T08:37:55.029Z,97352.22
2019-02-11T08:40:25.803Z,97349.04
2019-02-11T08:42:57.981Z,97353.02
2019-02-11T08:45:27.742Z,97348.00
2019-02-11T08:47:57.143Z,97357.10
2019-02-11T08:50:27.052Z,97364.87
2019-02-11T08:52:56.598Z,97364.92
2019-02-11T08:55:26.171Z,97364.92
2019-02-11T08:57:55.568Z,97371.67
2019-02-11T09:00:28.346Z,97380.15
2019-02-11T09:02:58.029Z,97375.72
2019-02-11T09:05:34.140Z,97391.36
2019-02-11T09:08:03.600Z,97389.52
2019-02-11T09:10:33.152Z,97389.52
2019-02-11T09:13:05.119Z,97401.72
2019-02-11T09:15:35.805Z,97410.35
2019-02-11T09:18:05.344Z,97416.69
2019-02-11T09:20:34.841Z,97421.77
2019-02-11T09:23:04.472Z,97413.19
2019-02-11T09:25:39.915Z,97413.19
2019-02-11T09:28:11.050Z,97418.86
2019-02-11T09:30:41.235Z,97412.38
2019-02-11T09:33:12.206Z,97433.74
2019-02-11T09:35:41.816Z,97433.09
2019-02-11T09:38:13.889Z,97433.09
2019-02-11T09:40:44.044Z,97442.66
2019-02-11T09:43:14.928Z,97455.15
2019-02-11T09:48:29.846Z,97464.56
2019-02-11T09:51:00.345Z,97464.56
2019-02-11T09:53:30.480Z,97471.01
2019-02-11T09:56:06.771Z,97471.01
2019-02-11T09:58:40.187Z,97472.11
2019-02-11T10:01:10.718Z,97472.11
2019-02-11T10:03:40.469Z,97484.83
2019-02-11T10:06:10.157Z,97495.48
2019-02-11T10:08:42.435Z,97508.19
2019-02-11T10:11:11.858Z,97508.19
2019-02-11T10:13:41.518Z,97512.15
2019-02-11T10:16:13.905Z,97521.13
2019-02-11T10:18:43.329Z,97521.00
2019-02-11T10:21:14.294Z,97525.48
2019-02-11T10:23:44.036Z,97525.48
2019-02-11T10:26:13.928Z,97532.09
2019-02-11T10:28:45.131Z,97532.09
2019-02-11T10:31:15.296Z,97540.45
2019-02-11T10:33:46.150Z,97550.27
2019-02-11T10:36:20.826Z,97538.80
2019-02-11T10:38:51.105Z,97541.72
2019-02-11T10:41:20.888Z,97547.33
2019-02-11T10:43:50.317Z,97553.48
2019-02-11T10:46:21.258Z,97550.77
2019-02-11T10:48:51.022Z,97557.52
2019-02-11T10:51:23.170Z,97547.30
2019-02-11T10:53:53.720Z,97556.23
2019-02-11T10:56:23.753Z,97564.48
2019-02-11T10:58:53.371Z,97572.23
2019-02-11T11:01:24.432Z,97567.95
2019-02-11T11:03:54.089Z,97570.73
2019-02-11T11:06:23.757Z,97577.06
2019-02-11T11:08:53.428Z,97572.19
2019-02-11T11:11:24.002Z,97581.38
2019-02-11T11:13:54.014Z,97583.34
2019-02-11T11:16:29.703Z,97584.80
2019-02-11T11:19:03.050Z,97584.80
2019-02-11T11:21:32.829Z,97598.98
2019-02-11T11:24:02.381Z,97597.97
2019-02-11T11:26:31.928Z,97607.10
2019-02-11T11:29:01.339Z,97610.55
2019-02-11T11:31:31.225Z,97621.28
2019-02-11T11:34:00.743Z,97621.59
2019-02-11T11:36:30.151Z,97625.05
2019-02-11T11:38:59.745Z,97628.21
2019-02-11T11:41:30.319Z,97634.17
2019-02-11T11:44:01.127Z,97643.70
2019-02-11T11:46:41.320Z,97648.95
2019-02-11T11:49:02.463Z,97654.81
2019-02-11T11:51:32.103Z,97654.81
2019-02-11T11:54:02.108Z,97658.41
2019-02-11T11:56:31.901Z,97664.66
2019-02-11T11:59:02.787Z,97666.63
2019-02-11T12:01:32.522Z,97679.02
2019-02-11T12:04:03.986Z,97679.02
2019-02-11T12:06:34.038Z,97683.44
2019-02-11T12:09:05.282Z,97697.10
2019-02-11T12:11:34.772Z,97701.48
2019-02-11T12:14:06.785Z,97702.84
2019-02-11T12:16:37.133Z,97702.23
2019-02-11T12:19:08.139Z,97712.47
2019-02-11T12:21:40.469Z,97708.50
2019-02-11T12:24:09.908Z,97715.39
2019-02-11T12:26:39.364Z,97715.39
2019-02-11T12:29:13.827Z,97722.70
2019-02-11T12:31:43.314Z,97726.63
2019-02-11T12:34:13.759Z,97720.67
2019-02-11T12:36:43.456Z,97744.24
2019-02-11T12:39:14.905Z,97744.24
2019-02-11T12:41:49.147Z,97759.98
2019-02-11T12:44:19.141Z,97751.24
2019-02-11T12:46:49.177Z,97751.24
2019-02-11T12:49:19.101Z,97740.06
2019-02-11T12:51:48.687Z,97735.09
2019-02-11T12:54:18.011Z,97741.27
2019-02-11T12:56:47.794Z,97747.80
2019-02-11T12:59:17.531Z,97768.45
2019-02-11T13:01:48.831Z,97776.48
2019-02-11T13:04:20.180Z,97776.48
2019-02-11T13:06:49.639Z,97785.44
2019-02-11T13:09:19.169Z,97785.53
2019-02-11T13:11:48.690Z,97794.36
2019-02-11T13:14:18.634Z,97794.36
2019-02-11T13:16:50.911Z,97798.70
2019-02-11T13:19:20.445Z,97793.97
2019-02-11T13:21:51.146Z,97801.36
2019-02-11T13:24:20.663Z,97801.36
2019-02-11T13:26:53.143Z,97790.45
2019-02-11T13:29:22.759Z,97807.38
2019-02-11T13:31:52.206Z,97807.38
2019-02-11T13:34:23.517Z,97814.95
2019-02-11T13:36:53.567Z,97830.02
2019-02-11T13:39:26.917Z,97835.81
2019-02-11T13:44:24.090Z,97837.88
2019-02-11T13:46:53.636Z,97837.88
2019-02-11T13:49:24.854Z,97849.28
2019-02-11T13:51:54.689Z,97858.84
2019-02-11T13:54:24.221Z,97850.40
2019-02-11T13:56:53.849Z,97861.41
2019-02-11T13:59:23.210Z,97870.73
2019-02-11T14:01:52.859Z,97871.75
2019-02-11T14:04:22.264Z,97880.92
2019-02-11T14:06:52.150Z,97888.36
2019-02-11T14:09:21.486Z,97888.36
2019-02-11T14:11:50.862Z,97886.09
2019-02-11T14:14:24.469Z,97905.15
2019-02-11T14:16:54.741Z,97910.70
2019-02-11T14:19:24.106Z,97915.38
2019-02-11T14:21:53.500Z,97915.38
2019-02-11T14:24:23.113Z,97923.03
2019-02-11T14:26:52.881Z,97930.48
2019-02-11T14:29:22.351Z,97939.07
2019-02-11T14:31:51.781Z,97939.07
2019-02-11T14:34:21.315Z,97949.21
2019-02-11T14:36:51.003Z,97949.13
2019-02-11T14:39:20.791Z,97952.52
2019-02-11T14:41:50.560Z,97960.33
2019-02-11T14:44:22.815Z,97960.33
2019-02-11T14:46:53.691Z,97959.97
2019-02-11T14:49:24.094Z,97960.38
2019-02-11T14:51:53.595Z,97960.38
2019-02-11T14:54:26.608Z,97947.80
2019-02-11T14:56:59.168Z,97952.17
2019-02-11T14:59:28.614Z,97952.17
2019-02-11T15:01:59.916Z,97967.12
2019-02-11T15:04:30.124Z,97972.97
2019-02-11T15:07:03.708Z,97975.74
2019-02-11T15:09:32.719Z,97977.30
2019-02-11T15:12:02.313Z,97977.30
2019-02-11T15:14:35.025Z,97984.39
2019-02-11T15:17:04.886Z,97982.70
2019-02-11T15:19:34.246Z,97987.75
2019-02-11T15:22:04.604Z,97989.57
2019-02-11T15:24:34.632Z,98004.05
2019-02-11T15:27:07.258Z,98012.92
2019-02-11T15:29:37.035Z,98012.92
2019-02-11T15:32:06.350Z,98022.13
2019-02-11T15:34:36.522Z,98027.84
2019-02-11T15:37:06.024Z,98033.64
2019-02-11T15:39:35.576Z,98034.13
2019-02-11T15:42:05.111Z,98038.45
2019-02-11T15:44:34.511Z,98049.15
2019-02-11T15:47:06.005Z,98049.15
2019-02-11T15:49:36.731Z,98052.39
2019-02-11T15:52:11.906Z,98053.05
2019-02-11T15:54:41.301Z,98060.78
2019-02-11T15:57:11.322Z,98066.68
2019-02-11T15:59:41.116Z,98070.93
2019-02-11T16:02:22.757Z,98083.89
2019-02-11T16:05:15.783Z,98083.89
2019-02-11T16:07:41.348Z,98087.20
2019-02-11T16:10:12.984Z,98092.98
2019-02-11T16:12:42.889Z,98105.54
2019-02-11T16:15:12.484Z,98113.47
2019-02-11T16:17:41.916Z,98122.55
2019-02-11T16:20:11.976Z,98137.95
2019-02-11T16:22:42.248Z,98147.64
2019-02-11T16:25:12.296Z,98156.41
2019-02-11T16:27:44.714Z,98162.48
2019-02-11T16:30:16.005Z,98163.03
2019-02-11T16:32:45.363Z,98163.03
2019-02-11T16:35:15.574Z,98187.13
2019-02-11T16:37:44.950Z,98191.36
2019-02-11T16:40:17.176Z,98191.50
2019-02-11T16:42:46.848Z,98191.50
2019-02-11T16:45:16.447Z,98213.19
2019-02-11T16:47:45.864Z,98226.84
2019-02-11T16:50:17.256Z,98230.05
2019-02-11T16:52:46.850Z,98230.05
2019-02-11T16:55:16.325Z,98250.11
2019-02-11T16:57:45.959Z,98259.85
2019-02-11T17:00:16.757Z,98276.77
2019-02-11T17:02:46.175Z,98271.98
2019-02-11T17:05:15.857Z,98280.25
2019-02-11T17:07:45.899Z,98290.39
2019-02-11T17:10:15.545Z,98307.59
2019-02-11T17:12:45.265Z,98303.52
2019-02-11T17:15:20.471Z,98310.58
2019-02-11T17:17:50.151Z,98314.03
2019-02-11T17:20:19.493Z,98314.03
2019-02-11T17:22:49.549Z,98308.23
2019-02-11T17:25:19.093Z,98319.03
2019-02-11T17:27:48.437Z,98326.48
2019-02-11T17:30:23.786Z,98335.46
2019-02-11T17:32:53.735Z,98339.70
2019-02-11T17:35:23.192Z,98353.74
2019-02-11T17:37:55.940Z,98353.23
2019-02-11T17:40:25.337Z,98359.31
2019-02-11T17:42:54.948Z,98366.73
2019-02-11T17:45:25.876Z,98379.89
2019-02-11T17:47:58.442Z,98378.37
2019-02-11T17:50:32.044Z,98378.37
2019-02-11T17:53:03.221Z,98403.55
2019-02-11T17:55:33.022Z,98410.57
2019-02-11T17:58:03.010Z,98410.57
2019-02-11T18:00:48.152Z,98408.97
2019-02-11T18:03:18.874Z,98410.23
2019-02-11T18:05:48.275Z,98411.97
2019-02-11T18:08:17.871Z,98408.17
2019-02-11T18:10:47.388Z,98403.56
2019-02-11T18:13:16.764Z,98414.51
2019-02-11T18:15:47.003Z,98414.51
2019-02-11T18:18:19.508Z,98417.00
2019-02-11T18:20:50.846Z,98424.25
2019-02-11T18:23:20.254Z,98432.25
2019-02-11T18:25:49.615Z,98444.11
2019-02-11T18:28:19.161Z,98451.66
2019-02-11T18:30:48.529Z,98446.64
2019-02-11T18:33:18.861Z,98442.61
2019-02-11T18:35:48.737Z,98449.14
2019-02-11T18:38:18.157Z,98452.25
2019-02-11T18:40:47.490Z,98457.82
2019-02-11T18:43:17.214Z,98463.98
2019-02-11T18:45:46.682Z,98469.59
2019-02-11T18:48:19.641Z,98478.58
2019-02-11T18:50:57.218Z,98474.59
2019-02-11T18:53:26.127Z,98489.46
2019-02-11T18:55:55.569Z,98495.53
2019-02-11T18:58:28.123Z,98502.41
2019-02-11T19:00:57.517Z,98500.52
2019-02-11T19:03:27.278Z,98506.23
2019-02-11T19:05:56.586Z,98504.09
2019-02-11T19:08:26.139Z,98501.20
2019-02-11T19:10:55.579Z,98502.67
2019-02-11T19:13:25.441Z,98502.67
2019-02-11T19:15:55.069Z,98514.64
2019-02-11T19:18:24.441Z,98514.99
2019-02-11T19:20:54.340Z,98528.98
2019-02-11T19:23:23.916Z,98528.98
2019-02-11T19:25:53.303Z,98543.77
2019-02-11T19:28:22.861Z,98530.70
2019-02-11T19:30:52.641Z,98520.94
2019-02-11T19:33:29.980Z,98497.08
2019-02-11T19:36:00.021Z,98512.44
2019-02-11T19:38:34.387Z,98506.98
2019-02-11T19:41:06.993Z,98511.22
2019-02-11T19:43:36.436Z,98508.19
2019-02-11T19:46:06.500Z,98508.19
2019-02-11T19:48:36.056Z,98495.19
2019-02-11T19:51:05.835Z,98504.44
2019-02-11T19:53:36.091Z,98504.44
2019-02-11T19:56:05.591Z,98545.13
2019-02-11T19:58:36.803Z,98545.13
2019-02-11T20:01:06.224Z,98544.22
2019-02-11T20:03:35.588Z,98543.91
2019-02-11T20:06:07.864Z,98543.91
2019-02-11T20:08:37.628Z,98561.72
2019-02-11T20:11:08.329Z,98553.30
2019-02-11T20:13:38.074Z,98551.73
2019-02-11T20:16:09.115Z,98553.48
2019-02-11T20:18:38.629Z,98553.48
2019-02-11T20:21:11.249Z,98562.38
2019-02-11T20:23:40.905Z,98557.46
2019-02-11T20:26:10.616Z,98557.46
2019-02-11T20:28:40.167Z,98573.13
2019-02-11T20:31:10.060Z,98591.29
2019-02-11T20:33:39.528Z,98595.80
2019-02-11T20:36:12.074Z,98604.73
2019-02-11T20:38:42.059Z,98603.41
2019-02-11T20:41:13.020Z,98602.19
2019-02-11T20:43:42.576Z,98602.19
2019-02-11T20:46:12.086Z,98607.97
2019-02-11T20:48:41.838Z,98614.64
2019-02-11T20:51:11.784Z,98614.80
2019-02-11T20:53:41.150Z,98619.58
2019-02-11T20:56:10.534Z,98616.83
2019-02-11T20:58:40.109Z,98630.84
2019-02-11T21:01:09.515Z,98632.63
2019-02-11T21:03:39.105Z,98632.63
2019-02-11T21:06:11.577Z,98633.86
2019-02-11T21:08:41.178Z,98663.09
2019-02-11T21:11:12.593Z,98664.78
2019-02-11T21:13:42.131Z,98664.98
2019-02-11T21:16:11.498Z,98660.92
2019-02-11T21:18:40.859Z,98662.75
2019-02-11T21:21:10.530Z,98664.52
2019-02-11T21:23:40.121Z,98666.25
2019-02-11T21:26:15.178Z,98662.84
2019-02-11T21:28:46.912Z,98662.84
2019-02-11T21:31:16.688Z,98673.42
2019-02-11T21:33:49.642Z,98679.30
2019-02-11T21:36:22.016Z,98680.69
2019-02-11T21:38:52.068Z,98680.69
2019-02-11T21:41:22.314Z,98684.53
2019-02-11T21:43:53.080Z,98694.80
2019-02-11T21:46:24.871Z,98690.70
2019-02-11T21:48:54.738Z,98692.22
2019-02-11T21:51:27.816Z,98695.77
2019-02-11T21:54:03.932Z,98695.77
2019-02-11T21:56:33.791Z,98705.93
2019-02-11T21:59:03.250Z,98699.14
2019-02-11T22:01:33.178Z,98709.03
2019-02-11T22:04:05.072Z,98714.94
2019-02-11T22:06:37.452Z,98719.81
2019-02-11T22:09:10.943Z,98721.74
2019-02-11T22:11:40.647Z,98721.74
2019-02-11T22:14:13.576Z,98733.39
2019-02-11T22:16:43.303Z,98735.41
2019-02-11T22:19:13.682Z,98735.69
2019-02-11T22:21:44.080Z,98728.76
2019-02-11T22:24:14.036Z,98728.76
2019-02-11T22:26:45.909Z,98734.00
2019-02-11T22:29:16.199Z,98744.37
2019-02-11T22:31:47.742Z,98744.37
2019-02-11T22:34:27.613Z,98732.97
2019-02-11T22:37:00.183Z,98722.76
2019-02-11T22:39:33.279Z,98722.76
2019-02-11T22:42:05.223Z,98714.88
2019-02-11T22:44:34.720Z,98714.88
2019-02-11T22:47:04.257Z,98723.62
2019-02-11T22:49:33.842Z,98720.72
2019-02-11T22:52:03.574Z,98720.72
2019-02-11T22:54:36.260Z,98719.81
2019-02-11T22:57:07.579Z,98725.59
2019-02-11T22:59:37.074Z,98734.09
2019-02-11T23:02:07.008Z,98732.44
2019-02-11T23:04:36.784Z,98735.91
2019-02-11T23:07:08.971Z,98735.91
2019-02-11T23:09:38.449Z,98746.13
2019-02-11T23:12:09.348Z,98749.83
2019-02-11T23:14:38.996Z,98751.92
2019-02-11T23:17:09.903Z,98751.92
2019-02-11T23:19:39.578Z,98757.39
2019-02-11T23:22:09.346Z,98769.44
2019-02-11T23:24:38.956Z,98773.98
2019-02-11T23:27:10.716Z,98773.98
2019-02-11T23:29:40.265Z,98781.06
2019-02-11T23:32:10.006Z,98789.14
2019-02-11T23:34:39.513Z,98789.31
2019-02-11T23:37:09.136Z,98789.33
2019-02-11T23:42:12.119Z,98779.38
2019-02-11T23:44:43.590Z,98772.91
2019-02-11T23:47:15.960Z,98764.04
2019-02-11T23:49:45.682Z,98779.64
2019-02-11T23:52:16.503Z,98787.86
2019-02-11T23:54:48.564Z,98792.29
2019-02-11T23:57:19.154Z,98792.65
2019-02-11T23:59:48.594Z,98799.61
