createdAt,value
2023-03-07T00:02:01.359Z,-8.60
2023-03-07T00:04:28.106Z,-8.60
2023-03-07T00:06:56.285Z,-8.60
2023-03-07T00:09:23.214Z,-8.50
2023-03-07T00:11:50.714Z,-8.50
2023-03-07T00:14:17.522Z,-8.60
2023-03-07T00:16:44.437Z,-8.60
2023-03-07T00:19:11.475Z,-8.60
2023-03-07T00:21:38.331Z,-8.50
2023-03-07T00:24:05.913Z,-8.60
2023-03-07T00:26:33.424Z,-8.50
2023-03-07T00:29:00.222Z,-8.50
2023-03-07T00:31:27.507Z,-8.50
2023-03-07T00:33:54.342Z,-8.50
2023-03-07T00:36:22.869Z,-8.50
2023-03-07T00:38:50.511Z,-8.60
2023-03-07T00:41:20.133Z,-8.50
2023-03-07T00:43:47.395Z,-8.50
2023-03-07T00:46:15.566Z,-8.50
2023-03-07T00:48:43.314Z,-8.50
2023-03-07T00:51:12.750Z,-8.50
2023-03-07T00:53:40.614Z,-8.50
2023-03-07T00:56:28.550Z,-8.60
2023-03-07T00:58:55.311Z,-8.60
2023-03-07T01:01:24.662Z,-8.70
2023-03-07T01:03:53.646Z,-8.80
2023-03-07T01:06:24.618Z,-8.80
2023-03-07T01:08:53.535Z,-8.80
2023-03-07T01:11:20.358Z,-8.80
2023-03-07T01:13:47.375Z,-8.80
2023-03-07T01:16:20.589Z,-8.80
2023-03-07T01:18:53.336Z,-8.80
2023-03-07T01:21:29.761Z,-8.80
2023-03-07T01:23:58.482Z,-8.80
2023-03-07T01:26:28.350Z,-8.80
2023-03-07T01:28:57.901Z,-8.80
2023-03-07T01:31:25.594Z,-8.90
2023-03-07T01:33:53.952Z,-8.80
2023-03-07T01:36:25.409Z,-8.80
2023-03-07T01:38:55.583Z,-8.90
2023-03-07T01:41:22.847Z,-8.90
2023-03-07T01:43:51.571Z,-8.90
2023-03-07T01:46:30.103Z,-8.90
2023-03-07T01:49:05.081Z,-8.90
2023-03-07T01:51:36.432Z,-8.90
2023-03-07T01:54:06.787Z,-8.90
2023-03-07T01:56:35.611Z,-8.90
2023-03-07T01:59:02.532Z,-8.90
2023-03-07T02:01:29.602Z,-9.00
2023-03-07T02:04:08.382Z,-9.10
2023-03-07T02:06:38.369Z,-9.20
2023-03-07T02:09:13.324Z,-9.20
2023-03-07T02:11:45.391Z,-9.20
2023-03-07T02:14:13.451Z,-9.20
2023-03-07T02:16:40.862Z,-9.20
2023-03-07T02:19:30.491Z,-9.30
2023-03-07T02:22:11.759Z,-9.30
2023-03-07T02:25:07.666Z,-9.30
2023-03-07T02:27:37.129Z,-9.30
2023-03-07T02:30:05.785Z,-9.30
2023-03-07T02:32:32.822Z,-9.40
2023-03-07T02:34:59.650Z,-9.40
2023-03-07T02:37:38.028Z,-9.40
2023-03-07T02:40:08.597Z,-9.40
2023-03-07T02:42:38.599Z,-9.50
2023-03-07T02:45:13.484Z,-9.50
2023-03-07T02:47:43.420Z,-9.60
2023-03-07T02:50:14.856Z,-9.70
2023-03-07T02:52:45.486Z,-9.70
2023-03-07T02:55:13.086Z,-9.80
2023-03-07T02:57:46.771Z,-9.80
2023-03-07T03:00:14.048Z,-9.80
2023-03-07T03:02:41.279Z,-9.90
2023-03-07T03:05:08.861Z,-9.90
2023-03-07T03:07:35.616Z,-9.90
2023-03-07T03:10:02.792Z,-9.90
2023-03-07T03:12:31.765Z,-9.90
2023-03-07T03:14:59.538Z,-9.90
2023-03-07T03:17:26.340Z,-9.90
2023-03-07T03:19:53.202Z,-9.90
2023-03-07T03:22:20.587Z,-9.80
2023-03-07T03:24:49.096Z,-9.80
2023-03-07T03:27:17.411Z,-9.80
2023-03-07T03:29:46.148Z,-9.80
2023-03-07T03:32:13.304Z,-9.80
2023-03-07T03:34:43.126Z,-9.90
2023-03-07T03:37:09.923Z,-10.00
2023-03-07T03:39:37.664Z,-10.00
2023-03-07T03:42:06.695Z,-10.00
2023-03-07T03:44:33.947Z,-10.00
2023-03-07T03:47:01.400Z,-10.00
2023-03-07T03:49:29.025Z,-10.00
2023-03-07T03:51:55.955Z,-10.00
2023-03-07T03:54:23.000Z,-10.00
2023-03-07T03:56:49.825Z,-10.00
2023-03-07T03:59:16.641Z,-9.90
2023-03-07T04:01:43.847Z,-9.90
2023-03-07T04:04:11.013Z,-9.80
2023-03-07T04:06:38.496Z,-9.90
2023-03-07T04:09:05.534Z,-9.90
2023-03-07T04:11:33.249Z,-9.90
2023-03-07T04:14:00.282Z,-10.00
2023-03-07T04:16:27.701Z,-10.00
2023-03-07T04:18:55.400Z,-10.10
2023-03-07T04:21:23.027Z,-10.20
2023-03-07T04:23:55.706Z,-10.20
2023-03-07T04:26:24.133Z,-10.20
2023-03-07T04:28:51.226Z,-10.20
2023-03-07T04:31:41.178Z,-10.30
2023-03-07T04:34:08.890Z,-10.30
2023-03-07T04:36:35.795Z,-10.40
2023-03-07T04:39:02.989Z,-10.40
2023-03-07T04:41:30.629Z,-10.40
2023-03-07T04:44:04.614Z,-10.40
2023-03-07T04:46:31.521Z,-10.40
2023-03-07T04:48:58.438Z,-10.50
2023-03-07T04:51:25.614Z,-10.40
2023-03-07T04:53:52.518Z,-10.40
2023-03-07T04:56:19.477Z,-10.50
2023-03-07T04:58:47.527Z,-10.50
2023-03-07T05:01:15.083Z,-10.50
2023-03-07T05:03:42.776Z,-10.50
2023-03-07T05:06:14.722Z,-10.50
2023-03-07T05:08:43.399Z,-10.40
2023-03-07T05:11:10.630Z,-10.50
2023-03-07T05:13:37.592Z,-10.50
2023-03-07T05:16:05.143Z,-10.60
2023-03-07T05:18:31.946Z,-10.60
2023-03-07T05:20:59.888Z,-10.70
2023-03-07T05:23:27.461Z,-10.70
2023-03-07T05:25:55.535Z,-10.70
2023-03-07T05:28:22.671Z,-10.70
2023-03-07T05:30:49.754Z,-10.70
2023-03-07T05:33:16.749Z,-10.70
2023-03-07T05:35:43.717Z,-10.70
2023-03-07T05:38:12.568Z,-10.70
2023-03-07T05:40:40.227Z,-10.70
2023-03-07T05:43:08.009Z,-10.70
2023-03-07T05:45:35.083Z,-10.70
2023-03-07T05:48:02.143Z,-10.60
2023-03-07T05:50:30.876Z,-10.70
2023-03-07T05:52:58.025Z,-10.70
2023-03-07T05:55:27.991Z,-10.80
2023-03-07T05:57:54.959Z,-10.80
2023-03-07T06:00:22.407Z,-10.80
2023-03-07T06:02:55.045Z,-10.70
2023-03-07T06:05:23.275Z,-10.70
2023-03-07T06:07:51.749Z,-10.70
2023-03-07T06:10:18.979Z,-10.70
2023-03-07T06:12:50.946Z,-10.80
2023-03-07T06:15:18.636Z,-10.80
2023-03-07T06:17:47.143Z,-10.80
2023-03-07T06:20:14.275Z,-10.90
2023-03-07T06:22:41.244Z,-10.90
2023-03-07T06:25:09.359Z,-10.90
2023-03-07T06:27:37.549Z,-11.00
2023-03-07T06:30:06.521Z,-10.90
2023-03-07T06:32:33.662Z,-10.90
2023-03-07T06:35:02.106Z,-10.80
2023-03-07T06:37:29.221Z,-10.80
2023-03-07T06:39:58.792Z,-10.80
2023-03-07T06:42:25.567Z,-10.80
2023-03-07T06:44:54.132Z,-10.90
2023-03-07T06:47:21.215Z,-10.90
2023-03-07T06:49:48.109Z,-10.90
2023-03-07T06:52:14.990Z,-10.90
2023-03-07T06:54:41.832Z,-10.80
2023-03-07T06:57:08.702Z,-10.80
2023-03-07T06:59:35.623Z,-10.80
2023-03-07T07:02:03.578Z,-10.90
2023-03-07T07:04:30.692Z,-10.90
2023-03-07T07:06:57.699Z,-11.00
2023-03-07T07:09:25.485Z,-11.00
2023-03-07T07:11:52.313Z,-10.90
2023-03-07T07:14:19.631Z,-10.90
2023-03-07T07:16:46.626Z,-10.90
2023-03-07T07:19:13.608Z,-10.80
2023-03-07T07:21:41.431Z,-10.90
2023-03-07T07:24:11.745Z,-10.80
2023-03-07T07:26:38.825Z,-10.80
2023-03-07T07:29:05.602Z,-10.80
2023-03-07T07:31:32.397Z,-10.80
2023-03-07T07:34:00.146Z,-10.70
2023-03-07T07:36:29.079Z,-10.70
2023-03-07T07:38:55.982Z,-10.60
2023-03-07T07:41:23.418Z,-10.60
2023-03-07T07:43:54.293Z,-10.50
2023-03-07T07:46:42.980Z,-10.50
2023-03-07T07:49:10.001Z,-10.40
2023-03-07T07:51:37.387Z,-10.30
2023-03-07T07:54:04.215Z,-10.20
2023-03-07T07:56:31.440Z,-10.10
2023-03-07T07:58:58.346Z,-10.00
2023-03-07T08:01:25.564Z,-9.90
2023-03-07T08:03:52.686Z,-9.80
2023-03-07T08:06:21.837Z,-9.70
2023-03-07T08:08:49.694Z,-9.60
2023-03-07T08:11:17.752Z,-9.60
2023-03-07T08:13:45.034Z,-9.60
2023-03-07T08:16:22.932Z,-9.50
2023-03-07T08:18:53.473Z,-9.30
2023-03-07T08:21:21.416Z,-9.20
2023-03-07T08:23:48.274Z,-9.00
2023-03-07T08:26:15.137Z,-9.00
2023-03-07T08:28:42.660Z,-8.90
2023-03-07T08:31:12.569Z,-8.90
2023-03-07T08:33:39.666Z,-8.90
2023-03-07T08:36:07.176Z,-8.90
2023-03-07T08:38:34.488Z,-8.80
2023-03-07T08:41:05.825Z,-8.70
2023-03-07T08:43:33.931Z,-8.50
2023-03-07T08:46:00.814Z,-8.40
2023-03-07T08:48:28.482Z,-8.40
2023-03-07T08:50:55.584Z,-8.30
2023-03-07T08:53:22.823Z,-8.30
2023-03-07T08:55:49.871Z,-8.20
2023-03-07T08:58:16.806Z,-8.20
2023-03-07T09:00:43.606Z,-8.10
2023-03-07T09:03:10.522Z,-8.00
2023-03-07T09:05:41.242Z,-8.00
2023-03-07T09:08:08.656Z,-8.00
2023-03-07T09:10:36.732Z,-8.00
2023-03-07T09:13:03.609Z,-7.90
2023-03-07T09:15:30.408Z,-7.80
2023-03-07T09:17:57.241Z,-7.80
2023-03-07T09:20:24.842Z,-7.80
2023-03-07T09:22:53.675Z,-7.70
2023-03-07T09:25:20.515Z,-7.70
2023-03-07T09:27:47.733Z,-7.70
2023-03-07T09:30:15.584Z,-7.70
2023-03-07T09:32:42.786Z,-7.60
2023-03-07T09:35:10.374Z,-7.60
2023-03-07T09:37:37.351Z,-7.50
2023-03-07T09:40:07.375Z,-7.50
2023-03-07T09:42:52.277Z,-7.40
2023-03-07T09:45:21.665Z,-7.40
2023-03-07T09:48:10.028Z,-7.40
2023-03-07T09:50:55.994Z,-7.40
2023-03-07T09:53:31.765Z,-7.40
2023-03-07T09:56:02.980Z,-7.30
2023-03-07T09:58:29.906Z,-7.30
2023-03-07T10:01:01.395Z,-7.20
2023-03-07T10:03:38.414Z,-7.10
2023-03-07T10:06:23.216Z,-7.10
2023-03-07T10:08:50.128Z,-7.00
2023-03-07T10:11:58.305Z,-6.90
2023-03-07T10:14:57.131Z,-6.80
2023-03-07T10:17:23.889Z,-6.70
2023-03-07T10:20:04.493Z,-6.60
2023-03-07T10:22:43.727Z,-6.50
2023-03-07T10:25:28.583Z,-6.40
2023-03-07T10:28:02.848Z,-6.30
2023-03-07T10:30:32.671Z,-6.20
2023-03-07T10:33:01.466Z,-6.10
2023-03-07T10:35:43.554Z,-6.10
2023-03-07T10:38:33.129Z,-6.00
2023-03-07T10:41:13.998Z,-6.00
2023-03-07T10:43:42.003Z,-5.90
2023-03-07T10:46:25.278Z,-5.80
2023-03-07T10:49:02.855Z,-5.80
2023-03-07T10:51:45.161Z,-5.70
2023-03-07T10:54:21.372Z,-5.60
2023-03-07T10:57:07.480Z,-5.30
2023-03-07T10:59:35.690Z,-5.10
2023-03-07T11:02:15.984Z,-4.90
2023-03-07T11:04:45.940Z,-4.80
2023-03-07T11:07:34.952Z,-4.70
2023-03-07T11:10:22.780Z,-4.60
2023-03-07T11:12:49.557Z,-4.50
2023-03-07T11:15:24.255Z,-4.30
2023-03-07T11:17:52.550Z,-4.10
2023-03-07T11:20:46.297Z,-4.00
2023-03-07T11:23:26.187Z,-3.80
2023-03-07T11:25:55.473Z,-3.60
2023-03-07T11:28:30.376Z,-3.60
2023-03-07T11:31:25.573Z,-3.50
2023-03-07T11:34:27.722Z,-3.30
2023-03-07T11:36:57.344Z,-3.30
2023-03-07T11:39:33.375Z,-3.20
2023-03-07T11:42:06.540Z,-3.20
2023-03-07T11:44:45.286Z,-3.10
2023-03-07T11:47:43.267Z,-2.80
2023-03-07T11:50:26.653Z,-2.60
2023-03-07T11:53:21.473Z,-2.50
2023-03-07T11:55:57.802Z,-2.50
2023-03-07T11:58:33.263Z,-2.40
2023-03-07T12:01:02.799Z,-2.20
2023-03-07T12:03:30.317Z,-2.10
2023-03-07T12:06:21.264Z,-1.90
2023-03-07T12:09:20.302Z,-1.80
2023-03-07T12:11:56.213Z,-1.70
2023-03-07T12:14:32.455Z,-1.60
2023-03-07T12:17:23.956Z,-1.50
2023-03-07T12:20:10.226Z,-1.40
2023-03-07T12:22:58.109Z,-1.20
2023-03-07T12:25:47.335Z,-1.10
2023-03-07T12:28:30.176Z,-1.10
2023-03-07T12:31:14.854Z,-1.30
2023-03-07T12:33:50.664Z,-1.50
2023-03-07T12:36:49.967Z,-1.50
2023-03-07T12:39:46.650Z,-1.30
2023-03-07T12:42:41.659Z,-1.20
2023-03-07T12:45:08.461Z,-1.10
2023-03-07T12:47:38.169Z,-1.30
2023-03-07T12:50:16.058Z,-1.30
2023-03-07T12:52:48.126Z,-1.30
2023-03-07T12:55:39.169Z,-1.30
2023-03-07T12:58:24.201Z,-1.30
2023-03-07T13:00:58.181Z,-1.20
2023-03-07T13:03:56.428Z,-1.20
2023-03-07T13:06:25.195Z,-1.30
2023-03-07T13:08:55.072Z,-1.40
2023-03-07T13:11:27.897Z,-1.50
2023-03-07T13:14:05.614Z,-1.50
2023-03-07T13:16:39.657Z,-1.50
2023-03-07T13:19:31.043Z,-1.40
2023-03-07T13:21:58.624Z,-1.40
2023-03-07T13:24:40.078Z,-1.40
2023-03-07T13:27:41.679Z,-1.30
2023-03-07T13:30:08.418Z,-1.30
2023-03-07T13:32:56.534Z,-1.30
2023-03-07T13:35:32.122Z,-1.30
2023-03-07T13:38:15.202Z,-1.10
2023-03-07T13:40:45.027Z,-1.10
2023-03-07T13:43:27.046Z,-1.10
2023-03-07T13:45:59.680Z,-1.10
2023-03-07T13:48:32.384Z,-1.10
2023-03-07T13:50:59.185Z,-1.00
2023-03-07T13:53:31.524Z,-0.90
2023-03-07T13:56:17.297Z,-0.90
2023-03-07T13:59:22.528Z,-0.80
2023-03-07T14:02:01.044Z,-0.90
2023-03-07T14:04:44.785Z,-0.80
2023-03-07T14:07:28.303Z,-0.70
2023-03-07T14:10:01.221Z,-0.70
2023-03-07T14:13:01.080Z,-0.70
2023-03-07T14:15:42.767Z,-0.70
2023-03-07T14:18:39.265Z,-0.60
2023-03-07T14:21:18.137Z,-0.50
2023-03-07T14:23:51.563Z,-0.50
2023-03-07T14:26:20.106Z,-0.60
2023-03-07T14:28:58.722Z,-0.60
2023-03-07T14:31:36.657Z,-0.60
2023-03-07T14:34:17.635Z,-0.60
2023-03-07T14:36:46.252Z,-0.80
2023-03-07T14:39:14.717Z,-0.70
2023-03-07T14:42:06.490Z,-0.60
2023-03-07T14:44:39.478Z,-0.60
2023-03-07T14:47:10.853Z,-0.60
2023-03-07T14:49:51.079Z,-0.50
2023-03-07T14:52:30.517Z,-0.50
2023-03-07T14:55:04.637Z,-0.60
2023-03-07T14:57:36.561Z,-0.60
2023-03-07T15:00:24.463Z,-0.70
2023-03-07T15:03:08.046Z,-0.80
2023-03-07T15:05:48.598Z,-0.90
2023-03-07T15:08:38.274Z,-0.80
2023-03-07T15:11:13.419Z,-0.70
2023-03-07T15:13:46.393Z,-0.60
2023-03-07T15:16:26.199Z,-0.60
2023-03-07T15:19:00.531Z,-0.70
2023-03-07T15:21:36.830Z,-0.60
2023-03-07T15:24:04.295Z,-0.70
2023-03-07T15:26:33.021Z,-0.70
2023-03-07T15:29:04.064Z,-0.70
2023-03-07T15:31:48.817Z,-0.80
2023-03-07T15:34:23.978Z,-0.90
2023-03-07T15:36:50.893Z,-0.80
2023-03-07T15:39:34.541Z,-0.90
2023-03-07T15:42:19.460Z,-0.90
2023-03-07T15:44:54.302Z,-1.00
2023-03-07T15:47:22.345Z,-1.00
2023-03-07T15:50:04.115Z,-1.00
2023-03-07T15:52:37.440Z,-0.90
2023-03-07T15:55:16.170Z,-0.80
2023-03-07T15:57:59.131Z,-0.70
2023-03-07T16:00:39.195Z,-0.70
2023-03-07T16:03:29.163Z,-0.70
2023-03-07T16:05:58.683Z,-0.70
2023-03-07T16:08:26.116Z,-0.70
2023-03-07T16:10:59.315Z,-0.60
2023-03-07T16:13:30.589Z,-0.60
2023-03-07T16:16:15.417Z,-0.70
2023-03-07T16:18:43.110Z,-0.70
2023-03-07T16:21:13.869Z,-0.80
2023-03-07T16:23:40.910Z,-0.90
2023-03-07T16:26:11.831Z,-1.00
2023-03-07T16:28:39.876Z,-1.00
2023-03-07T16:31:14.697Z,-1.00
2023-03-07T16:33:42.235Z,-1.10
2023-03-07T16:36:10.878Z,-1.20
2023-03-07T16:38:37.709Z,-1.40
2023-03-07T16:41:10.581Z,-1.50
2023-03-07T16:43:40.094Z,-1.70
2023-03-07T16:46:14.108Z,-1.70
2023-03-07T16:48:41.922Z,-1.90
2023-03-07T16:51:16.907Z,-2.00
2023-03-07T16:53:48.354Z,-2.20
2023-03-07T16:56:23.661Z,-2.20
2023-03-07T16:58:50.825Z,-2.30
2023-03-07T17:01:18.023Z,-2.30
2023-03-07T17:03:45.031Z,-2.40
2023-03-07T17:06:16.660Z,-2.50
2023-03-07T17:08:44.919Z,-2.50
2023-03-07T17:11:22.154Z,-2.60
2023-03-07T17:13:52.306Z,-2.60
2023-03-07T17:16:19.781Z,-2.60
2023-03-07T17:18:46.835Z,-2.60
2023-03-07T17:21:20.297Z,-2.70
2023-03-07T17:23:49.188Z,-2.70
2023-03-07T17:26:39.621Z,-2.70
2023-03-07T17:29:11.770Z,-2.70
2023-03-07T17:31:38.652Z,-2.80
2023-03-07T17:34:05.499Z,-2.80
2023-03-07T17:36:32.482Z,-2.80
2023-03-07T17:38:59.367Z,-2.80
2023-03-07T17:41:26.223Z,-2.90
2023-03-07T17:43:53.163Z,-2.90
2023-03-07T17:46:21.093Z,-2.90
2023-03-07T17:48:48.090Z,-2.90
2023-03-07T17:51:15.092Z,-2.90
2023-03-07T17:53:42.021Z,-3.00
2023-03-07T17:56:10.583Z,-3.10
2023-03-07T17:58:38.548Z,-3.10
2023-03-07T18:01:11.317Z,-3.10
2023-03-07T18:03:39.167Z,-3.20
2023-03-07T18:06:06.612Z,-3.20
2023-03-07T18:08:33.776Z,-3.10
2023-03-07T18:11:09.811Z,-3.20
2023-03-07T18:13:37.618Z,-3.20
2023-03-07T18:16:05.721Z,-3.20
2023-03-07T18:18:35.214Z,-3.20
2023-03-07T18:21:14.263Z,-3.30
2023-03-07T18:23:41.425Z,-3.30
2023-03-07T18:26:11.508Z,-3.30
2023-03-07T18:28:41.106Z,-3.30
2023-03-07T18:31:13.724Z,-3.30
2023-03-07T18:33:40.778Z,-3.40
2023-03-07T18:36:16.206Z,-3.50
2023-03-07T18:38:43.598Z,-3.50
2023-03-07T18:41:11.417Z,-3.50
2023-03-07T18:43:39.237Z,-3.50
2023-03-07T18:46:11.712Z,-3.60
2023-03-07T18:48:38.613Z,-3.60
2023-03-07T18:51:07.843Z,-3.70
2023-03-07T18:53:35.521Z,-3.70
2023-03-07T18:56:13.528Z,-3.90
2023-03-07T18:58:41.376Z,-3.90
2023-03-07T19:01:14.482Z,-4.00
2023-03-07T19:03:42.128Z,-4.10
2023-03-07T19:06:10.182Z,-4.20
2023-03-07T19:08:37.088Z,-4.30
2023-03-07T19:11:05.455Z,-4.30
2023-03-07T19:13:33.347Z,-4.30
2023-03-07T19:16:04.318Z,-4.30
2023-03-07T19:18:31.714Z,-4.40
2023-03-07T19:20:58.686Z,-4.50
2023-03-07T19:23:25.633Z,-4.50
2023-03-07T19:25:52.425Z,-4.60
2023-03-07T19:28:19.326Z,-4.70
2023-03-07T19:30:46.453Z,-4.80
2023-03-07T19:33:13.227Z,-4.80
2023-03-07T19:35:40.228Z,-4.90
2023-03-07T19:38:07.197Z,-5.00
2023-03-07T19:40:33.946Z,-5.10
2023-03-07T19:43:00.698Z,-5.20
2023-03-07T19:45:27.886Z,-5.30
2023-03-07T19:47:54.735Z,-5.40
2023-03-07T19:50:21.785Z,-5.40
2023-03-07T19:52:48.750Z,-5.50
2023-03-07T19:55:15.811Z,-5.60
2023-03-07T19:57:42.771Z,-5.60
2023-03-07T20:00:10.211Z,-5.70
2023-03-07T20:02:39.630Z,-5.80
2023-03-07T20:05:08.192Z,-5.80
2023-03-07T20:07:35.118Z,-5.90
2023-03-07T20:10:01.995Z,-6.00
2023-03-07T20:12:32.191Z,-6.10
2023-03-07T20:14:59.683Z,-6.10
2023-03-07T20:17:26.578Z,-6.10
2023-03-07T20:19:55.309Z,-6.10
2023-03-07T20:22:23.568Z,-6.20
2023-03-07T20:24:51.817Z,-6.20
2023-03-07T20:27:21.822Z,-6.20
2023-03-07T20:29:49.468Z,-6.30
2023-03-07T20:32:16.653Z,-6.30
2023-03-07T20:34:43.706Z,-6.30
2023-03-07T20:37:10.946Z,-6.40
2023-03-07T20:39:39.101Z,-6.50
2023-03-07T20:42:06.275Z,-6.50
2023-03-07T20:44:33.346Z,-6.60
2023-03-07T20:47:00.411Z,-6.60
2023-03-07T20:49:27.615Z,-6.60
2023-03-07T20:51:54.595Z,-6.60
2023-03-07T20:54:21.637Z,-6.70
2023-03-07T20:56:48.498Z,-6.70
2023-03-07T20:59:18.546Z,-6.70
2023-03-07T21:01:45.746Z,-6.70
2023-03-07T21:04:15.078Z,-6.70
2023-03-07T21:06:44.080Z,-6.80
2023-03-07T21:09:12.343Z,-6.70
2023-03-07T21:11:47.583Z,-6.70
2023-03-07T21:14:15.677Z,-6.80
2023-03-07T21:16:43.914Z,-6.80
2023-03-07T21:19:11.575Z,-6.70
2023-03-07T21:21:40.208Z,-6.70
2023-03-07T21:24:07.515Z,-6.60
2023-03-07T21:26:38.563Z,-6.70
2023-03-07T21:29:05.753Z,-6.70
2023-03-07T21:31:35.057Z,-6.80
2023-03-07T21:34:08.388Z,-6.80
2023-03-07T21:36:35.605Z,-6.80
2023-03-07T21:39:04.273Z,-6.80
2023-03-07T21:41:31.373Z,-6.80
2023-03-07T21:43:59.168Z,-6.80
2023-03-07T21:46:26.457Z,-6.80
2023-03-07T21:48:54.001Z,-6.90
2023-03-07T21:51:21.600Z,-6.90
2023-03-07T21:53:48.631Z,-7.10
2023-03-07T21:56:17.357Z,-7.20
2023-03-07T21:58:48.041Z,-7.40
2023-03-07T22:01:19.578Z,-7.50
2023-03-07T22:03:47.326Z,-7.50
2023-03-07T22:06:15.075Z,-7.40
2023-03-07T22:08:41.957Z,-7.40
2023-03-07T22:11:10.623Z,-7.40
2023-03-07T22:13:39.556Z,-7.40
2023-03-07T22:16:10.448Z,-7.40
2023-03-07T22:18:37.639Z,-7.40
2023-03-07T22:21:18.271Z,-7.40
2023-03-07T22:23:45.826Z,-7.40
2023-03-07T22:26:13.345Z,-7.40
2023-03-07T22:28:41.117Z,-7.40
2023-03-07T22:31:11.323Z,-7.60
2023-03-07T22:33:39.049Z,-7.60
2023-03-07T22:36:06.634Z,-7.70
2023-03-07T22:38:34.163Z,-7.80
2023-03-07T22:41:01.665Z,-7.90
2023-03-07T22:43:30.285Z,-7.80
2023-03-07T22:45:57.065Z,-7.80
2023-03-07T22:48:23.992Z,-7.90
2023-03-07T22:50:50.796Z,-7.90
2023-03-07T22:53:17.674Z,-8.00
2023-03-07T22:55:44.815Z,-8.00
2023-03-07T22:58:12.832Z,-8.00
2023-03-07T23:00:41.475Z,-8.00
2023-03-07T23:03:08.529Z,-8.00
2023-03-07T23:05:36.414Z,-8.10
2023-03-07T23:08:04.240Z,-8.10
2023-03-07T23:10:31.577Z,-8.20
2023-03-07T23:12:58.466Z,-8.30
2023-03-07T23:15:25.712Z,-8.30
2023-03-07T23:17:52.714Z,-8.40
2023-03-07T23:20:19.918Z,-8.40
2023-03-07T23:22:47.060Z,-8.40
2023-03-07T23:25:15.041Z,-8.30
2023-03-07T23:27:41.911Z,-8.30
2023-03-07T23:30:09.814Z,-8.20
2023-03-07T23:32:36.963Z,-8.20
2023-03-07T23:35:04.472Z,-8.20
2023-03-07T23:37:31.908Z,-8.20
2023-03-07T23:40:00.706Z,-8.20
2023-03-07T23:42:27.615Z,-8.20
2023-03-07T23:44:54.416Z,-8.20
2023-03-07T23:47:21.182Z,-8.30
2023-03-07T23:49:48.085Z,-8.20
2023-03-07T23:52:14.926Z,-8.20
2023-03-07T23:54:45.041Z,-8.10
2023-03-07T23:57:11.849Z,-8.10
2023-03-07T23:59:38.625Z,-8.10
