createdAt,value
2023-11-25T00:01:41.697Z,95893.59
2023-11-25T00:06:45.850Z,95897.84
2023-11-25T00:11:49.644Z,95903.78
2023-11-25T00:16:57.234Z,95905.47
2023-11-25T00:22:00.872Z,95908.03
2023-11-25T00:27:04.960Z,95905.50
2023-11-25T00:32:10.296Z,95902.13
2023-11-25T00:37:13.794Z,95909.72
2023-11-25T00:42:17.525Z,95912.25
2023-11-25T00:47:23.678Z,95914.78
2023-11-25T00:52:27.223Z,95923.25
2023-11-25T00:57:30.931Z,95933.41
2023-11-25T01:02:36.786Z,95939.31
2023-11-25T01:07:40.371Z,95954.53
2023-11-25T01:12:43.967Z,95958.78
2023-11-25T01:17:49.005Z,95954.56
2023-11-25T01:22:52.707Z,95961.28
2023-11-25T01:27:56.522Z,95968.06
2023-11-25T01:33:03.436Z,95972.25
2023-11-25T01:38:07.173Z,95969.72
2023-11-25T01:43:12.883Z,95989.16
2023-11-25T01:48:18.073Z,95990.00
2023-11-25T01:53:22.451Z,95999.28
2023-11-25T01:58:26.909Z,95995.88
2023-11-25T02:03:32.894Z,96001.00
2023-11-25T02:08:36.538Z,96003.53
2023-11-25T02:13:40.337Z,96002.59
2023-11-25T02:18:45.903Z,96012.69
2023-11-25T02:23:50.729Z,96008.53
2023-11-25T02:28:54.243Z,96029.59
2023-11-25T02:33:57.879Z,96039.72
2023-11-25T02:39:03.231Z,96047.34
2023-11-25T02:44:08.660Z,96052.44
2023-11-25T02:49:12.383Z,96062.66
2023-11-25T02:54:17.499Z,96055.88
2023-11-25T02:59:20.985Z,96069.34
2023-11-25T03:04:28.348Z,96074.44
2023-11-25T03:09:35.062Z,96067.69
2023-11-25T03:14:38.538Z,96072.66
2023-11-25T03:19:42.033Z,96089.53
2023-11-25T03:24:47.195Z,96082.00
2023-11-25T03:29:50.869Z,96080.13
2023-11-25T03:34:54.419Z,96101.28
2023-11-25T03:39:59.441Z,96096.34
2023-11-25T03:45:02.933Z,96110.75
2023-11-25T03:50:09.903Z,96131.75
2023-11-25T03:55:15.245Z,96123.31
2023-11-25T04:00:20.283Z,96141.78
2023-11-25T04:05:25.195Z,96146.84
2023-11-25T04:10:30.239Z,96166.31
2023-11-25T04:15:34.129Z,96174.00
2023-11-25T04:20:37.989Z,96172.41
2023-11-25T04:25:44.954Z,96185.06
2023-11-25T04:30:48.714Z,96198.53
2023-11-25T04:35:52.758Z,96207.84
2023-11-25T04:40:58.302Z,96207.09
2023-11-25T04:46:05.974Z,96213.75
2023-11-25T04:51:10.588Z,96220.53
2023-11-25T04:56:17.241Z,96236.69
2023-11-25T05:01:21.148Z,96250.19
2023-11-25T05:06:24.872Z,96246.84
2023-11-25T05:11:30.034Z,96247.69
2023-11-25T05:16:33.585Z,96267.09
2023-11-25T05:21:37.170Z,96273.84
2023-11-25T05:26:42.082Z,96273.03
2023-11-25T05:31:45.639Z,96284.00
2023-11-25T05:36:49.666Z,96283.84
2023-11-25T05:41:54.825Z,96304.16
2023-11-25T05:46:58.615Z,96329.63
2023-11-25T05:52:02.288Z,96328.06
2023-11-25T05:57:07.589Z,96328.25
2023-11-25T06:02:11.112Z,96329.19
2023-11-25T06:07:28.571Z,96344.47
2023-11-25T06:12:34.159Z,96357.19
2023-11-25T06:17:38.359Z,96353.84
2023-11-25T06:22:42.785Z,96374.19
2023-11-25T06:27:48.570Z,96391.22
2023-11-25T06:32:52.557Z,96393.69
2023-11-25T06:37:56.367Z,96406.53
2023-11-25T06:43:01.899Z,96412.56
2023-11-25T06:48:05.870Z,96419.28
2023-11-25T06:53:09.849Z,96435.44
2023-11-25T06:58:15.085Z,96449.84
2023-11-25T07:03:18.753Z,96456.66
2023-11-25T07:08:22.250Z,96472.78
2023-11-25T07:13:29.297Z,96480.44
2023-11-25T07:18:34.419Z,96495.69
2023-11-25T07:23:38.115Z,96509.22
2023-11-25T07:28:44.818Z,96525.31
2023-11-25T07:33:51.341Z,96536.28
2023-11-25T07:38:55.031Z,96555.72
2023-11-25T07:44:00.052Z,96568.44
2023-11-25T07:49:03.834Z,96572.66
2023-11-25T07:54:09.882Z,96582.91
2023-11-25T07:59:14.981Z,96602.38
2023-11-25T08:04:18.717Z,96600.69
2023-11-25T08:09:22.654Z,96619.50
2023-11-25T08:14:27.845Z,96625.53
2023-11-25T08:19:31.627Z,96632.31
2023-11-25T08:24:36.788Z,96638.25
2023-11-25T08:29:46.182Z,96660.34
2023-11-25T08:34:51.379Z,96667.16
2023-11-25T08:39:55.024Z,96667.16
2023-11-25T08:45:02.632Z,96674.84
2023-11-25T08:50:11.669Z,96687.56
2023-11-25T08:55:19.775Z,96693.53
2023-11-25T09:00:25.664Z,96705.44
2023-11-25T09:05:30.082Z,96711.38
2023-11-25T09:10:35.592Z,96721.59
2023-11-25T09:15:42.190Z,96729.22
2023-11-25T09:20:46.481Z,96712.25
2023-11-25T09:25:50.031Z,96753.88
2023-11-25T09:30:55.159Z,96759.81
2023-11-25T09:35:58.860Z,96774.28
2023-11-25T09:41:02.538Z,96807.41
2023-11-25T09:46:08.326Z,96803.16
2023-11-25T09:51:15.580Z,96821.84
2023-11-25T09:56:19.985Z,96834.56
2023-11-25T10:01:25.552Z,96844.75
2023-11-25T10:06:31.161Z,96839.63
2023-11-25T10:11:35.829Z,96850.66
2023-11-25T10:16:43.451Z,96854.94
2023-11-25T10:21:48.200Z,96873.59
2023-11-25T10:26:52.541Z,96872.78
2023-11-25T10:31:59.208Z,96876.97
2023-11-25T10:37:03.197Z,96903.31
2023-11-25T10:42:08.930Z,96927.81
2023-11-25T10:47:31.490Z,96929.50
2023-11-25T10:52:39.987Z,96931.97
2023-11-25T10:57:43.998Z,96938.78
2023-11-25T11:02:52.089Z,96962.53
2023-11-25T11:08:03.300Z,96966.78
2023-11-25T11:13:10.795Z,96976.06
2023-11-25T11:18:21.614Z,96978.56
2023-11-25T11:23:26.520Z,96987.88
2023-11-25T11:28:42.940Z,96990.41
2023-11-25T11:33:48.136Z,96992.91
2023-11-25T11:38:54.171Z,97011.44
2023-11-25T11:44:04.706Z,97012.31
2023-11-25T11:49:10.691Z,97027.59
2023-11-25T11:54:28.024Z,97037.81
2023-11-25T12:00:13.384Z,97059.06
2023-11-25T12:05:18.742Z,97075.09
2023-11-25T12:10:22.577Z,97075.03
2023-11-25T12:15:26.109Z,97097.97
2023-11-25T12:20:32.577Z,97091.19
2023-11-25T12:25:37.816Z,97090.91
2023-11-25T12:30:42.585Z,97085.56
2023-11-25T12:35:48.126Z,97097.91
2023-11-25T12:40:51.643Z,97121.34
2023-11-25T12:45:55.177Z,97128.00
2023-11-25T12:51:06.441Z,97123.19
2023-11-25T12:56:15.784Z,97132.50
2023-11-25T13:01:26.582Z,97145.13
2023-11-25T13:06:32.165Z,97153.59
2023-11-25T13:11:36.658Z,97164.44
2023-11-25T13:16:40.364Z,97183.03
2023-11-25T13:21:45.518Z,97199.09
2023-11-25T13:26:53.328Z,97213.53
2023-11-25T13:31:57.833Z,97205.09
2023-11-25T13:37:04.068Z,97213.59
2023-11-25T13:42:09.059Z,97239.56
2023-11-25T13:47:13.032Z,97239.63
2023-11-25T13:52:17.954Z,97249.22
2023-11-25T13:57:21.593Z,97253.00
2023-11-25T14:02:28.992Z,97260.94
2023-11-25T14:07:34.499Z,97263.66
2023-11-25T14:12:38.919Z,97269.56
2023-11-25T14:17:42.891Z,97266.09
2023-11-25T14:22:49.227Z,97275.28
2023-11-25T14:27:53.253Z,97280.28
2023-11-25T14:32:56.969Z,97277.72
2023-11-25T14:38:05.521Z,97290.59
2023-11-25T14:43:10.997Z,97301.56
2023-11-25T14:48:14.616Z,97312.66
2023-11-25T14:53:19.685Z,97322.69
2023-11-25T14:58:24.706Z,97323.53
2023-11-25T15:03:29.340Z,97337.22
2023-11-25T15:08:36.435Z,97351.72
2023-11-25T15:13:40.079Z,97350.88
2023-11-25T15:18:43.832Z,97361.84
2023-11-25T15:23:48.868Z,97367.06
2023-11-25T15:28:55.743Z,97370.41
2023-11-25T15:33:59.361Z,97374.09
2023-11-25T15:39:06.047Z,97383.44
2023-11-25T15:44:09.747Z,97405.28
2023-11-25T15:49:13.732Z,97404.66
2023-11-25T15:54:18.664Z,97417.91
2023-11-25T15:59:25.477Z,97428.28
2023-11-25T16:04:29.210Z,97437.72
2023-11-25T16:09:36.897Z,97441.25
2023-11-25T16:14:41.451Z,97448.78
2023-11-25T16:19:45.280Z,97466.19
2023-11-25T16:24:50.602Z,97470.03
2023-11-25T16:29:56.233Z,97495.81
2023-11-25T16:35:00.409Z,97495.16
2023-11-25T16:40:06.999Z,97480.66
2023-11-25T16:45:11.003Z,97482.88
2023-11-25T16:50:15.335Z,97495.16
2023-11-25T16:55:20.811Z,97509.19
2023-11-25T17:00:24.536Z,97512.41
2023-11-25T17:05:29.102Z,97518.44
2023-11-25T17:10:34.213Z,97514.97
2023-11-25T17:15:38.348Z,97524.38
2023-11-25T17:20:42.037Z,97537.75
2023-11-25T17:25:47.112Z,97563.25
2023-11-25T17:30:50.810Z,97576.91
2023-11-25T17:35:54.276Z,97582.09
2023-11-25T17:40:59.342Z,97576.22
2023-11-25T17:46:04.013Z,97572.22
2023-11-25T17:51:08.410Z,97588.94
2023-11-25T17:56:13.583Z,97580.38
2023-11-25T18:01:17.609Z,97592.38
2023-11-25T18:06:21.285Z,97592.31
2023-11-25T18:11:27.045Z,97601.06
2023-11-25T18:16:30.792Z,97597.34
2023-11-25T18:21:34.286Z,97609.09
2023-11-25T18:26:39.219Z,97610.97
2023-11-25T18:31:42.708Z,97617.63
2023-11-25T18:36:46.162Z,97624.19
2023-11-25T18:41:51.534Z,97634.47
2023-11-25T18:46:55.470Z,97645.44
2023-11-25T18:52:02.652Z,97663.41
2023-11-25T18:57:08.627Z,97657.69
2023-11-25T19:02:12.174Z,97659.50
2023-11-25T19:07:16.238Z,97665.00
2023-11-25T19:12:21.461Z,97667.78
2023-11-25T19:17:25.282Z,97667.63
2023-11-25T19:22:29.076Z,97664.66
2023-11-25T19:27:34.225Z,97675.56
2023-11-25T19:32:38.339Z,97668.47
2023-11-25T19:37:42.215Z,97664.56
2023-11-25T19:42:47.162Z,97657.34
2023-11-25T19:47:50.899Z,97656.72
2023-11-25T19:52:54.643Z,97668.09
2023-11-25T19:57:59.942Z,97667.59
2023-11-25T20:03:04.321Z,97668.31
2023-11-25T20:08:09.819Z,97654.00
2023-11-25T20:13:16.636Z,97662.91
2023-11-25T20:18:20.453Z,97683.44
2023-11-25T20:23:27.764Z,97693.47
2023-11-25T20:28:32.724Z,97703.69
2023-11-25T20:33:37.258Z,97688.72
2023-11-25T20:38:42.741Z,97680.31
2023-11-25T20:43:47.969Z,97687.16
2023-11-25T20:48:51.883Z,97693.66
2023-11-25T20:53:55.556Z,97699.84
2023-11-25T20:59:02.053Z,97703.75
2023-11-25T21:04:06.295Z,97686.97
2023-11-25T21:09:10.204Z,97692.03
2023-11-25T21:14:15.132Z,97695.38
2023-11-25T21:19:19.435Z,97696.97
2023-11-25T21:24:23.842Z,97696.38
2023-11-25T21:29:28.903Z,97700.84
2023-11-25T21:34:32.658Z,97700.84
2023-11-25T21:39:36.168Z,97708.66
2023-11-25T21:44:41.318Z,97722.28
2023-11-25T21:49:45.144Z,97715.09
2023-11-25T21:54:48.840Z,97719.50
2023-11-25T21:59:54.302Z,97719.50
2023-11-25T22:04:57.987Z,97723.31
2023-11-25T22:10:02.112Z,97729.72
2023-11-25T22:15:08.638Z,97730.63
2023-11-25T22:20:12.790Z,97729.03
2023-11-25T22:25:27.148Z,97732.47
2023-11-25T22:30:32.477Z,97738.56
2023-11-25T22:35:47.765Z,97724.94
2023-11-25T22:40:59.298Z,97731.13
2023-11-25T22:46:06.421Z,97702.09
2023-11-25T22:51:10.119Z,97720.19
2023-11-25T22:56:13.877Z,97733.81
2023-11-25T23:01:20.845Z,97738.28
2023-11-25T23:06:24.901Z,97731.53
2023-11-25T23:11:28.636Z,97747.66
2023-11-25T23:16:33.918Z,97741.53
2023-11-25T23:21:37.851Z,97746.97
2023-11-25T23:26:42.086Z,97758.94
2023-11-25T23:31:47.169Z,97772.44
2023-11-25T23:36:50.920Z,97765.88
2023-11-25T23:41:54.899Z,97775.44
2023-11-25T23:46:59.800Z,97763.44
2023-11-25T23:52:03.995Z,97764.72
2023-11-25T23:57:07.449Z,97770.00
