createdAt,value
2019-05-02T00:00:29.848Z,84.47
2019-05-02T00:02:23.990Z,84.85
2019-05-02T00:03:22.708Z,84.56
2019-05-02T00:05:16.628Z,84.89
2019-05-02T00:06:16.577Z,84.52
2019-05-02T00:08:09.470Z,84.56
2019-05-02T00:09:11.175Z,85.04
2019-05-02T00:10:55.140Z,84.95
2019-05-02T00:12:02.287Z,85.33
2019-05-02T00:13:55.947Z,85.90
2019-05-02T00:14:47.975Z,85.90
2019-05-02T00:15:47.971Z,86.47
2019-05-02T00:16:49.294Z,86.38
2019-05-02T00:17:47.915Z,86.28
2019-05-02T00:18:55.530Z,86.28
2019-05-02T00:20:40.964Z,86.76
2019-05-02T00:21:42.922Z,86.94
2019-05-02T00:23:33.624Z,87.38
2019-05-02T00:24:33.982Z,87.66
2019-05-02T00:26:26.678Z,87.66
2019-05-02T00:27:26.443Z,87.66
2019-05-02T00:28:26.415Z,87.66
2019-05-02T00:29:26.393Z,88.23
2019-05-02T00:30:30.069Z,88.80
2019-05-02T00:31:26.350Z,88.61
2019-05-02T00:32:26.323Z,88.76
2019-05-02T00:33:29.329Z,88.76
2019-05-02T00:34:26.277Z,88.95
2019-05-02T00:35:26.255Z,89.42
2019-05-02T00:36:26.226Z,89.52
2019-05-02T00:37:26.677Z,90.00
2019-05-02T00:38:26.182Z,90.47
2019-05-02T00:39:26.158Z,90.37
2019-05-02T00:40:27.744Z,90.75
2019-05-02T00:41:26.101Z,90.94
2019-05-02T00:42:26.083Z,91.33
2019-05-02T00:43:28.988Z,91.80
2019-05-02T00:44:26.060Z,91.89
2019-05-02T00:45:26.071Z,92.08
2019-05-02T00:46:30.214Z,91.61
2019-05-02T00:47:33.141Z,91.33
2019-05-02T00:49:18.864Z,90.42
2019-05-02T00:50:35.991Z,89.56
2019-05-02T00:52:11.733Z,89.37
2019-05-02T00:53:18.854Z,89.56
2019-05-02T00:55:04.576Z,89.75
2019-05-02T00:56:11.695Z,90.04
2019-05-02T00:58:00.407Z,89.66
2019-05-02T00:59:02.441Z,89.56
2019-05-02T01:00:55.132Z,89.75
2019-05-02T01:01:54.790Z,90.08
2019-05-02T01:03:52.147Z,88.85
2019-05-02T01:04:47.614Z,88.85
2019-05-02T01:06:44.670Z,88.13
2019-05-02T01:07:42.002Z,87.75
2019-05-02T01:09:35.673Z,86.90
2019-05-02T01:10:35.346Z,86.32
2019-05-02T01:12:28.242Z,85.85
2019-05-02T01:13:28.215Z,85.41
2019-05-02T01:15:21.122Z,85.37
2019-05-02T01:16:21.070Z,85.37
2019-05-02T01:18:14.947Z,84.99
2019-05-02T01:19:16.158Z,85.18
2019-05-02T01:21:08.832Z,85.94
2019-05-02T01:22:10.407Z,86.18
2019-05-02T01:24:14.714Z,86.85
2019-05-02T01:25:15.752Z,87.71
2019-05-02T01:27:09.009Z,87.65
2019-05-02T01:28:12.588Z,87.75
2019-05-02T01:29:08.962Z,87.75
2019-05-02T01:30:08.940Z,87.71
2019-05-02T01:31:13.237Z,87.56
2019-05-02T01:32:08.890Z,87.85
2019-05-02T01:33:08.863Z,87.18
2019-05-02T01:34:13.060Z,86.94
2019-05-02T01:35:08.815Z,86.76
2019-05-02T01:36:08.798Z,86.80
2019-05-02T01:37:12.437Z,86.57
2019-05-02T01:38:08.740Z,86.85
2019-05-02T01:39:08.842Z,86.38
2019-05-02T01:40:13.038Z,86.38
2019-05-02T01:41:08.665Z,85.80
2019-05-02T01:42:08.647Z,86.66
2019-05-02T01:43:08.627Z,87.04
2019-05-02T01:44:08.600Z,87.47
2019-05-02T01:45:11.279Z,88.52
2019-05-02T01:46:08.553Z,88.52
2019-05-02T01:47:08.529Z,88.80
2019-05-02T01:48:09.862Z,88.71
2019-05-02T01:49:08.476Z,89.00
2019-05-02T01:50:08.457Z,89.28
2019-05-02T01:51:09.933Z,90.04
2019-05-02T01:52:08.424Z,89.94
2019-05-02T01:53:08.384Z,89.47
2019-05-02T01:54:10.088Z,90.09
2019-05-02T01:55:08.335Z,90.09
2019-05-02T01:56:08.311Z,90.19
2019-05-02T01:57:08.803Z,90.37
2019-05-02T01:58:08.262Z,90.94
2019-05-02T01:59:08.241Z,91.23
2019-05-02T02:00:09.580Z,92.18
2019-05-02T02:01:08.195Z,91.89
2019-05-02T02:02:08.168Z,91.52
2019-05-02T02:03:09.204Z,90.75
2019-05-02T02:04:08.115Z,91.04
2019-05-02T02:05:08.100Z,91.52
2019-05-02T02:06:10.003Z,91.52
2019-05-02T02:07:08.049Z,91.04
2019-05-02T02:08:08.021Z,91.33
2019-05-02T02:09:09.630Z,90.85
2019-05-02T02:10:07.979Z,91.52
2019-05-02T02:11:07.950Z,91.80
2019-05-02T02:12:09.876Z,92.46
2019-05-02T02:13:07.909Z,92.75
2019-05-02T02:14:12.694Z,92.94
2019-05-02T02:15:07.877Z,93.23
2019-05-02T02:16:07.831Z,93.99
2019-05-02T02:17:10.085Z,94.18
2019-05-02T02:18:07.780Z,94.27
2019-05-02T02:19:07.752Z,93.70
2019-05-02T02:20:09.773Z,93.79
2019-05-02T02:21:07.711Z,93.70
2019-05-02T02:22:07.700Z,93.32
2019-05-02T02:23:10.208Z,93.79
2019-05-02T02:24:07.632Z,94.27
2019-05-02T02:25:07.608Z,94.65
2019-05-02T02:26:12.077Z,94.65
2019-05-02T02:27:07.561Z,94.65
2019-05-02T02:28:07.537Z,94.84
2019-05-02T02:29:09.213Z,94.51
2019-05-02T02:30:07.494Z,94.51
2019-05-02T02:31:07.947Z,94.51
2019-05-02T02:32:07.446Z,95.08
2019-05-02T02:33:09.406Z,94.79
2019-05-02T02:34:07.392Z,94.60
2019-05-02T02:35:09.900Z,94.89
2019-05-02T02:36:07.349Z,94.98
2019-05-02T02:37:13.034Z,95.36
2019-05-02T02:38:07.296Z,95.46
2019-05-02T02:39:13.910Z,95.36
2019-05-02T02:40:07.248Z,95.36
2019-05-02T02:41:13.329Z,95.55
2019-05-02T02:42:07.201Z,94.79
2019-05-02T02:43:29.991Z,94.70
2019-05-02T02:44:07.159Z,95.36
2019-05-02T02:45:12.889Z,95.55
2019-05-02T02:46:07.101Z,95.75
2019-05-02T02:47:11.933Z,95.46
2019-05-02T02:48:07.052Z,95.46
2019-05-02T02:49:07.029Z,96.12
2019-05-02T02:50:07.001Z,95.65
2019-05-02T02:51:06.976Z,95.65
2019-05-02T02:52:07.098Z,96.03
2019-05-02T02:53:06.933Z,96.03
2019-05-02T02:54:06.906Z,96.50
2019-05-02T02:55:06.884Z,97.27
2019-05-02T02:56:06.858Z,97.45
2019-05-02T02:57:06.836Z,97.17
2019-05-02T02:58:06.831Z,96.88
2019-05-02T02:59:06.784Z,96.69
2019-05-02T03:00:08.300Z,96.88
2019-05-02T03:01:06.755Z,96.31
2019-05-02T03:02:11.646Z,96.79
2019-05-02T03:03:06.683Z,96.69
2019-05-02T03:04:09.084Z,96.22
2019-05-02T03:05:06.634Z,96.22
2019-05-02T03:06:08.185Z,96.12
2019-05-02T03:07:06.587Z,95.94
2019-05-02T03:08:07.266Z,96.22
2019-05-02T03:09:06.541Z,96.41
2019-05-02T03:10:08.300Z,96.50
2019-05-02T03:11:06.577Z,96.79
2019-05-02T03:12:06.461Z,96.88
2019-05-02T03:13:06.449Z,96.98
2019-05-02T03:14:09.266Z,97.27
2019-05-02T03:15:06.391Z,97.45
2019-05-02T03:16:07.553Z,97.74
2019-05-02T03:17:06.356Z,98.12
2019-05-02T03:18:06.321Z,98.50
2019-05-02T03:19:06.291Z,98.40
2019-05-02T03:20:06.264Z,98.50
2019-05-02T03:21:06.244Z,98.31
2019-05-02T03:22:06.217Z,97.92
2019-05-02T03:23:06.195Z,97.64
2019-05-02T03:24:06.219Z,98.02
2019-05-02T03:25:06.140Z,98.12
2019-05-02T03:26:07.813Z,98.12
2019-05-02T03:27:06.110Z,97.92
2019-05-02T03:28:17.905Z,97.55
2019-05-02T03:29:06.050Z,97.50
2019-05-02T03:30:06.030Z,97.50
2019-05-02T03:31:21.184Z,97.64
2019-05-02T03:32:22.162Z,98.02
2019-05-02T03:33:11.570Z,98.02
2019-05-02T03:34:05.937Z,98.40
2019-05-02T03:35:05.905Z,98.12
2019-05-02T03:36:25.755Z,97.55
2019-05-02T03:37:10.139Z,97.45
2019-05-02T03:38:05.824Z,97.55
2019-05-02T03:39:13.562Z,97.07
2019-05-02T03:40:05.779Z,96.98
2019-05-02T03:41:05.786Z,96.69
2019-05-02T03:42:05.758Z,97.27
2019-05-02T03:43:05.701Z,97.27
2019-05-02T03:44:11.104Z,97.36
2019-05-02T03:45:05.703Z,97.36
2019-05-02T03:46:05.625Z,96.79
2019-05-02T03:47:05.610Z,96.64
2019-05-02T03:48:05.578Z,97.50
2019-05-02T03:49:09.287Z,97.55
2019-05-02T03:50:08.862Z,97.88
2019-05-02T03:51:12.454Z,97.60
2019-05-02T03:52:05.974Z,97.50
2019-05-02T03:53:05.500Z,97.78
2019-05-02T03:54:07.347Z,97.88
2019-05-02T03:55:05.400Z,98.07
2019-05-02T03:56:11.262Z,97.97
2019-05-02T03:57:05.373Z,98.26
2019-05-02T03:58:12.788Z,98.16
2019-05-02T03:59:05.301Z,98.26
2019-05-02T04:00:21.300Z,98.50
2019-05-02T04:02:14.096Z,99.16
2019-05-02T04:03:02.036Z,99.16
2019-05-02T04:03:59.689Z,98.97
2019-05-02T04:05:00.520Z,98.88
2019-05-02T04:05:59.665Z,98.97
2019-05-02T04:07:00.970Z,98.97
2019-05-02T04:07:59.584Z,98.12
2019-05-02T04:09:08.107Z,97.83
2019-05-02T04:10:59.626Z,97.92
2019-05-02T04:12:01.479Z,97.36
2019-05-02T04:13:46.709Z,96.98
2019-05-02T04:14:56.041Z,96.69
2019-05-02T04:16:41.165Z,96.98
2019-05-02T04:17:41.039Z,96.60
2019-05-02T04:19:34.912Z,97.07
2019-05-02T04:20:34.385Z,96.69
2019-05-02T04:22:30.310Z,96.69
2019-05-02T04:23:30.275Z,96.98
2019-05-02T04:25:27.891Z,96.88
2019-05-02T04:26:23.607Z,96.88
2019-05-02T04:28:24.098Z,96.12
2019-05-02T04:29:24.707Z,96.60
2019-05-02T04:31:31.429Z,96.60
2019-05-02T04:32:28.507Z,96.79
2019-05-02T04:33:29.055Z,97.31
2019-05-02T04:34:28.423Z,97.12
2019-05-02T04:35:28.706Z,97.31
2019-05-02T04:36:28.365Z,96.74
2019-05-02T04:37:28.349Z,96.74
2019-05-02T04:38:39.270Z,96.26
2019-05-02T04:39:28.717Z,95.60
2019-05-02T04:40:28.447Z,95.32
2019-05-02T04:41:30.333Z,94.37
2019-05-02T04:42:29.401Z,94.46
2019-05-02T04:43:28.732Z,94.46
2019-05-02T04:44:29.727Z,94.27
2019-05-02T04:45:51.747Z,94.08
2019-05-02T04:47:22.364Z,94.18
2019-05-02T04:48:21.908Z,93.51
2019-05-02T04:50:19.898Z,93.79
2019-05-02T04:51:20.209Z,93.60
2019-05-02T04:53:12.078Z,93.23
2019-05-02T04:54:21.947Z,93.41
2019-05-02T04:56:10.120Z,93.51
2019-05-02T04:57:08.221Z,93.41
2019-05-02T04:59:01.834Z,93.23
2019-05-02T05:00:06.326Z,92.85
2019-05-02T05:01:57.589Z,93.32
2019-05-02T05:02:53.427Z,93.04
2019-05-02T05:04:49.204Z,93.32
2019-05-02T05:05:48.207Z,93.18
2019-05-02T05:07:45.818Z,93.27
2019-05-02T05:08:41.565Z,93.37
2019-05-02T05:10:41.491Z,91.99
2019-05-02T05:11:38.033Z,91.32
2019-05-02T05:13:30.767Z,90.70
2019-05-02T05:14:38.278Z,89.65
2019-05-02T05:15:38.301Z,88.70
2019-05-02T05:16:30.472Z,88.60
2019-05-02T05:17:32.947Z,87.79
2019-05-02T05:18:30.424Z,86.84
2019-05-02T05:19:32.716Z,86.18
2019-05-02T05:20:30.374Z,85.64
2019-05-02T05:21:30.346Z,84.88
2019-05-02T05:22:30.332Z,84.79
2019-05-02T05:23:30.311Z,83.17
2019-05-02T05:24:32.841Z,82.64
2019-05-02T05:25:30.267Z,82.07
2019-05-02T05:26:33.766Z,81.49
2019-05-02T05:27:30.216Z,81.12
2019-05-02T05:28:30.196Z,80.92
2019-05-02T05:29:30.179Z,80.87
2019-05-02T05:30:30.163Z,81.06
2019-05-02T05:31:30.127Z,81.06
2019-05-02T05:32:30.125Z,80.96
2019-05-02T05:33:30.102Z,80.77
2019-05-02T05:34:32.643Z,80.49
2019-05-02T05:35:30.046Z,80.58
2019-05-02T05:36:33.899Z,80.49
2019-05-02T05:37:30.000Z,81.15
2019-05-02T05:38:32.685Z,81.30
2019-05-02T05:39:29.960Z,81.02
2019-05-02T05:40:32.021Z,81.68
2019-05-02T05:41:29.917Z,82.50
2019-05-02T05:42:33.058Z,82.98
2019-05-02T05:43:29.874Z,83.93
2019-05-02T05:44:32.646Z,84.12
2019-05-02T05:45:29.834Z,84.26
2019-05-02T05:46:33.352Z,83.40
2019-05-02T05:47:29.788Z,83.12
2019-05-02T05:48:32.162Z,82.73
2019-05-02T05:49:29.761Z,82.20
2019-05-02T05:50:32.159Z,81.54
2019-05-02T05:51:29.708Z,80.96
2019-05-02T05:52:32.968Z,79.91
2019-05-02T05:53:29.669Z,79.28
2019-05-02T05:54:33.046Z,79.14
2019-05-02T05:55:31.627Z,78.09
2019-05-02T05:56:32.562Z,77.03
2019-05-02T05:57:29.618Z,76.27
2019-05-02T05:58:29.582Z,76.18
2019-05-02T05:59:32.039Z,76.18
2019-05-02T06:00:29.543Z,75.70
2019-05-02T06:01:34.406Z,75.54
2019-05-02T06:02:29.502Z,74.30
2019-05-02T06:03:29.481Z,72.91
2019-05-02T06:04:33.072Z,71.42
2019-05-02T06:05:33.120Z,69.73
2019-05-02T06:06:29.422Z,69.70
2019-05-02T06:07:33.583Z,70.84
2019-05-02T06:08:29.391Z,72.33
2019-05-02T06:09:31.143Z,72.72
2019-05-02T06:10:29.353Z,72.81
2019-05-02T06:11:29.339Z,73.58
2019-05-02T06:12:30.380Z,72.66
2019-05-02T06:13:29.307Z,70.11
2019-05-02T06:14:29.302Z,69.73
2019-05-02T06:15:29.265Z,68.01
2019-05-02T06:16:29.247Z,67.34
2019-05-02T06:17:30.438Z,67.14
2019-05-02T06:18:29.212Z,66.32
2019-05-02T06:19:29.196Z,66.76
2019-05-02T06:20:30.556Z,67.59
2019-05-02T06:21:29.161Z,68.16
2019-05-02T06:22:29.142Z,67.88
2019-05-02T06:23:31.035Z,67.05
2019-05-02T06:24:29.112Z,66.76
2019-05-02T06:25:34.376Z,66.57
2019-05-02T06:26:29.077Z,66.47
2019-05-02T06:27:30.486Z,66.44
2019-05-02T06:28:29.044Z,66.38
2019-05-02T06:29:29.032Z,65.04
2019-05-02T06:30:31.018Z,64.56
2019-05-02T06:31:28.996Z,64.31
2019-05-02T06:32:28.979Z,63.16
2019-05-02T06:33:30.536Z,62.14
2019-05-02T06:34:28.947Z,61.66
2019-05-02T06:35:28.934Z,61.02
2019-05-02T06:36:31.965Z,59.77
2019-05-02T06:37:28.899Z,59.77
2019-05-02T06:38:28.887Z,59.61
2019-05-02T06:39:32.061Z,57.43
2019-05-02T06:40:28.857Z,56.02
2019-05-02T06:41:28.837Z,55.10
2019-05-02T06:42:32.676Z,53.63
2019-05-02T06:43:28.810Z,53.63
2019-05-02T06:44:28.793Z,54.37
2019-05-02T06:45:32.207Z,55.13
2019-05-02T06:46:29.716Z,54.78
2019-05-02T06:47:28.753Z,53.91
2019-05-02T06:48:28.739Z,53.99
2019-05-02T06:49:28.723Z,53.91
2019-05-02T06:50:33.266Z,53.70
2019-05-02T06:51:28.699Z,55.35
2019-05-02T06:52:32.738Z,54.04
2019-05-02T06:53:28.664Z,53.11
2019-05-02T06:54:28.654Z,52.14
2019-05-02T06:55:35.998Z,51.18
2019-05-02T06:56:28.630Z,50.92
2019-05-02T06:57:28.615Z,51.02
2019-05-02T06:58:28.609Z,49.67
2019-05-02T06:59:28.592Z,50.23
2019-05-02T07:00:35.413Z,51.18
2019-05-02T07:01:28.561Z,49.87
2019-05-02T07:02:33.662Z,50.63
2019-05-02T07:03:28.537Z,48.04
2019-05-02T07:04:28.527Z,50.03
2019-05-02T07:05:28.509Z,50.05
2019-05-02T07:06:28.546Z,48.45
2019-05-02T07:07:31.183Z,48.16
2019-05-02T07:08:28.510Z,47.87
2019-05-02T07:09:39.814Z,47.61
2019-05-02T07:10:33.659Z,48.61
2019-05-02T07:11:28.431Z,48.90
2019-05-02T07:12:28.414Z,48.11
2019-05-02T07:13:28.408Z,48.57
2019-05-02T07:14:35.580Z,50.75
2019-05-02T07:16:36.893Z,52.19
2019-05-02T07:17:26.493Z,52.36
2019-05-02T07:19:32.260Z,52.26
2019-05-02T07:20:35.195Z,53.03
2019-05-02T07:22:26.883Z,54.05
2019-05-02T07:23:26.858Z,53.86
2019-05-02T07:25:20.775Z,53.31
2019-05-02T07:26:21.123Z,52.57
2019-05-02T07:28:16.385Z,51.06
2019-05-02T07:29:16.970Z,50.24
2019-05-02T07:31:13.899Z,52.83
2019-05-02T07:32:12.219Z,51.59
2019-05-02T07:34:08.037Z,51.87
2019-05-02T07:35:05.621Z,52.09
2019-05-02T07:36:59.025Z,49.36
2019-05-02T07:38:06.187Z,48.43
2019-05-02T07:39:51.952Z,48.21
2019-05-02T07:40:53.040Z,49.07
2019-05-02T07:42:44.819Z,48.35
2019-05-02T07:43:56.292Z,48.85
2019-05-02T07:45:40.187Z,45.34
2019-05-02T07:46:50.956Z,44.81
2019-05-02T07:48:34.134Z,42.40
2019-05-02T07:49:34.330Z,42.32
2019-05-02T07:50:34.100Z,41.71
2019-05-02T07:51:34.241Z,42.84
2019-05-02T07:52:34.979Z,43.24
2019-05-02T07:53:34.106Z,42.30
2019-05-02T07:54:34.073Z,40.74
2019-05-02T07:55:35.348Z,41.95
2019-05-02T07:56:34.032Z,43.37
2019-05-02T07:57:34.021Z,45.06
2019-05-02T07:58:38.443Z,46.41
2019-05-02T07:59:34.002Z,47.00
2019-05-02T08:00:37.050Z,46.45
2019-05-02T08:01:34.008Z,45.15
2019-05-02T08:02:33.994Z,44.19
2019-05-02T08:03:34.778Z,43.17
2019-05-02T08:04:33.945Z,43.00
2019-05-02T08:05:33.929Z,42.25
2019-05-02T08:06:35.268Z,40.55
2019-05-02T08:07:34.563Z,39.11
2019-05-02T08:08:36.246Z,39.90
2019-05-02T08:09:33.915Z,38.08
2019-05-02T08:10:33.909Z,37.48
2019-05-02T08:11:37.118Z,39.12
2019-05-02T08:12:33.881Z,37.40
2019-05-02T08:13:33.861Z,36.44
2019-05-02T08:14:34.605Z,36.46
2019-05-02T08:15:33.837Z,35.88
2019-05-02T08:16:33.844Z,35.20
2019-05-02T08:17:33.809Z,35.26
2019-05-02T08:18:33.806Z,36.61
2019-05-02T08:19:37.545Z,36.22
2019-05-02T08:20:33.783Z,36.32
2019-05-02T08:21:34.003Z,36.75
2019-05-02T08:22:33.761Z,39.68
2019-05-02T08:23:33.762Z,41.51
2019-05-02T08:24:37.926Z,41.80
2019-05-02T08:25:33.732Z,41.39
2019-05-02T08:26:33.724Z,42.33
2019-05-02T08:27:34.654Z,43.66
2019-05-02T08:28:33.704Z,44.14
2019-05-02T08:29:33.695Z,43.88
2019-05-02T08:30:35.391Z,42.03
2019-05-02T08:31:33.683Z,41.66
2019-05-02T08:32:33.669Z,41.78
2019-05-02T08:33:35.704Z,40.99
2019-05-02T08:34:33.648Z,41.45
2019-05-02T08:35:33.644Z,42.68
2019-05-02T08:36:33.629Z,42.85
2019-05-02T08:37:35.394Z,44.10
2019-05-02T08:38:33.613Z,44.87
2019-05-02T08:39:34.867Z,45.06
2019-05-02T08:40:33.594Z,44.27
2019-05-02T08:41:33.582Z,44.38
2019-05-02T08:42:33.854Z,44.34
2019-05-02T08:43:33.558Z,45.00
2019-05-02T08:44:33.554Z,46.17
2019-05-02T08:45:38.306Z,45.47
2019-05-02T08:46:33.531Z,43.88
2019-05-02T08:47:33.528Z,43.74
2019-05-02T08:48:36.565Z,40.51
2019-05-02T08:49:33.578Z,37.74
2019-05-02T08:50:33.557Z,36.47
2019-05-02T08:51:33.523Z,36.74
2019-05-02T08:52:36.735Z,37.45
2019-05-02T08:53:33.467Z,39.20
2019-05-02T08:54:34.094Z,37.70
2019-05-02T08:55:33.471Z,36.45
2019-05-02T08:56:34.963Z,36.22
2019-05-02T08:57:34.527Z,36.78
2019-05-02T08:58:33.456Z,37.18
2019-05-02T08:59:33.440Z,36.45
2019-05-02T09:00:37.438Z,35.87
2019-05-02T09:01:35.332Z,35.49
2019-05-02T09:02:41.156Z,34.92
2019-05-02T09:03:38.946Z,34.72
2019-05-02T09:04:33.429Z,34.72
2019-05-02T09:05:36.401Z,35.30
2019-05-02T09:06:33.382Z,35.87
2019-05-02T09:07:37.098Z,35.97
2019-05-02T09:08:33.381Z,36.16
2019-05-02T09:09:33.409Z,36.07
2019-05-02T09:10:37.142Z,35.66
2019-05-02T09:11:33.360Z,36.41
2019-05-02T09:12:36.706Z,36.07
2019-05-02T09:13:33.351Z,36.37
2019-05-02T09:16:02.794Z,35.25
2019-05-02T09:16:55.008Z,33.91
2019-05-02T09:19:04.479Z,34.43
2019-05-02T09:20:10.547Z,35.28
2019-05-02T09:21:57.301Z,37.55
2019-05-02T09:22:57.285Z,37.85
2019-05-02T09:25:12.484Z,36.56
2019-05-02T09:25:53.215Z,35.60
2019-05-02T09:27:47.595Z,35.31
2019-05-02T09:28:47.581Z,35.50
2019-05-02T09:30:43.114Z,36.49
2019-05-02T09:31:46.011Z,36.21
2019-05-02T09:32:43.094Z,35.00
2019-05-02T09:33:46.858Z,33.95
2019-05-02T09:34:43.035Z,33.44
2019-05-02T09:35:43.021Z,34.01
2019-05-02T09:36:43.030Z,34.24
2019-05-02T09:37:43.062Z,34.06
2019-05-02T09:38:43.107Z,32.41
2019-05-02T09:39:42.992Z,33.05
2019-05-02T09:40:47.165Z,34.38
2019-05-02T09:41:42.994Z,34.96
2019-05-02T09:42:47.249Z,35.56
2019-05-02T09:43:42.979Z,35.19
2019-05-02T09:44:42.940Z,33.86
2019-05-02T09:45:43.958Z,33.07
2019-05-02T09:46:42.937Z,34.30
2019-05-02T09:47:56.597Z,34.50
2019-05-02T09:48:42.943Z,33.63
2019-05-02T09:49:48.864Z,35.08
2019-05-02T09:50:42.906Z,33.84
2019-05-02T09:51:45.397Z,33.74
2019-05-02T09:52:44.105Z,33.65
2019-05-02T09:53:43.314Z,34.01
2019-05-02T09:54:46.074Z,33.82
2019-05-02T09:55:50.228Z,33.42
2019-05-02T09:56:43.134Z,34.00
2019-05-02T09:57:42.935Z,34.83
2019-05-02T09:58:42.861Z,35.44
2019-05-02T09:59:50.421Z,34.86
2019-05-02T10:00:42.827Z,35.85
2019-05-02T10:01:42.821Z,34.52
2019-05-02T10:02:42.800Z,33.82
2019-05-02T10:03:42.811Z,34.50
2019-05-02T10:04:44.092Z,34.40
2019-05-02T10:05:43.195Z,33.94
2019-05-02T10:06:43.069Z,33.23
2019-05-02T10:07:42.761Z,34.86
2019-05-02T10:08:45.490Z,35.17
2019-05-02T10:09:42.766Z,35.28
2019-05-02T10:10:45.806Z,34.80
2019-05-02T10:11:42.720Z,34.05
2019-05-02T10:12:42.832Z,34.32
2019-05-02T10:13:42.701Z,34.78
2019-05-02T10:14:42.705Z,35.17
2019-05-02T10:15:42.681Z,35.46
2019-05-02T10:16:42.780Z,35.00
2019-05-02T10:17:46.619Z,34.22
2019-05-02T10:18:43.188Z,34.88
2019-05-02T10:19:49.521Z,36.51
2019-05-02T10:20:42.677Z,36.97
2019-05-02T10:21:47.127Z,36.68
2019-05-02T10:22:43.803Z,37.58
2019-05-02T10:23:42.817Z,37.39
2019-05-02T10:24:42.608Z,36.69
2019-05-02T10:25:46.811Z,38.06
2019-05-02T10:26:42.580Z,37.58
2019-05-02T10:27:45.947Z,36.73
2019-05-02T10:28:49.352Z,36.07
2019-05-02T10:29:42.571Z,35.28
2019-05-02T10:30:42.895Z,35.86
2019-05-02T10:31:42.736Z,35.59
2019-05-02T10:32:42.823Z,35.56
2019-05-02T10:33:42.520Z,36.61
2019-05-02T10:34:42.548Z,37.39
2019-05-02T10:35:43.404Z,37.54
2019-05-02T10:36:45.220Z,37.76
2019-05-02T10:37:43.061Z,36.81
2019-05-02T10:38:42.769Z,36.71
2019-05-02T10:39:42.487Z,37.10
2019-05-02T10:40:42.574Z,37.48
2019-05-02T10:41:43.764Z,37.37
2019-05-02T10:42:42.469Z,38.53
2019-05-02T10:43:42.485Z,38.46
2019-05-02T10:44:42.747Z,37.77
2019-05-02T10:45:42.625Z,37.54
2019-05-02T10:46:42.412Z,39.79
2019-05-02T10:47:42.436Z,41.43
2019-05-02T10:48:42.414Z,41.05
2019-05-02T10:49:42.684Z,40.11
2019-05-02T10:50:42.422Z,40.01
2019-05-02T10:51:48.909Z,39.81
2019-05-02T10:52:42.559Z,39.24
2019-05-02T10:53:42.523Z,40.12
2019-05-02T10:54:42.388Z,39.26
2019-05-02T10:55:42.658Z,37.91
2019-05-02T10:56:42.445Z,38.31
2019-05-02T10:57:42.347Z,37.35
2019-05-02T10:58:42.675Z,37.45
2019-05-02T10:59:42.308Z,38.43
2019-05-02T11:00:45.255Z,37.58
2019-05-02T11:01:42.308Z,36.54
2019-05-02T11:02:42.296Z,36.23
2019-05-02T11:03:43.715Z,37.18
2019-05-02T11:04:42.285Z,37.18
2019-05-02T11:05:42.265Z,37.77
2019-05-02T11:06:46.110Z,37.26
2019-05-02T11:07:42.260Z,37.46
2019-05-02T11:08:45.948Z,38.33
2019-05-02T11:09:42.250Z,37.64
2019-05-02T11:10:42.319Z,38.79
2019-05-02T11:11:42.580Z,38.60
2019-05-02T11:12:46.797Z,38.68
2019-05-02T11:13:42.645Z,38.59
2019-05-02T11:14:42.227Z,39.74
2019-05-02T11:15:42.152Z,39.04
2019-05-02T11:16:42.343Z,40.08
2019-05-02T11:17:42.370Z,40.28
2019-05-02T11:18:44.857Z,40.28
2019-05-02T11:19:42.116Z,40.12
2019-05-02T11:20:42.230Z,39.26
2019-05-02T11:21:53.518Z,40.03
2019-05-02T11:22:42.760Z,39.28
2019-05-02T11:23:42.098Z,38.62
2019-05-02T11:24:42.075Z,37.77
2019-05-02T11:25:42.239Z,38.45
2019-05-02T11:26:42.958Z,37.79
2019-05-02T11:27:42.081Z,36.25
2019-05-02T11:28:52.161Z,35.67
2019-05-02T11:30:47.323Z,37.64
2019-05-02T11:31:47.263Z,38.68
2019-05-02T11:33:41.880Z,37.77
2019-05-02T11:34:42.051Z,37.18
2019-05-02T11:36:34.377Z,39.97
2019-05-02T11:37:34.031Z,38.64
2019-05-02T11:39:36.002Z,37.58
2019-05-02T11:40:27.631Z,37.60
2019-05-02T11:42:25.701Z,37.83
2019-05-02T11:43:22.428Z,39.29
2019-05-02T11:45:25.234Z,37.37
2019-05-02T11:46:25.182Z,37.87
2019-05-02T11:48:22.622Z,36.55
2019-05-02T11:49:22.763Z,36.93
2019-05-02T11:51:16.423Z,38.43
2019-05-02T11:52:14.468Z,40.05
2019-05-02T11:53:24.902Z,40.43
2019-05-02T11:54:14.459Z,39.87
2019-05-02T11:55:14.455Z,40.09
2019-05-02T11:56:14.427Z,39.31
2019-05-02T11:57:14.421Z,39.59
2019-05-02T11:58:14.405Z,39.76
2019-05-02T11:59:15.050Z,39.95
2019-05-02T12:00:14.391Z,39.93
2019-05-02T12:01:14.379Z,40.01
2019-05-02T12:02:18.782Z,40.66
2019-05-02T12:03:14.358Z,41.16
2019-05-02T12:04:16.843Z,41.28
2019-05-02T12:05:14.364Z,39.68
2019-05-02T12:06:19.516Z,39.01
2019-05-02T12:07:14.316Z,38.62
2019-05-02T12:08:14.299Z,38.62
2019-05-02T12:09:14.287Z,38.91
2019-05-02T12:10:14.280Z,38.83
2019-05-02T12:11:17.652Z,38.83
2019-05-02T12:12:15.713Z,38.49
2019-05-02T12:13:16.097Z,36.17
2019-05-02T12:14:14.261Z,35.71
2019-05-02T12:15:14.237Z,35.13
2019-05-02T12:16:14.220Z,36.15
2019-05-02T12:17:14.246Z,36.52
2019-05-02T12:18:14.197Z,37.66
2019-05-02T12:19:14.980Z,38.24
2019-05-02T12:20:14.196Z,38.39
2019-05-02T12:21:14.174Z,40.08
2019-05-02T12:22:16.923Z,41.91
2019-05-02T12:23:14.148Z,41.91
2019-05-02T12:24:14.176Z,42.00
2019-05-02T12:25:14.134Z,42.49
2019-05-02T12:26:14.114Z,41.45
2019-05-02T12:27:14.113Z,41.08
2019-05-02T12:28:14.380Z,41.35
2019-05-02T12:29:14.151Z,40.68
2019-05-02T12:30:14.083Z,41.62
2019-05-02T12:31:16.683Z,42.30
2019-05-02T12:32:15.603Z,42.41
2019-05-02T12:33:14.035Z,40.64
2019-05-02T12:34:14.030Z,39.66
2019-05-02T12:35:14.017Z,39.51
2019-05-02T12:36:14.001Z,38.85
2019-05-02T12:37:13.996Z,37.93
2019-05-02T12:38:14.001Z,36.30
2019-05-02T12:39:13.981Z,35.30
2019-05-02T12:40:14.023Z,36.44
2019-05-02T12:41:22.316Z,37.68
2019-05-02T12:42:14.173Z,38.24
2019-05-02T12:43:13.933Z,40.03
2019-05-02T12:44:13.919Z,41.16
2019-05-02T12:45:13.915Z,41.24
2019-05-02T12:46:13.891Z,42.05
2019-05-02T12:47:13.887Z,41.59
2019-05-02T12:48:13.881Z,40.24
2019-05-02T12:49:24.393Z,40.36
2019-05-02T12:50:13.855Z,39.99
2019-05-02T12:51:13.846Z,38.93
2019-05-02T12:52:13.836Z,38.74
2019-05-02T12:53:13.821Z,38.72
2019-05-02T12:54:13.853Z,39.31
2019-05-02T12:55:13.816Z,38.79
2019-05-02T12:56:13.786Z,40.03
2019-05-02T12:57:13.777Z,40.07
2019-05-02T12:58:13.768Z,40.19
2019-05-02T12:59:13.749Z,39.99
2019-05-02T13:00:13.746Z,38.68
2019-05-02T13:01:13.726Z,38.58
2019-05-02T13:02:13.753Z,38.20
2019-05-02T13:03:13.706Z,38.26
2019-05-02T13:04:13.709Z,39.99
2019-05-02T13:05:13.692Z,39.99
2019-05-02T13:06:13.677Z,40.30
2019-05-02T13:07:13.664Z,41.95
2019-05-02T13:08:13.654Z,42.33
2019-05-02T13:09:13.645Z,42.33
2019-05-02T13:10:13.635Z,42.09
2019-05-02T13:11:14.315Z,40.66
2019-05-02T13:12:13.613Z,40.09
2019-05-02T13:13:16.129Z,39.59
2019-05-02T13:14:18.936Z,39.49
2019-05-02T13:15:13.628Z,39.41
2019-05-02T13:16:13.587Z,38.64
2019-05-02T13:17:13.565Z,39.76
2019-05-02T13:18:13.539Z,40.63
2019-05-02T13:19:13.532Z,40.41
2019-05-02T13:20:13.574Z,40.99
2019-05-02T13:21:16.915Z,41.47
2019-05-02T13:22:13.499Z,42.12
2019-05-02T13:23:13.487Z,42.70
2019-05-02T13:24:16.326Z,42.14
2019-05-02T13:25:13.470Z,41.08
2019-05-02T13:26:19.774Z,40.63
2019-05-02T13:27:13.445Z,41.41
2019-05-02T13:28:17.008Z,39.97
2019-05-02T13:29:13.426Z,40.14
2019-05-02T13:30:13.448Z,40.16
2019-05-02T13:31:13.425Z,39.24
2019-05-02T13:32:17.542Z,38.78
2019-05-02T13:33:13.371Z,37.81
2019-05-02T13:34:14.847Z,37.70
2019-05-02T13:35:13.351Z,37.68
2019-05-02T13:36:13.343Z,37.85
2019-05-02T13:37:13.329Z,39.86
2019-05-02T13:38:13.313Z,39.29
2019-05-02T13:39:13.320Z,39.12
2019-05-02T13:40:13.381Z,38.56
2019-05-02T13:41:13.289Z,37.71
2019-05-02T13:42:13.277Z,37.43
2019-05-02T13:43:13.260Z,37.52
2019-05-02T13:44:13.247Z,36.73
2019-05-02T13:45:13.236Z,37.79
2019-05-02T13:46:13.234Z,38.26
2019-05-02T13:47:13.230Z,39.28
2019-05-02T13:48:13.233Z,40.49
2019-05-02T13:49:13.195Z,41.82
2019-05-02T13:50:13.196Z,42.83
2019-05-02T13:51:13.185Z,44.06
2019-05-02T13:52:13.159Z,44.44
2019-05-02T13:53:13.149Z,45.47
2019-05-02T13:54:13.137Z,46.17