createdAt,value
2018-02-27T00:01:54.785Z,-4.80
2018-02-27T00:04:22.883Z,-4.80
2018-02-27T00:06:51.424Z,-4.80
2018-02-27T00:09:22.358Z,-4.80
2018-02-27T00:12:01.768Z,-4.90
2018-02-27T00:14:35.892Z,-4.90
2018-02-27T00:17:04.583Z,-4.90
2018-02-27T00:19:37.471Z,-5.00
2018-02-27T00:22:08.522Z,-5.10
2018-02-27T00:24:38.807Z,-5.10
2018-02-27T00:27:09.342Z,-5.00
2018-02-27T00:29:40.595Z,-5.10
2018-02-27T00:32:15.937Z,-5.10
2018-02-27T00:34:46.747Z,-5.20
2018-02-27T00:37:15.089Z,-5.20
2018-02-27T00:39:44.190Z,-5.20
2018-02-27T00:42:12.378Z,-5.30
2018-02-27T00:44:42.928Z,-5.30
2018-02-27T00:47:11.938Z,-5.30
2018-02-27T00:49:42.308Z,-5.30
2018-02-27T00:52:10.522Z,-5.30
2018-02-27T00:54:39.498Z,-5.40
2018-02-27T00:57:08.524Z,-5.40
2018-02-27T00:59:37.357Z,-5.40
2018-02-27T01:02:06.552Z,-5.40
2018-02-27T01:04:34.675Z,-5.50
2018-02-27T01:07:03.715Z,-5.50
2018-02-27T01:09:38.468Z,-5.60
2018-02-27T01:12:07.825Z,-5.60
2018-02-27T01:14:38.032Z,-5.60
2018-02-27T01:17:06.247Z,-5.60
2018-02-27T01:19:34.477Z,-5.70
2018-02-27T01:22:03.979Z,-5.70
2018-02-27T01:24:32.072Z,-5.70
2018-02-27T01:27:07.678Z,-5.80
2018-02-27T01:29:51.203Z,-5.80
2018-02-27T01:32:23.764Z,-5.90
2018-02-27T01:34:52.772Z,-6.00
2018-02-27T01:37:21.884Z,-6.00
2018-02-27T01:39:50.020Z,-6.00
2018-02-27T01:42:18.513Z,-6.00
2018-02-27T01:44:46.701Z,-5.90
2018-02-27T01:47:18.334Z,-5.90
2018-02-27T01:49:49.998Z,-5.80
2018-02-27T01:52:18.107Z,-5.80
2018-02-27T01:54:50.167Z,-5.70
2018-02-27T01:57:18.237Z,-5.70
2018-02-27T01:59:47.314Z,-5.60
2018-02-27T02:02:15.473Z,-5.60
2018-02-27T02:04:43.595Z,-5.60
2018-02-27T02:07:11.773Z,-5.50
2018-02-27T02:09:41.344Z,-5.50
2018-02-27T02:12:10.837Z,-5.50
2018-02-27T02:14:41.225Z,-5.50
2018-02-27T02:17:09.396Z,-5.50
2018-02-27T02:19:40.986Z,-5.60
2018-02-27T02:22:10.297Z,-5.60
2018-02-27T02:24:42.126Z,-5.80
2018-02-27T02:30:09.794Z,-5.90
2018-02-27T02:32:38.677Z,-5.90
2018-02-27T02:35:09.115Z,-5.80
2018-02-27T02:37:37.388Z,-5.70
2018-02-27T02:40:07.625Z,-5.60
2018-02-27T02:42:36.417Z,-5.50
2018-02-27T02:45:06.632Z,-5.50
2018-02-27T02:47:36.151Z,-5.40
2018-02-27T02:50:06.251Z,-5.30
2018-02-27T02:52:37.173Z,-5.20
2018-02-27T02:55:08.745Z,-5.20
2018-02-27T02:57:38.817Z,-5.20
2018-02-27T03:00:10.242Z,-5.20
2018-02-27T03:02:39.632Z,-5.10
2018-02-27T03:05:09.815Z,-5.10
2018-02-27T03:07:43.724Z,-5.00
2018-02-27T03:10:13.795Z,-5.00
2018-02-27T03:12:48.168Z,-5.00
2018-02-27T03:15:16.336Z,-5.00
2018-02-27T03:17:46.405Z,-5.00
2018-02-27T03:20:14.520Z,-5.00
2018-02-27T03:22:47.010Z,-5.00
2018-02-27T03:25:15.105Z,-5.00
2018-02-27T03:27:43.235Z,-5.00
2018-02-27T03:30:12.079Z,-4.90
2018-02-27T03:32:41.165Z,-5.00
2018-02-27T03:35:15.051Z,-4.90
2018-02-27T03:37:47.504Z,-5.00
2018-02-27T03:40:15.623Z,-5.00
2018-02-27T03:42:44.663Z,-5.10
2018-02-27T03:45:23.790Z,-5.10
2018-02-27T03:47:53.811Z,-5.10
2018-02-27T03:50:22.083Z,-5.00
2018-02-27T03:52:54.802Z,-5.00
2018-02-27T03:55:23.255Z,-5.00
2018-02-27T03:57:56.580Z,-5.10
2018-02-27T04:00:24.682Z,-5.00
2018-02-27T04:02:53.161Z,-5.00
2018-02-27T04:05:21.290Z,-5.00
2018-02-27T04:07:51.422Z,-4.90
2018-02-27T04:10:19.532Z,-4.90
2018-02-27T04:12:53.510Z,-4.90
2018-02-27T04:15:21.609Z,-4.80
2018-02-27T04:17:54.982Z,-4.80
2018-02-27T04:20:23.127Z,-4.90
2018-02-27T04:22:54.840Z,-4.90
2018-02-27T04:25:22.923Z,-4.80
2018-02-27T04:28:03.062Z,-4.80
2018-02-27T04:30:32.034Z,-4.90
2018-02-27T04:33:03.059Z,-4.90
2018-02-27T04:35:38.093Z,-4.90
2018-02-27T04:38:06.208Z,-4.90
2018-02-27T04:40:34.596Z,-5.00
2018-02-27T04:43:04.605Z,-5.00
2018-02-27T04:45:38.451Z,-5.00
2018-02-27T04:48:07.550Z,-5.00
2018-02-27T04:50:50.196Z,-5.00
2018-02-27T04:53:18.288Z,-5.00
2018-02-27T04:55:54.134Z,-5.00
2018-02-27T04:58:26.449Z,-5.10
2018-02-27T05:00:54.547Z,-5.10
2018-02-27T05:03:24.437Z,-5.10
2018-02-27T05:05:53.538Z,-5.20
2018-02-27T05:08:23.731Z,-5.10
2018-02-27T05:10:54.912Z,-5.00
2018-02-27T05:13:26.191Z,-5.10
2018-02-27T05:15:55.130Z,-5.00
2018-02-27T05:18:24.010Z,-5.10
2018-02-27T05:20:52.227Z,-5.10
2018-02-27T05:23:27.503Z,-5.20
2018-02-27T05:25:55.731Z,-5.20
2018-02-27T05:28:23.953Z,-5.20
2018-02-27T05:30:54.703Z,-5.20
2018-02-27T05:33:30.088Z,-5.20
2018-02-27T05:36:00.220Z,-5.20
2018-02-27T05:38:31.984Z,-5.30
2018-02-27T05:41:00.085Z,-5.30
2018-02-27T05:43:34.118Z,-5.30
2018-02-27T05:46:02.247Z,-5.30
2018-02-27T05:48:37.286Z,-5.30
2018-02-27T05:51:05.402Z,-5.30
2018-02-27T05:53:33.513Z,-5.30
2018-02-27T05:56:01.691Z,-5.40
2018-02-27T05:58:30.382Z,-5.30
2018-02-27T06:00:59.400Z,-5.40
2018-02-27T06:03:27.488Z,-5.40
2018-02-27T06:05:56.948Z,-5.50
2018-02-27T06:08:27.015Z,-5.60
2018-02-27T06:10:55.150Z,-5.60
2018-02-27T06:13:23.253Z,-5.60
2018-02-27T06:15:52.127Z,-5.80
2018-02-27T06:18:20.231Z,-5.80
2018-02-27T06:20:51.171Z,-6.00
2018-02-27T06:23:23.257Z,-6.00
2018-02-27T06:25:52.244Z,-6.10
2018-02-27T06:28:20.351Z,-6.10
2018-02-27T06:30:48.458Z,-6.10
2018-02-27T06:33:16.620Z,-6.20
2018-02-27T06:35:45.494Z,-6.20
2018-02-27T06:38:13.599Z,-6.30
2018-02-27T06:40:42.668Z,-6.20
2018-02-27T06:43:10.798Z,-6.20
2018-02-27T06:45:38.974Z,-6.20
2018-02-27T06:48:07.908Z,-6.20
2018-02-27T06:50:36.761Z,-6.10
2018-02-27T06:53:08.152Z,-6.10
2018-02-27T06:55:38.042Z,-6.00
2018-02-27T06:58:07.129Z,-5.90
2018-02-27T07:00:35.676Z,-5.90
2018-02-27T07:03:04.590Z,-5.90
2018-02-27T07:05:32.829Z,-5.90
2018-02-27T07:08:00.941Z,-5.90
2018-02-27T07:10:29.064Z,-5.90
2018-02-27T07:12:59.297Z,-6.00
2018-02-27T07:15:27.507Z,-6.00
2018-02-27T07:17:58.887Z,-6.00
2018-02-27T07:20:29.344Z,-5.90
2018-02-27T07:23:00.559Z,-5.90
2018-02-27T07:25:30.493Z,-5.90
2018-02-27T07:27:59.029Z,-5.80
2018-02-27T07:30:27.156Z,-5.80
2018-02-27T07:32:55.297Z,-5.70
2018-02-27T07:35:27.166Z,-5.70
2018-02-27T07:37:55.366Z,-5.60
2018-02-27T07:40:23.556Z,-5.60
2018-02-27T07:42:51.706Z,-5.60
2018-02-27T07:45:22.547Z,-5.50
2018-02-27T07:47:50.692Z,-5.50
2018-02-27T07:50:19.614Z,-5.30
2018-02-27T07:52:47.764Z,-5.30
2018-02-27T07:55:16.793Z,-5.20
2018-02-27T07:57:45.305Z,-5.20
2018-02-27T08:00:20.778Z,-5.10
2018-02-27T08:02:49.082Z,-5.10
2018-02-27T08:08:15.903Z,-4.90
2018-02-27T08:10:47.174Z,-4.80
2018-02-27T08:13:15.288Z,-4.70
2018-02-27T08:15:44.334Z,-4.70
2018-02-27T08:18:12.564Z,-4.60
2018-02-27T08:20:40.698Z,-4.60
2018-02-27T08:23:13.237Z,-4.60
2018-02-27T08:25:41.572Z,-4.50
2018-02-27T08:28:09.717Z,-4.50
2018-02-27T08:30:38.507Z,-4.40
2018-02-27T08:33:07.771Z,-4.40
2018-02-27T08:35:35.916Z,-4.30
2018-02-27T08:38:04.117Z,-4.30
2018-02-27T08:40:32.959Z,-4.20
2018-02-27T08:43:02.459Z,-4.20
2018-02-27T08:45:30.711Z,-4.10
2018-02-27T08:48:01.129Z,-4.00
2018-02-27T08:50:29.264Z,-4.00
2018-02-27T08:52:57.381Z,-3.90
2018-02-27T08:55:27.344Z,-3.90
2018-02-27T08:57:55.475Z,-3.90
2018-02-27T09:00:23.586Z,-3.90
2018-02-27T09:02:51.753Z,-4.00
2018-02-27T09:05:20.987Z,-3.90
2018-02-27T09:07:49.869Z,-3.90
2018-02-27T09:10:18.099Z,-3.90
2018-02-27T09:12:46.202Z,-3.80
2018-02-27T09:15:16.768Z,-3.70
2018-02-27T09:17:44.910Z,-3.80
2018-02-27T09:20:16.433Z,-3.80
2018-02-27T09:22:44.535Z,-3.80
2018-02-27T09:25:13.373Z,-3.70
2018-02-27T09:27:42.623Z,-3.70
2018-02-27T09:30:12.018Z,-3.70
2018-02-27T09:32:40.154Z,-3.70
2018-02-27T09:35:11.351Z,-3.70
2018-02-27T09:37:44.229Z,-3.60
2018-02-27T09:40:12.333Z,-3.60
2018-02-27T09:42:40.467Z,-3.50
2018-02-27T09:45:09.332Z,-3.30
2018-02-27T09:47:37.430Z,-3.30
2018-02-27T09:50:06.328Z,-3.00
2018-02-27T09:52:34.471Z,-3.00
2018-02-27T09:55:03.500Z,-3.00
2018-02-27T09:57:32.405Z,-2.90
2018-02-27T10:00:00.621Z,-2.90
2018-02-27T10:02:28.718Z,-2.70
2018-02-27T10:04:56.831Z,-2.60
2018-02-27T10:07:25.022Z,-2.60
2018-02-27T10:09:53.121Z,-2.70
2018-02-27T10:12:22.118Z,-2.60
2018-02-27T10:14:52.284Z,-2.40
2018-02-27T10:17:20.902Z,-2.40
2018-02-27T10:19:49.994Z,-2.40
2018-02-27T16:27:33.828Z,-4.40
2018-02-27T16:30:07.219Z,-4.50
2018-02-27T16:32:35.479Z,-4.50
2018-02-27T16:35:05.244Z,-4.50
2018-02-27T16:37:33.380Z,-4.50
2018-02-27T16:40:01.648Z,-4.60
2018-02-27T16:42:29.859Z,-4.60
2018-02-27T16:47:59.119Z,-4.80
2018-02-27T16:50:28.190Z,-4.80
2018-02-27T16:52:57.264Z,-4.80
2018-02-27T16:55:25.410Z,-4.90
2018-02-27T16:57:55.478Z,-5.00
2018-02-27T17:00:24.524Z,-5.00
2018-02-27T17:02:56.948Z,-5.00
2018-02-27T17:05:25.050Z,-5.00
2018-02-27T17:07:58.009Z,-5.00
2018-02-27T17:10:26.239Z,-5.10
2018-02-27T17:12:58.416Z,-5.20
2018-02-27T17:15:28.582Z,-5.20
2018-02-27T17:18:03.709Z,-5.20
2018-02-27T17:20:43.162Z,-5.30
2018-02-27T17:23:12.230Z,-5.30
2018-02-27T17:25:46.735Z,-5.30
2018-02-27T17:28:15.104Z,-5.30
2018-02-27T17:30:50.337Z,-5.30
2018-02-27T17:33:25.996Z,-5.30
2018-02-27T17:35:54.827Z,-5.40
2018-02-27T17:38:24.654Z,-5.50
2018-02-27T17:40:53.534Z,-5.50
2018-02-27T17:43:28.454Z,-5.50
2018-02-27T17:45:56.650Z,-5.50
2018-02-27T17:48:27.152Z,-5.50
2018-02-27T17:50:55.288Z,-5.60
2018-02-27T17:53:24.329Z,-5.60
2018-02-27T17:55:52.424Z,-5.60
2018-02-27T17:58:20.903Z,-5.60
2018-02-27T18:00:50.135Z,-5.70
2018-02-27T18:03:18.325Z,-5.80
2018-02-27T18:05:46.429Z,-5.80
2018-02-27T18:08:14.530Z,-5.90
2018-02-27T18:10:42.799Z,-5.90
2018-02-27T18:13:11.314Z,-5.90
2018-02-27T18:15:39.820Z,-6.00
2018-02-27T18:18:08.051Z,-6.00
2018-02-27T18:20:36.992Z,-6.10
2018-02-27T18:23:07.252Z,-6.30
2018-02-27T18:25:36.713Z,-6.30
2018-02-27T18:28:04.870Z,-6.30
2018-02-27T18:30:35.216Z,-6.30
2018-02-27T18:33:04.108Z,-6.30
2018-02-27T18:35:32.223Z,-6.40
2018-02-27T18:38:00.325Z,-6.50
2018-02-27T18:40:29.376Z,-6.50
2018-02-27T18:42:57.548Z,-6.50
2018-02-27T18:45:25.662Z,-6.40
2018-02-27T18:47:53.764Z,-6.40
2018-02-27T18:50:21.905Z,-6.50
2018-02-27T18:52:50.794Z,-6.60
2018-02-27T18:55:18.878Z,-6.60
2018-02-27T18:57:47.810Z,-6.70
2018-02-27T19:00:16.853Z,-6.70
2018-02-27T19:02:45.116Z,-6.80
2018-02-27T19:05:13.213Z,-6.70
2018-02-27T19:07:43.266Z,-6.80
2018-02-27T19:12:50.517Z,-6.90
2018-02-27T19:15:18.698Z,-6.90
2018-02-27T19:17:58.963Z,-6.90
2018-02-27T19:20:27.091Z,-6.90
2018-02-27T19:22:56.360Z,-7.00
2018-02-27T19:25:24.446Z,-7.10
2018-02-27T19:27:54.506Z,-7.10
2018-02-27T19:30:41.921Z,-7.10
2018-02-27T19:33:11.091Z,-7.10
2018-02-27T19:35:41.363Z,-7.20
2018-02-27T19:38:15.921Z,-7.20
2018-02-27T19:40:45.544Z,-7.20
2018-02-27T19:43:17.319Z,-7.30
2018-02-27T19:45:47.920Z,-7.30
2018-02-27T19:48:33.422Z,-7.30
2018-02-27T19:51:05.782Z,-7.30
2018-02-27T19:53:38.097Z,-7.40
2018-02-27T19:56:07.232Z,-7.40
2018-02-27T19:58:35.362Z,-7.40
2018-02-27T20:01:03.519Z,-7.50
2018-02-27T20:03:31.626Z,-7.50
2018-02-27T20:05:59.739Z,-7.50
2018-02-27T20:08:27.815Z,-7.50
2018-02-27T20:10:57.881Z,-7.50
2018-02-27T20:13:26.028Z,-7.50
2018-02-27T20:15:55.231Z,-7.60
2018-02-27T20:18:25.247Z,-7.60
2018-02-27T20:20:56.497Z,-7.60
2018-02-27T20:26:27.610Z,-7.60
2018-02-27T20:29:01.406Z,-7.60
2018-02-27T20:31:29.524Z,-7.70
2018-02-27T20:33:57.603Z,-7.70
2018-02-27T20:36:25.699Z,-7.60
2018-02-27T20:38:59.335Z,-7.70
2018-02-27T20:41:28.342Z,-7.70
2018-02-27T20:43:56.504Z,-7.70
2018-02-27T20:46:29.034Z,-7.70
2018-02-27T20:48:59.096Z,-7.80
2018-02-27T20:51:28.193Z,-7.80
2018-02-27T20:53:56.276Z,-7.90
2018-02-27T20:56:24.375Z,-7.80
2018-02-27T20:58:52.809Z,-7.90
2018-02-27T21:01:24.371Z,-7.90
2018-02-27T21:03:52.476Z,-7.80
2018-02-27T21:06:20.556Z,-7.80
2018-02-27T21:08:50.243Z,-7.80
2018-02-27T21:11:23.559Z,-7.90
2018-02-27T21:13:51.836Z,-7.90
2018-02-27T21:16:20.922Z,-7.90
2018-02-27T21:18:49.031Z,-7.90
2018-02-27T21:21:18.084Z,-7.90
2018-02-27T21:23:47.178Z,-8.00
2018-02-27T21:26:15.263Z,-8.00
2018-02-27T21:28:43.383Z,-8.00
2018-02-27T21:31:15.728Z,-8.00
2018-02-27T21:33:43.920Z,-8.10
2018-02-27T21:36:12.583Z,-8.00
2018-02-27T21:38:40.663Z,-8.10
2018-02-27T21:41:08.851Z,-8.10
2018-02-27T21:43:37.709Z,-8.20
2018-02-27T21:46:06.834Z,-8.20
2018-02-27T21:48:39.423Z,-8.20
2018-02-27T21:51:08.532Z,-8.30
2018-02-27T21:53:37.692Z,-8.20
2018-02-27T21:56:05.816Z,-8.20
2018-02-27T21:58:33.909Z,-8.30
2018-02-27T22:01:08.703Z,-8.30
2018-02-27T22:03:37.887Z,-8.40
2018-02-27T22:06:10.296Z,-8.50
2018-02-27T22:08:39.344Z,-8.60
2018-02-27T22:11:09.370Z,-8.50
2018-02-27T22:13:40.114Z,-8.60
2018-02-27T22:16:08.225Z,-8.60
2018-02-27T22:18:37.358Z,-8.60
2018-02-27T22:21:10.267Z,-8.60
2018-02-27T22:23:38.360Z,-8.70
2018-02-27T22:26:06.474Z,-8.70
2018-02-27T22:28:34.584Z,-8.70
2018-02-27T22:31:06.633Z,-8.70
2018-02-27T22:33:34.745Z,-8.80
2018-02-27T22:36:02.850Z,-8.80
2018-02-27T22:38:30.983Z,-8.90
2018-02-27T22:40:59.113Z,-8.90
2018-02-27T22:43:27.207Z,-8.90
2018-02-27T22:45:57.254Z,-8.90
2018-02-27T22:48:28.228Z,-8.90
2018-02-27T22:50:56.346Z,-9.00
2018-02-27T22:53:25.416Z,-9.10
2018-02-27T22:55:55.427Z,-9.00
2018-02-27T22:58:23.551Z,-9.00
2018-02-27T23:00:51.650Z,-9.00
2018-02-27T23:03:19.805Z,-9.00
2018-02-27T23:05:49.631Z,-9.00
2018-02-27T23:08:18.598Z,-9.00
2018-02-27T23:10:46.925Z,-9.10
2018-02-27T23:13:15.012Z,-9.00
2018-02-27T23:15:43.504Z,-9.10
2018-02-27T23:18:11.599Z,-9.10
2018-02-27T23:20:39.739Z,-9.20
2018-02-27T23:23:07.843Z,-9.20
2018-02-27T23:25:40.335Z,-9.20
2018-02-27T23:28:08.506Z,-9.20
2018-02-27T23:30:39.243Z,-9.30
2018-02-27T23:33:21.847Z,-9.30
2018-02-27T23:35:54.064Z,-9.40
2018-02-27T23:38:24.768Z,-9.40
2018-02-27T23:41:04.210Z,-9.50
2018-02-27T23:43:36.322Z,-9.40
2018-02-27T23:46:04.630Z,-9.50
2018-02-27T23:48:32.720Z,-9.50
2018-02-27T23:51:03.329Z,-9.50
2018-02-27T23:53:33.500Z,-9.50
2018-02-27T23:56:02.072Z,-9.50
2018-02-27T23:58:31.163Z,-9.50
