createdAt,value
2018-03-29T00:02:01.277Z,45.00
2018-03-29T00:04:28.834Z,46.73
2018-03-29T00:06:56.611Z,47.17
2018-03-29T00:09:24.165Z,49.80
2018-03-29T00:11:51.792Z,49.17
2018-03-29T00:14:19.345Z,50.00
2018-03-29T00:16:47.052Z,47.13
2018-03-29T00:19:14.613Z,48.70
2018-03-29T00:21:42.170Z,48.33
2018-03-29T00:24:09.902Z,48.37
2018-03-29T00:26:37.618Z,48.13
2018-03-29T00:29:05.472Z,49.07
2018-03-29T00:31:33.030Z,50.93
2018-03-29T00:34:00.595Z,49.00
2018-03-29T00:36:28.222Z,52.10
2018-03-29T00:38:55.758Z,52.63
2018-03-29T00:41:23.561Z,51.23
2018-03-29T00:43:51.126Z,53.03
2018-03-29T00:46:18.999Z,49.80
2018-03-29T00:48:46.818Z,50.07
2018-03-29T00:51:14.604Z,50.13
2018-03-29T00:53:45.122Z,50.80
2018-03-29T00:56:12.882Z,50.03
2018-03-29T00:58:40.449Z,49.20
2018-03-29T01:01:08.108Z,49.07
2018-03-29T01:03:35.754Z,50.00
2018-03-29T01:06:03.329Z,51.43
2018-03-29T01:08:33.981Z,49.20
2018-03-29T01:11:01.590Z,49.93
2018-03-29T01:13:29.158Z,48.43
2018-03-29T01:15:56.935Z,49.63
2018-03-29T01:18:24.494Z,47.97
2018-03-29T01:20:52.406Z,46.77
2018-03-29T01:23:19.971Z,51.90
2018-03-29T01:25:47.541Z,49.10
2018-03-29T01:28:15.146Z,47.43
2018-03-29T01:30:42.913Z,46.53
2018-03-29T01:33:10.629Z,47.43
2018-03-29T01:35:38.193Z,47.83
2018-03-29T01:38:05.822Z,48.53
2018-03-29T01:40:33.386Z,49.90
2018-03-29T01:43:00.959Z,52.23
2018-03-29T01:45:28.752Z,47.70
2018-03-29T01:47:56.315Z,51.67
2018-03-29T01:50:23.893Z,49.33
2018-03-29T01:52:51.460Z,50.30
2018-03-29T01:55:19.091Z,50.07
2018-03-29T01:57:46.710Z,48.83
2018-03-29T02:00:14.278Z,53.40
2018-03-29T02:02:42.076Z,57.10
2018-03-29T02:05:09.889Z,50.90
2018-03-29T02:07:37.541Z,47.73
2018-03-29T02:10:05.337Z,44.13
2018-03-29T02:12:32.913Z,45.43
2018-03-29T02:15:00.486Z,47.40
2018-03-29T02:17:28.288Z,44.20
2018-03-29T02:19:56.102Z,45.67
2018-03-29T02:22:23.653Z,44.67
2018-03-29T02:24:51.222Z,45.67
2018-03-29T02:27:18.794Z,46.67
2018-03-29T02:29:46.576Z,44.57
2018-03-29T02:32:14.228Z,45.27
2018-03-29T02:34:41.792Z,46.10
2018-03-29T02:37:09.428Z,50.50
2018-03-29T02:39:37.245Z,47.07
2018-03-29T02:42:04.935Z,45.00
2018-03-29T02:44:32.648Z,45.80
2018-03-29T02:47:00.211Z,45.67
2018-03-29T02:49:28.018Z,47.97
2018-03-29T02:51:55.616Z,46.73
2018-03-29T02:54:23.234Z,48.43
2018-03-29T02:56:50.811Z,49.03
2018-03-29T02:59:18.375Z,50.00
2018-03-29T03:01:46.007Z,51.00
2018-03-29T03:04:13.608Z,48.43
2018-03-29T03:06:41.167Z,50.07
2018-03-29T03:09:08.748Z,53.47
2018-03-29T03:11:36.569Z,53.17
2018-03-29T03:14:04.582Z,54.87
2018-03-29T03:16:32.298Z,53.83
2018-03-29T03:18:59.873Z,51.37
2018-03-29T03:21:27.438Z,52.27
2018-03-29T03:23:55.002Z,53.47
2018-03-29T03:26:22.677Z,63.53
2018-03-29T03:28:50.697Z,67.83
2018-03-29T03:31:18.327Z,85.17
2018-03-29T03:33:46.141Z,56.47
2018-03-29T03:36:13.860Z,58.63
2018-03-29T03:38:41.783Z,57.83
2018-03-29T03:41:09.487Z,53.00
2018-03-29T03:43:37.059Z,56.07
2018-03-29T03:46:04.833Z,52.97
2018-03-29T03:48:32.643Z,60.57
2018-03-29T03:51:01.013Z,67.00
2018-03-29T03:53:28.790Z,63.67
2018-03-29T03:55:56.609Z,62.93
2018-03-29T03:58:24.530Z,69.70
2018-03-29T04:00:52.253Z,70.37
2018-03-29T04:03:20.065Z,71.87
2018-03-29T04:05:47.975Z,94.40
2018-03-29T04:08:15.551Z,98.57
2018-03-29T04:10:43.204Z,103.33
2018-03-29T04:13:10.903Z,106.13
2018-03-29T04:15:38.623Z,90.57
2018-03-29T04:18:06.196Z,73.83
2018-03-29T04:20:33.758Z,67.87
2018-03-29T04:23:01.383Z,69.83
2018-03-29T04:25:29.127Z,63.83
2018-03-29T04:27:56.722Z,70.43
2018-03-29T04:30:24.441Z,64.27
2018-03-29T04:32:52.017Z,60.93
2018-03-29T04:35:19.701Z,61.83
2018-03-29T04:37:47.278Z,66.27
2018-03-29T04:40:14.910Z,61.50
2018-03-29T04:42:42.470Z,63.00
2018-03-29T04:45:10.270Z,56.67
2018-03-29T04:47:37.854Z,52.73
2018-03-29T04:50:05.414Z,51.83
2018-03-29T04:52:33.225Z,49.83
2018-03-29T04:55:00.786Z,48.30
2018-03-29T04:57:28.415Z,45.93
2018-03-29T04:59:55.969Z,42.77
2018-03-29T05:02:23.581Z,41.43
2018-03-29T05:04:51.151Z,39.50
2018-03-29T05:07:18.721Z,38.37
2018-03-29T05:09:46.306Z,38.40
2018-03-29T05:12:14.066Z,36.57
2018-03-29T05:14:41.883Z,35.10
2018-03-29T05:17:09.674Z,36.93
2018-03-29T05:19:37.522Z,39.80
2018-03-29T05:22:05.340Z,36.93
2018-03-29T05:24:32.947Z,38.40
2018-03-29T05:27:00.776Z,37.73
2018-03-29T05:29:28.341Z,40.77
2018-03-29T05:31:56.174Z,40.27
2018-03-29T05:34:23.762Z,40.80
2018-03-29T05:36:51.549Z,60.90
2018-03-29T05:39:19.118Z,40.40
2018-03-29T05:41:46.691Z,38.20
2018-03-29T05:44:14.403Z,35.63
2018-03-29T05:46:41.971Z,36.13
2018-03-29T05:49:09.755Z,32.20
2018-03-29T05:51:37.319Z,33.27
2018-03-29T05:54:04.892Z,33.43
2018-03-29T05:56:32.692Z,34.80
2018-03-29T05:59:00.258Z,34.00
2018-03-29T06:01:27.843Z,34.90
2018-03-29T06:03:55.406Z,32.67
2018-03-29T06:06:23.034Z,34.00
2018-03-29T06:08:50.781Z,32.93
2018-03-29T06:11:18.347Z,33.17
2018-03-29T06:13:45.967Z,33.17
2018-03-29T06:16:17.748Z,31.93
2018-03-29T06:18:45.571Z,32.47
2018-03-29T06:21:13.134Z,33.93
2018-03-29T06:23:40.702Z,26.90
2018-03-29T06:26:08.268Z,24.13
2018-03-29T06:28:35.898Z,21.93
2018-03-29T06:31:03.466Z,31.57
2018-03-29T06:33:31.038Z,28.37
2018-03-29T06:35:58.614Z,30.57
2018-03-29T06:38:26.183Z,22.93
2018-03-29T06:40:53.891Z,21.93
2018-03-29T06:43:21.458Z,20.97
2018-03-29T06:45:49.074Z,26.27
2018-03-29T06:48:16.641Z,24.40
2018-03-29T06:50:44.214Z,26.47
2018-03-29T06:53:12.017Z,31.57
2018-03-29T06:55:39.588Z,28.27
2018-03-29T06:58:07.357Z,27.07
2018-03-29T07:00:34.932Z,28.40
2018-03-29T07:03:02.782Z,27.20
2018-03-29T07:05:30.507Z,27.43
2018-03-29T07:07:58.329Z,26.57
2018-03-29T07:10:25.902Z,28.83
2018-03-29T07:12:53.479Z,29.17
2018-03-29T07:15:21.057Z,28.87
2018-03-29T07:17:48.622Z,28.80
2018-03-29T07:20:16.246Z,29.13
2018-03-29T07:22:44.035Z,29.80
2018-03-29T07:25:11.610Z,30.83
2018-03-29T07:27:39.186Z,31.37
2018-03-29T07:30:06.757Z,31.30
2018-03-29T07:32:34.506Z,33.03
2018-03-29T07:35:02.088Z,33.90
2018-03-29T07:37:29.941Z,34.63
2018-03-29T07:39:57.502Z,33.67
2018-03-29T07:42:25.071Z,33.53
2018-03-29T07:44:52.633Z,35.13
2018-03-29T07:47:20.411Z,34.30
2018-03-29T07:49:47.985Z,35.53
2018-03-29T07:52:15.582Z,35.17
2018-03-29T07:54:43.365Z,35.60
2018-03-29T07:57:10.930Z,34.50
2018-03-29T07:59:38.582Z,33.97
2018-03-29T08:02:06.490Z,32.93
2018-03-29T08:04:34.212Z,33.40
2018-03-29T08:07:02.059Z,32.20
2018-03-29T08:09:29.875Z,31.30
2018-03-29T08:11:57.696Z,29.87
2018-03-29T08:14:25.526Z,27.57
2018-03-29T08:16:53.388Z,26.53
2018-03-29T08:19:21.475Z,24.77
2018-03-29T08:21:49.288Z,24.50
2018-03-29T08:24:17.205Z,23.03
2018-03-29T08:26:45.139Z,22.17
2018-03-29T08:29:13.150Z,24.33
2018-03-29T08:31:40.745Z,21.97
2018-03-29T08:34:08.314Z,21.73
2018-03-29T08:36:35.972Z,23.53
2018-03-29T08:39:03.688Z,22.63
2018-03-29T08:41:31.307Z,25.33
2018-03-29T08:43:58.887Z,27.07
2018-03-29T08:46:26.620Z,21.37
2018-03-29T08:48:54.469Z,15.93
2018-03-29T08:51:22.291Z,13.03
2018-03-29T08:53:49.997Z,13.17
2018-03-29T08:56:17.745Z,12.60
2018-03-29T08:58:45.344Z,11.80
2018-03-29T09:01:13.160Z,12.23
2018-03-29T09:03:40.980Z,12.70
2018-03-29T09:06:08.804Z,11.13
2018-03-29T09:08:36.370Z,13.87
2018-03-29T09:11:04.111Z,15.87
2018-03-29T09:13:31.685Z,14.83
2018-03-29T09:15:59.270Z,14.77
2018-03-29T09:18:26.855Z,12.40
2018-03-29T09:20:54.702Z,10.57
2018-03-29T09:23:22.433Z,10.83
2018-03-29T09:25:50.242Z,10.77
2018-03-29T09:28:17.806Z,9.73
2018-03-29T09:30:45.543Z,14.47
2018-03-29T09:33:13.112Z,13.10
2018-03-29T09:35:40.858Z,14.97
2018-03-29T09:38:08.547Z,9.63
2018-03-29T09:40:36.351Z,13.33
2018-03-29T09:43:03.926Z,9.27
2018-03-29T09:45:31.498Z,12.57
2018-03-29T09:47:59.054Z,8.90
2018-03-29T09:50:26.644Z,8.30
2018-03-29T09:52:54.229Z,8.20
2018-03-29T09:55:21.797Z,14.47
2018-03-29T09:57:49.364Z,7.83
2018-03-29T10:00:17.293Z,12.13
2018-03-29T10:02:50.258Z,13.70
2018-03-29T10:05:17.866Z,10.20
2018-03-29T10:07:45.457Z,7.60
2018-03-29T10:10:13.014Z,9.10
2018-03-29T10:12:40.704Z,8.70
2018-03-29T10:15:08.269Z,9.20
2018-03-29T10:17:35.887Z,8.37
2018-03-29T10:20:03.508Z,9.00
2018-03-29T10:22:31.066Z,9.50
2018-03-29T10:24:58.650Z,9.60
2018-03-29T10:27:26.376Z,8.87
2018-03-29T10:29:54.126Z,10.33
2018-03-29T10:32:21.697Z,9.23
2018-03-29T10:34:49.563Z,9.13
2018-03-29T10:37:17.122Z,9.67
2018-03-29T10:39:44.785Z,13.73
2018-03-29T10:42:12.374Z,12.20
2018-03-29T10:44:39.938Z,10.93
2018-03-29T10:47:07.502Z,9.97
2018-03-29T10:49:35.269Z,11.23
2018-03-29T10:52:02.911Z,10.27
2018-03-29T10:54:30.705Z,9.30
2018-03-29T10:56:58.323Z,9.87
2018-03-29T10:59:25.916Z,10.80
2018-03-29T11:01:53.479Z,10.80
2018-03-29T11:04:21.067Z,10.97
2018-03-29T11:06:48.645Z,10.07
2018-03-29T11:09:16.513Z,10.97
2018-03-29T11:11:44.088Z,9.40
2018-03-29T11:14:11.654Z,10.90
2018-03-29T11:16:39.256Z,10.23
2018-03-29T11:19:06.822Z,10.33
2018-03-29T11:21:34.406Z,10.47
2018-03-29T11:24:02.320Z,9.47
2018-03-29T11:26:30.141Z,10.50
2018-03-29T11:28:57.748Z,10.13
2018-03-29T11:31:25.476Z,10.70
2018-03-29T11:33:53.293Z,11.87
2018-03-29T11:36:20.931Z,10.50
2018-03-29T11:38:48.537Z,10.17
2018-03-29T11:41:16.154Z,10.60
2018-03-29T11:43:43.944Z,10.40
2018-03-29T11:46:11.509Z,10.40
2018-03-29T11:48:39.070Z,12.17
2018-03-29T11:51:06.794Z,13.33
2018-03-29T11:53:34.363Z,10.40
2018-03-29T11:56:01.966Z,9.43
2018-03-29T11:58:29.772Z,9.40
2018-03-29T12:00:57.395Z,10.63
2018-03-29T12:03:24.998Z,9.63
2018-03-29T12:05:52.795Z,14.10
2018-03-29T12:08:20.360Z,8.00
2018-03-29T12:10:48.162Z,8.30
2018-03-29T12:13:15.732Z,8.43
2018-03-29T12:15:43.290Z,9.53
2018-03-29T12:18:10.910Z,10.57
2018-03-29T12:20:38.483Z,11.00
2018-03-29T12:23:06.066Z,9.17
2018-03-29T12:25:33.636Z,11.27
2018-03-29T12:28:01.194Z,10.10
2018-03-29T12:30:28.777Z,10.67
2018-03-29T12:32:56.409Z,10.10
2018-03-29T12:35:24.239Z,10.80
2018-03-29T12:37:51.814Z,9.90
2018-03-29T12:40:19.575Z,9.73
2018-03-29T12:42:47.395Z,9.63
2018-03-29T12:45:15.213Z,9.80
2018-03-29T12:47:43.031Z,9.90
2018-03-29T12:50:10.850Z,16.63
2018-03-29T12:52:38.472Z,10.17
2018-03-29T12:58:09.685Z,8.93
2018-03-29T13:00:37.419Z,9.63
2018-03-29T13:03:05.266Z,9.13
2018-03-29T13:05:32.894Z,12.50
2018-03-29T13:08:00.706Z,13.50
2018-03-29T13:10:28.293Z,12.83
2018-03-29T13:12:55.861Z,14.47
2018-03-29T13:15:23.661Z,9.17
2018-03-29T13:17:51.394Z,9.97
2018-03-29T13:20:18.961Z,8.77
2018-03-29T13:22:46.718Z,8.97
2018-03-29T13:25:14.291Z,8.13
2018-03-29T13:27:41.861Z,9.63
2018-03-29T13:30:09.666Z,12.13
2018-03-29T13:32:37.304Z,9.33
2018-03-29T13:35:04.875Z,8.87
2018-03-29T13:37:32.440Z,9.20
2018-03-29T13:40:00.237Z,9.83
2018-03-29T13:42:27.794Z,9.50
2018-03-29T13:44:55.575Z,9.40
2018-03-29T13:47:23.391Z,12.50
2018-03-29T13:49:51.106Z,9.50
2018-03-29T13:52:18.817Z,7.97
2018-03-29T13:54:46.389Z,10.27
2018-03-29T13:57:13.958Z,10.70
2018-03-29T13:59:41.551Z,9.70
2018-03-29T14:02:09.118Z,8.90
2018-03-29T14:04:36.927Z,8.63
2018-03-29T14:07:04.557Z,10.70
2018-03-29T14:09:32.141Z,8.07
2018-03-29T14:11:59.694Z,8.33
2018-03-29T14:14:27.272Z,8.20
2018-03-29T14:16:54.835Z,9.07
2018-03-29T14:19:22.453Z,9.20
2018-03-29T14:21:50.699Z,9.33
2018-03-29T14:24:18.438Z,10.27
2018-03-29T14:26:46.009Z,10.07
2018-03-29T14:29:13.570Z,9.20
2018-03-29T14:31:41.196Z,8.30
2018-03-29T14:34:08.785Z,10.30
2018-03-29T14:36:36.550Z,9.30
2018-03-29T14:39:04.511Z,9.70
2018-03-29T14:41:32.137Z,10.80
2018-03-29T14:44:00.101Z,14.63
2018-03-29T14:46:27.693Z,9.10
2018-03-29T14:48:55.405Z,12.23
2018-03-29T14:51:22.978Z,7.90
2018-03-29T14:53:50.545Z,8.17
2018-03-29T14:56:18.154Z,8.23
2018-03-29T14:58:45.714Z,7.77
2018-03-29T15:01:13.316Z,11.77
2018-03-29T15:03:40.890Z,10.47
2018-03-29T15:06:08.455Z,8.83
2018-03-29T15:08:36.082Z,9.23
2018-03-29T15:11:03.662Z,13.83
2018-03-29T15:13:31.256Z,13.17
2018-03-29T15:15:59.038Z,9.73
2018-03-29T15:18:26.646Z,9.53
2018-03-29T15:20:54.290Z,9.57
2018-03-29T15:23:21.858Z,9.47
2018-03-29T15:25:49.609Z,8.73
2018-03-29T15:28:17.189Z,12.73
2018-03-29T15:30:44.827Z,9.30
2018-03-29T15:33:12.533Z,10.73
2018-03-29T15:35:41.075Z,9.37
2018-03-29T15:38:09.003Z,9.47
2018-03-29T15:40:36.738Z,12.50
2018-03-29T15:43:04.407Z,11.83
2018-03-29T15:45:31.990Z,12.27
2018-03-29T15:47:59.560Z,12.33
2018-03-29T15:50:27.187Z,12.47
2018-03-29T15:52:54.792Z,11.87
2018-03-29T15:55:22.426Z,12.50
2018-03-29T15:57:50.152Z,11.50
2018-03-29T16:00:17.940Z,13.83
2018-03-29T16:02:45.518Z,13.97
2018-03-29T16:05:13.083Z,16.60
2018-03-29T16:07:40.819Z,18.57
2018-03-29T16:10:08.429Z,17.53
2018-03-29T16:12:37.218Z,52.20
2018-03-29T16:15:04.862Z,29.03
2018-03-29T16:17:32.694Z,32.53
2018-03-29T16:20:00.270Z,31.27
2018-03-29T16:22:27.838Z,30.23
2018-03-29T16:24:55.460Z,42.80
2018-03-29T16:27:23.265Z,34.43
2018-03-29T16:29:50.834Z,29.60
2018-03-29T16:32:18.420Z,30.80
2018-03-29T16:34:45.986Z,28.70
2018-03-29T16:37:13.580Z,44.83
2018-03-29T16:39:41.149Z,31.03
2018-03-29T16:42:08.770Z,31.47
2018-03-29T16:44:36.490Z,35.43
2018-03-29T16:47:04.309Z,45.20
2018-03-29T16:49:31.874Z,40.87
2018-03-29T16:51:59.645Z,231.57
2018-03-29T16:54:27.233Z,195.53
2018-03-29T16:56:54.814Z,81.40
2018-03-29T16:59:22.753Z,72.00
2018-03-29T17:01:50.310Z,65.67
2018-03-29T17:04:18.036Z,65.93
2018-03-29T17:06:45.618Z,74.77
2018-03-29T17:09:13.192Z,101.10
2018-03-29T17:11:40.801Z,235.93
2018-03-29T17:14:08.379Z,124.07
2018-03-29T17:16:36.022Z,133.93
2018-03-29T17:19:03.734Z,107.70
2018-03-29T17:21:31.461Z,90.97
2018-03-29T17:23:59.069Z,48.63
2018-03-29T17:26:26.801Z,64.83
2018-03-29T17:28:54.382Z,71.00
2018-03-29T17:31:21.949Z,37.87
2018-03-29T17:33:49.642Z,35.83
2018-03-29T17:36:17.206Z,60.37
2018-03-29T17:38:44.782Z,32.10
2018-03-29T17:41:12.416Z,57.50
2018-03-29T17:43:39.954Z,46.23
2018-03-29T17:46:07.630Z,95.10
2018-03-29T17:48:35.348Z,70.97
2018-03-29T17:51:03.136Z,51.07
2018-03-29T17:53:30.876Z,122.83
2018-03-29T17:55:58.442Z,59.80
2018-03-29T17:58:26.231Z,61.07
2018-03-29T18:00:53.930Z,66.60
2018-03-29T18:03:21.767Z,87.90
2018-03-29T18:05:49.360Z,103.03
2018-03-29T18:08:17.202Z,79.33
2018-03-29T18:10:44.812Z,58.73
2018-03-29T18:13:12.386Z,65.57
2018-03-29T18:15:40.130Z,59.97
2018-03-29T18:18:07.699Z,127.63
2018-03-29T18:20:35.290Z,115.70
2018-03-29T18:23:03.112Z,89.00
2018-03-29T18:25:30.820Z,151.10
2018-03-29T18:27:58.395Z,127.67
2018-03-29T18:30:25.972Z,109.53
2018-03-29T18:32:53.716Z,158.90
2018-03-29T18:35:21.501Z,117.97
2018-03-29T18:37:49.096Z,64.97
2018-03-29T18:40:16.665Z,80.93
2018-03-29T18:42:44.286Z,53.67
2018-03-29T18:45:11.887Z,97.97
2018-03-29T18:47:39.490Z,96.57
2018-03-29T18:50:07.308Z,74.80
2018-03-29T18:52:35.027Z,74.10
2018-03-29T18:55:02.657Z,105.63
2018-03-29T18:57:30.222Z,117.27
2018-03-29T18:59:57.822Z,121.80
2018-03-29T19:02:25.397Z,119.77
2018-03-29T19:04:52.986Z,101.97
2018-03-29T19:07:20.826Z,110.00
2018-03-29T19:09:48.408Z,101.83
2018-03-29T19:12:15.984Z,108.47
2018-03-29T19:14:43.798Z,82.00
2018-03-29T19:17:11.378Z,144.17
2018-03-29T19:19:39.225Z,101.47
2018-03-29T19:22:06.820Z,115.33
2018-03-29T19:24:34.443Z,136.97
2018-03-29T19:27:02.069Z,108.57
2018-03-29T19:29:29.893Z,74.53
2018-03-29T19:31:57.525Z,96.53
2018-03-29T19:34:25.302Z,207.50
2018-03-29T19:36:52.880Z,141.87
2018-03-29T19:39:20.467Z,185.23
2018-03-29T19:41:48.287Z,132.27
2018-03-29T19:44:16.108Z,111.63
2018-03-29T19:46:43.673Z,95.67
2018-03-29T19:49:11.542Z,72.53
2018-03-29T19:51:39.104Z,54.43
2018-03-29T19:54:06.671Z,41.60
2018-03-29T19:56:34.287Z,41.97
2018-03-29T19:59:02.014Z,42.37
2018-03-29T20:01:29.833Z,199.93
2018-03-29T20:03:57.434Z,133.70
2018-03-29T20:06:24.998Z,127.00
2018-03-29T20:08:52.667Z,127.03
2018-03-29T20:11:20.282Z,66.60
2018-03-29T20:13:48.124Z,42.17
2018-03-29T20:16:15.690Z,34.57
2018-03-29T20:18:43.251Z,46.23
2018-03-29T20:21:10.823Z,41.53
2018-03-29T20:23:38.378Z,32.60
2018-03-29T20:26:06.022Z,67.63
2018-03-29T20:28:33.666Z,74.20
2018-03-29T20:31:01.226Z,75.87
2018-03-29T20:33:28.815Z,105.87
2018-03-29T20:35:56.474Z,32.17
2018-03-29T20:38:24.171Z,64.13
2018-03-29T20:40:51.730Z,64.13
2018-03-29T20:43:19.536Z,51.77
2018-03-29T20:45:47.110Z,34.77
2018-03-29T20:48:14.662Z,32.77
2018-03-29T20:50:42.234Z,21.23
2018-03-29T20:53:09.790Z,28.03
2018-03-29T20:55:37.520Z,19.97
2018-03-29T20:58:05.094Z,20.47
2018-03-29T21:00:32.860Z,19.37
2018-03-29T21:03:00.461Z,21.53
2018-03-29T21:05:28.024Z,27.03
2018-03-29T21:07:55.837Z,26.07
2018-03-29T21:10:23.412Z,21.13
2018-03-29T21:12:51.134Z,21.93
2018-03-29T21:15:18.707Z,18.77
2018-03-29T21:17:46.265Z,25.67
2018-03-29T21:20:13.986Z,18.63
2018-03-29T21:22:41.550Z,26.97
2018-03-29T21:25:09.177Z,18.40
2018-03-29T21:27:36.957Z,19.10
2018-03-29T21:30:04.587Z,27.77
2018-03-29T21:32:32.174Z,25.67
2018-03-29T21:34:59.914Z,22.00
2018-03-29T21:37:27.732Z,21.27
2018-03-29T21:39:55.284Z,21.17
2018-03-29T21:42:22.926Z,21.63
2018-03-29T21:44:50.485Z,19.67
2018-03-29T21:47:18.301Z,19.00
2018-03-29T21:49:45.912Z,19.27
2018-03-29T21:52:13.478Z,23.23
2018-03-29T21:54:41.086Z,20.13
2018-03-29T21:57:08.833Z,18.80
2018-03-29T21:59:36.386Z,18.20
2018-03-29T22:02:03.976Z,16.20
2018-03-29T22:04:31.544Z,16.50
2018-03-29T22:06:59.185Z,18.17
2018-03-29T22:09:26.782Z,16.27
2018-03-29T22:11:54.582Z,18.77
2018-03-29T22:14:22.398Z,16.93
2018-03-29T22:16:49.961Z,16.57
2018-03-29T22:19:17.574Z,15.33
2018-03-29T22:21:45.355Z,16.37
2018-03-29T22:24:13.838Z,14.87
2018-03-29T22:26:41.412Z,16.03
2018-03-29T22:29:09.210Z,16.17
2018-03-29T22:31:37.029Z,14.67
2018-03-29T22:34:04.743Z,13.43
2018-03-29T22:36:32.374Z,17.17
2018-03-29T22:39:00.182Z,15.43
2018-03-29T22:41:27.900Z,13.80
2018-03-29T22:43:55.463Z,14.37
2018-03-29T22:46:23.240Z,15.13
2018-03-29T22:48:50.805Z,13.33
2018-03-29T22:51:18.366Z,14.30
2018-03-29T22:53:46.018Z,12.87
2018-03-29T22:56:13.579Z,12.13
2018-03-29T22:58:41.137Z,13.77
2018-03-29T23:01:08.734Z,12.97
2018-03-29T23:03:36.364Z,11.80
2018-03-29T23:06:04.179Z,12.33
2018-03-29T23:08:31.889Z,13.13
2018-03-29T23:10:59.716Z,14.97
2018-03-29T23:13:27.274Z,15.10
2018-03-29T23:15:55.052Z,13.30
2018-03-29T23:18:22.870Z,13.23
2018-03-29T23:20:50.589Z,14.30
2018-03-29T23:23:18.168Z,14.23
2018-03-29T23:25:45.898Z,13.07
2018-03-29T23:28:13.586Z,12.47
2018-03-29T23:30:41.330Z,13.30
2018-03-29T23:33:08.885Z,13.77
2018-03-29T23:35:36.697Z,12.53
2018-03-29T23:38:04.319Z,11.70
2018-03-29T23:40:32.051Z,12.23
2018-03-29T23:42:59.811Z,12.50
2018-03-29T23:45:27.726Z,12.70
2018-03-29T23:47:55.330Z,13.63
2018-03-29T23:50:23.107Z,12.00
2018-03-29T23:52:50.678Z,11.90
2018-03-29T23:55:18.242Z,12.87
2018-03-29T23:57:45.926Z,12.70
