createdAt,value
2018-11-29T00:03:41.192Z,73.44
2018-11-29T00:08:40.911Z,73.43
2018-11-29T00:13:34.772Z,73.58
2018-11-29T00:18:28.326Z,73.08
2018-11-29T00:23:22.217Z,72.44
2018-11-29T00:28:15.878Z,73.15
2018-11-29T00:33:09.315Z,72.81
2018-11-29T00:38:02.785Z,73.61
2018-11-29T00:42:56.166Z,73.67
2018-11-29T00:47:49.965Z,74.08
2018-11-29T00:52:44.457Z,73.78
2018-11-29T00:57:38.303Z,74.13
2018-11-29T01:02:31.807Z,74.69
2018-11-29T01:07:25.284Z,74.89
2018-11-29T01:12:18.815Z,75.34
2018-11-29T01:17:12.272Z,75.46
2018-11-29T01:22:05.828Z,75.93
2018-11-29T01:26:59.340Z,76.13
2018-11-29T01:31:53.063Z,76.34
2018-11-29T01:36:46.534Z,76.77
2018-11-29T01:41:40.083Z,77.11
2018-11-29T01:46:33.762Z,77.24
2018-11-29T01:51:27.587Z,76.65
2018-11-29T01:56:21.040Z,77.38
2018-11-29T02:01:14.642Z,76.87
2018-11-29T02:06:08.182Z,76.79
2018-11-29T02:11:01.709Z,76.76
2018-11-29T02:15:55.232Z,77.08
2018-11-29T02:20:48.776Z,75.85
2018-11-29T02:25:42.256Z,76.60
2018-11-29T02:30:35.910Z,75.69
2018-11-29T02:35:29.434Z,75.89
2018-11-29T02:40:23.121Z,75.90
2018-11-29T02:45:24.173Z,77.00
2018-11-29T02:50:17.490Z,75.42
2018-11-29T02:55:11.959Z,76.09
2018-11-29T03:00:12.054Z,76.61
2018-11-29T03:05:05.803Z,77.15
2018-11-29T03:09:59.402Z,76.58
2018-11-29T03:14:53.077Z,77.77
2018-11-29T03:19:46.549Z,77.07
2018-11-29T03:24:40.036Z,76.62
2018-11-29T03:29:33.697Z,76.62
2018-11-29T03:34:27.160Z,76.53
2018-11-29T03:39:20.873Z,75.61
2018-11-29T03:44:14.399Z,76.06
2018-11-29T03:49:07.962Z,75.17
2018-11-29T03:54:01.529Z,75.25
2018-11-29T03:58:55.705Z,74.24
2018-11-29T04:03:49.168Z,74.62
2018-11-29T04:08:42.842Z,74.89
2018-11-29T04:13:36.326Z,74.94
2018-11-29T04:18:29.883Z,74.10
2018-11-29T04:23:23.387Z,74.48
2018-11-29T04:28:16.919Z,73.92
2018-11-29T04:33:10.306Z,73.88
2018-11-29T04:38:04.117Z,73.69
2018-11-29T04:42:57.670Z,73.06
2018-11-29T04:47:51.233Z,73.42
2018-11-29T04:52:44.819Z,72.34
2018-11-29T04:57:39.099Z,72.27
2018-11-29T05:02:32.572Z,72.28
2018-11-29T05:07:26.499Z,72.65
2018-11-29T05:12:20.097Z,72.06
2018-11-29T05:17:13.750Z,73.07
2018-11-29T05:22:07.316Z,72.39
2018-11-29T05:27:02.978Z,72.30
2018-11-29T05:31:56.723Z,71.58
2018-11-29T05:36:50.179Z,72.08
2018-11-29T05:41:43.637Z,69.36
2018-11-29T05:46:38.227Z,71.31
2018-11-29T05:51:31.918Z,71.87
2018-11-29T05:56:25.540Z,71.14
2018-11-29T06:01:38.010Z,70.50
2018-11-29T06:06:31.555Z,70.62
2018-11-29T06:11:25.255Z,70.34
2018-11-29T06:16:18.687Z,68.35
2018-11-29T06:21:12.210Z,68.78
2018-11-29T06:26:06.048Z,69.16
2018-11-29T06:30:59.908Z,67.98
2018-11-29T06:35:54.198Z,67.01
2018-11-29T06:40:47.767Z,67.04
2018-11-29T06:45:41.422Z,66.79
2018-11-29T06:50:35.155Z,67.02
2018-11-29T06:55:28.756Z,66.64
2018-11-29T07:00:31.541Z,66.28
2018-11-29T07:05:25.108Z,64.21
2018-11-29T07:10:23.082Z,65.27
2018-11-29T07:15:16.562Z,64.13
2018-11-29T07:20:12.556Z,64.72
2018-11-29T07:25:07.062Z,62.93
2018-11-29T07:30:00.631Z,60.25
2018-11-29T07:34:54.192Z,60.35
2018-11-29T07:39:47.780Z,60.47
2018-11-29T07:44:41.269Z,59.51
2018-11-29T07:49:34.920Z,59.18
2018-11-29T07:54:28.508Z,58.64
2018-11-29T07:59:22.180Z,55.81
2018-11-29T08:04:15.717Z,57.53
2018-11-29T08:09:11.009Z,57.47
2018-11-29T08:14:05.137Z,55.73
2018-11-29T08:18:59.931Z,53.08
2018-11-29T08:23:54.235Z,49.41
2018-11-29T08:28:48.154Z,48.59
2018-11-29T08:33:41.657Z,44.26
2018-11-29T08:38:35.088Z,43.98
2018-11-29T08:43:28.609Z,45.80
2018-11-29T08:48:23.448Z,42.81
2018-11-29T08:53:17.305Z,42.33
2018-11-29T08:58:11.164Z,44.22
2018-11-29T09:03:05.476Z,43.54
2018-11-29T09:07:58.995Z,46.31
2018-11-29T09:12:54.810Z,39.69
2018-11-29T09:17:49.087Z,40.52
2018-11-29T09:22:42.559Z,43.37
2018-11-29T09:27:36.240Z,40.18
2018-11-29T09:32:32.832Z,40.57
2018-11-29T09:37:26.627Z,39.79
2018-11-29T09:42:20.172Z,37.99
2018-11-29T09:47:13.753Z,39.71
2018-11-29T09:52:07.462Z,41.48
2018-11-29T09:57:01.550Z,40.33
2018-11-29T10:01:54.925Z,41.80
2018-11-29T10:06:49.488Z,39.37
2018-11-29T10:11:44.829Z,43.71
2018-11-29T10:16:39.251Z,43.22
2018-11-29T10:21:33.860Z,42.63
2018-11-29T10:26:29.434Z,41.49
2018-11-29T10:31:22.906Z,44.96
2018-11-29T10:36:19.262Z,43.06
2018-11-29T10:41:12.991Z,43.89
2018-11-29T10:46:07.044Z,44.85
2018-11-29T10:51:00.538Z,44.49
2018-11-29T10:55:54.081Z,45.07
2018-11-29T11:00:52.890Z,43.56
2018-11-29T11:05:48.436Z,45.93
2018-11-29T11:10:42.016Z,46.81
2018-11-29T11:15:35.934Z,48.09
2018-11-29T11:20:29.575Z,47.40
2018-11-29T11:25:23.177Z,47.52
2018-11-29T11:30:18.703Z,47.63
2018-11-29T11:35:12.474Z,47.58
2018-11-29T11:40:08.019Z,47.89
2018-11-29T11:45:01.711Z,47.29
2018-11-29T11:49:55.499Z,46.61
2018-11-29T11:54:49.885Z,46.24
2018-11-29T11:59:44.560Z,44.68
2018-11-29T12:04:38.706Z,44.78
2018-11-29T12:09:32.671Z,44.58
2018-11-29T12:14:26.229Z,44.31
2018-11-29T12:19:19.726Z,43.94
2018-11-29T12:24:13.214Z,45.56
2018-11-29T12:29:07.774Z,43.15
2018-11-29T12:34:01.373Z,43.28
2018-11-29T12:38:55.367Z,45.21
2018-11-29T12:43:48.925Z,46.52
2018-11-29T12:48:44.301Z,47.05
2018-11-29T12:53:37.794Z,47.16
2018-11-29T12:58:31.246Z,50.48
2018-11-29T13:03:24.767Z,51.16
2018-11-29T13:08:18.418Z,50.52
2018-11-29T13:13:11.956Z,50.92
2018-11-29T13:18:07.217Z,51.36
2018-11-29T13:23:00.743Z,53.67
2018-11-29T13:27:54.398Z,52.22
2018-11-29T13:32:49.520Z,51.63
2018-11-29T13:37:43.893Z,48.37
2018-11-29T13:42:38.022Z,49.54
2018-11-29T13:47:31.526Z,51.20
2018-11-29T13:52:25.251Z,51.87
2018-11-29T13:57:18.856Z,49.28
2018-11-29T14:02:12.527Z,49.79
2018-11-29T14:07:06.342Z,50.40
2018-11-29T14:12:00.029Z,50.33
2018-11-29T14:16:53.770Z,50.25
2018-11-29T14:21:51.262Z,51.98
2018-11-29T14:26:40.989Z,51.31
2018-11-29T14:31:34.623Z,51.18
2018-11-29T14:36:28.187Z,52.23
2018-11-29T14:41:21.763Z,51.30
2018-11-29T14:46:15.365Z,52.07
2018-11-29T14:51:09.198Z,54.59
2018-11-29T14:56:02.955Z,55.48
2018-11-29T15:00:56.669Z,55.69
2018-11-29T15:05:50.160Z,56.16
2018-11-29T15:10:44.209Z,55.21
2018-11-29T15:15:37.908Z,56.40
2018-11-29T15:20:38.393Z,55.94
2018-11-29T15:25:33.176Z,54.08
2018-11-29T15:30:27.657Z,54.64
2018-11-29T15:35:21.245Z,53.95
2018-11-29T15:40:16.564Z,54.48
2018-11-29T15:45:16.421Z,56.47
2018-11-29T15:50:12.331Z,55.73
2018-11-29T15:55:07.769Z,56.73
2018-11-29T16:00:01.477Z,57.61
2018-11-29T16:04:55.205Z,59.40
2018-11-29T16:09:48.705Z,59.71
2018-11-29T16:14:43.549Z,59.25
2018-11-29T16:19:35.896Z,57.46
2018-11-29T16:24:29.687Z,58.05
2018-11-29T16:29:23.189Z,59.61
2018-11-29T16:34:16.892Z,58.09
2018-11-29T16:39:10.667Z,59.50
2018-11-29T16:44:04.308Z,61.96
2018-11-29T16:48:58.272Z,63.11
2018-11-29T16:53:51.878Z,63.07
2018-11-29T16:58:45.576Z,63.39
2018-11-29T17:03:39.143Z,59.76
2018-11-29T17:08:32.901Z,60.61
2018-11-29T17:13:26.544Z,63.10
2018-11-29T17:18:21.271Z,63.55
2018-11-29T17:23:15.008Z,63.75
2018-11-29T17:28:09.046Z,66.11
2018-11-29T17:33:02.794Z,67.43
2018-11-29T17:37:59.026Z,68.64
2018-11-29T17:42:54.088Z,69.05
2018-11-29T17:47:48.882Z,69.57
2018-11-29T17:52:42.899Z,70.20
2018-11-29T17:57:37.687Z,69.94
2018-11-29T18:02:31.789Z,70.12
2018-11-29T18:07:25.421Z,69.44
2018-11-29T18:12:19.223Z,69.58
2018-11-29T18:17:13.245Z,69.89
2018-11-29T18:22:06.924Z,70.98
2018-11-29T18:27:00.619Z,71.38
2018-11-29T18:31:54.626Z,71.91
2018-11-29T18:36:48.135Z,71.93
2018-11-29T18:41:41.835Z,71.29
2018-11-29T18:46:36.112Z,70.92
2018-11-29T18:51:29.961Z,70.21
2018-11-29T18:56:23.530Z,69.11
2018-11-29T19:01:18.821Z,70.98
2018-11-29T19:06:12.634Z,71.75
2018-11-29T19:11:08.145Z,72.93
2018-11-29T19:16:01.842Z,72.01
2018-11-29T19:20:55.480Z,71.71
2018-11-29T19:25:49.188Z,71.41
2018-11-29T19:30:42.891Z,70.44
2018-11-29T19:35:36.648Z,70.34
2018-11-29T19:40:30.364Z,70.45
2018-11-29T19:45:24.957Z,70.36
2018-11-29T19:50:19.356Z,69.96
2018-11-29T19:55:16.535Z,70.64
2018-11-29T20:00:11.933Z,70.42
2018-11-29T20:05:07.983Z,70.47
2018-11-29T20:10:01.872Z,69.51
2018-11-29T20:14:55.354Z,69.20
2018-11-29T20:19:49.177Z,69.67
2018-11-29T20:24:43.574Z,69.12
2018-11-29T20:29:37.373Z,69.54
2018-11-29T20:34:30.912Z,69.10
2018-11-29T20:39:25.031Z,69.40
2018-11-29T20:44:19.785Z,68.87
2018-11-29T20:49:13.585Z,69.02
2018-11-29T20:54:07.013Z,69.09
2018-11-29T20:59:01.852Z,69.02
2018-11-29T21:03:55.625Z,68.82
2018-11-29T21:08:49.197Z,69.22
2018-11-29T21:13:42.653Z,68.49
2018-11-29T21:18:36.274Z,69.34
2018-11-29T21:23:29.773Z,69.33
2018-11-29T21:28:24.329Z,70.20
2018-11-29T21:33:17.873Z,69.90
2018-11-29T21:38:14.121Z,69.36
2018-11-29T21:43:07.894Z,69.53
2018-11-29T21:48:02.418Z,70.16
2018-11-29T21:52:56.446Z,70.42
2018-11-29T21:57:49.982Z,70.76
2018-11-29T22:02:46.711Z,70.08
2018-11-29T22:07:40.348Z,69.81
2018-11-29T22:12:34.305Z,69.24
2018-11-29T22:17:27.830Z,69.13
2018-11-29T22:22:21.888Z,69.26
2018-11-29T22:27:15.518Z,69.62
2018-11-29T22:32:08.970Z,69.07
2018-11-29T22:37:02.650Z,68.86
2018-11-29T22:41:56.025Z,69.43
2018-11-29T22:46:50.018Z,69.51
2018-11-29T22:51:43.777Z,68.81
2018-11-29T22:56:37.440Z,70.08
2018-11-29T23:01:31.565Z,69.89
2018-11-29T23:06:25.162Z,69.76
2018-11-29T23:11:18.660Z,70.27
2018-11-29T23:16:12.342Z,70.04
2018-11-29T23:21:05.749Z,70.13
2018-11-29T23:25:59.372Z,69.65
2018-11-29T23:30:52.978Z,70.42
2018-11-29T23:35:46.488Z,70.24
2018-11-29T23:40:39.968Z,70.56
2018-11-29T23:45:33.514Z,70.80
2018-11-29T23:50:27.201Z,70.59
2018-11-29T23:55:21.565Z,69.99
