createdAt,value
2019-04-10T00:01:50.954Z,99948.51
2019-04-10T00:04:18.980Z,99946.73
2019-04-10T00:06:46.672Z,99948.46
2019-04-10T00:09:14.777Z,99950.79
2019-04-10T00:11:43.199Z,99954.98
2019-04-10T00:14:12.273Z,99947.24
2019-04-10T00:16:40.477Z,99955.83
2019-04-10T00:19:08.749Z,99946.03
2019-04-10T00:21:37.416Z,99950.98
2019-04-10T00:24:06.038Z,99950.02
2019-04-10T00:26:34.111Z,99949.88
2019-04-10T00:29:01.903Z,99942.02
2019-04-10T00:31:29.778Z,99946.47
2019-04-10T00:33:57.494Z,99945.75
2019-04-10T00:36:25.224Z,99941.44
2019-04-10T00:38:53.893Z,99943.03
2019-04-10T00:41:21.846Z,99941.09
2019-04-10T00:43:49.563Z,99936.56
2019-04-10T00:46:17.851Z,99939.94
2019-04-10T00:48:45.741Z,99937.90
2019-04-10T00:51:13.395Z,99936.08
2019-04-10T00:53:41.263Z,99936.27
2019-04-10T00:56:09.147Z,99935.53
2019-04-10T00:58:37.547Z,99924.79
2019-04-10T01:01:05.643Z,99935.70
2019-04-10T01:03:48.497Z,99923.94
2019-04-10T01:06:16.116Z,99928.27
2019-04-10T01:08:44.722Z,99933.43
2019-04-10T01:11:12.838Z,99930.45
2019-04-10T01:13:41.123Z,99929.69
2019-04-10T01:16:09.230Z,99926.42
2019-04-10T01:18:37.408Z,99925.36
2019-04-10T01:21:06.178Z,99923.11
2019-04-10T01:23:35.043Z,99928.23
2019-04-10T01:26:03.094Z,99921.39
2019-04-10T01:28:31.108Z,99921.30
2019-04-10T01:30:59.091Z,99925.80
2019-04-10T01:33:26.945Z,99918.59
2019-04-10T01:35:54.600Z,99918.12
2019-04-10T01:38:22.309Z,99917.67
2019-04-10T01:40:51.081Z,99913.67
2019-04-10T01:43:19.983Z,99915.09
2019-04-10T01:45:47.803Z,99910.20
2019-04-10T01:48:15.792Z,99906.77
2019-04-10T01:50:44.457Z,99904.73
2019-04-10T01:53:13.325Z,99902.36
2019-04-10T01:55:41.180Z,99911.17
2019-04-10T01:58:13.286Z,99898.85
2019-04-10T02:00:43.861Z,99907.91
2019-04-10T02:03:11.880Z,99898.14
2019-04-10T02:05:40.779Z,99905.97
2019-04-10T02:08:12.758Z,99897.04
2019-04-10T02:10:38.391Z,99900.27
2019-04-10T02:13:07.331Z,99899.86
2019-04-10T02:15:35.073Z,99901.82
2019-04-10T02:18:03.280Z,99900.73
2019-04-10T02:20:31.336Z,99901.27
2019-04-10T02:22:59.143Z,99902.98
2019-04-10T02:25:26.789Z,99901.98
2019-04-10T02:27:54.523Z,99902.81
2019-04-10T02:30:23.887Z,99907.41
2019-04-10T02:32:52.851Z,99902.25
2019-04-10T02:35:23.695Z,99899.78
2019-04-10T02:37:54.684Z,99900.88
2019-04-10T02:40:21.276Z,99899.28
2019-04-10T02:42:49.407Z,99897.61
2019-04-10T02:45:18.930Z,99896.61
2019-04-10T02:47:47.448Z,99899.22
2019-04-10T02:50:16.599Z,99897.94
2019-04-10T02:52:45.920Z,99900.73
2019-04-10T02:55:14.427Z,99895.82
2019-04-10T02:57:43.601Z,99895.87
2019-04-10T03:00:13.943Z,99889.69
2019-04-10T03:02:41.580Z,99900.95
2019-04-10T03:05:09.876Z,99894.67
2019-04-10T03:07:37.621Z,99894.59
2019-04-10T03:10:16.372Z,99898.30
2019-04-10T03:12:36.229Z,99893.17
2019-04-10T03:15:05.711Z,99900.06
2019-04-10T03:17:34.749Z,99898.34
2019-04-10T03:20:02.558Z,99893.39
2019-04-10T03:22:30.216Z,99898.47
2019-04-10T03:24:58.375Z,99892.86
2019-04-10T03:27:26.120Z,99893.09
2019-04-10T03:29:53.950Z,99899.92
2019-04-10T03:32:31.095Z,99893.80
2019-04-10T03:35:00.569Z,99895.86
2019-04-10T03:37:28.611Z,99890.67
2019-04-10T03:39:57.359Z,99889.19
2019-04-10T03:42:25.459Z,99894.71
2019-04-10T03:44:53.214Z,99888.82
2019-04-10T03:47:20.933Z,99886.66
2019-04-10T03:49:49.655Z,99890.12
2019-04-10T03:52:17.532Z,99888.08
2019-04-10T03:54:46.071Z,99894.50
2019-04-10T03:57:14.278Z,99890.83
2019-04-10T03:59:42.121Z,99895.27
2019-04-10T04:02:09.848Z,99899.20
2019-04-10T04:04:37.701Z,99897.63
2019-04-10T04:07:05.421Z,99898.57
2019-04-10T04:09:33.059Z,99900.88
2019-04-10T04:12:00.796Z,99902.55
2019-04-10T04:14:28.516Z,99906.39
2019-04-10T04:16:56.257Z,99901.77
2019-04-10T04:19:24.126Z,99905.73
2019-04-10T04:21:52.322Z,99907.27
2019-04-10T04:24:22.496Z,99911.83
2019-04-10T04:26:50.809Z,99903.53
2019-04-10T04:29:18.668Z,99915.81
2019-04-10T04:31:46.503Z,99915.42
2019-04-10T04:34:14.278Z,99919.25
2019-04-10T04:36:42.956Z,99917.06
2019-04-10T04:39:21.017Z,99916.48
2019-04-10T04:41:40.261Z,99921.11
2019-04-10T04:44:08.105Z,99922.56
2019-04-10T04:46:36.503Z,99920.80
2019-04-10T04:49:04.251Z,99923.84
2019-04-10T04:51:33.011Z,99924.64
2019-04-10T04:54:01.061Z,99926.21
2019-04-10T04:56:28.777Z,99930.38
2019-04-10T04:58:56.422Z,99931.91
2019-04-10T05:01:24.068Z,99929.20
2019-04-10T05:03:52.622Z,99935.50
2019-04-10T05:06:20.481Z,99943.16
2019-04-10T05:08:48.573Z,99947.30
2019-04-10T05:11:16.376Z,99946.66
2019-04-10T05:13:44.285Z,99953.70
2019-04-10T05:16:11.946Z,99949.53
2019-04-10T05:18:39.587Z,99948.63
2019-04-10T05:21:07.231Z,99951.89
2019-04-10T05:23:35.128Z,99951.30
2019-04-10T05:26:02.820Z,99952.39
2019-04-10T05:28:31.076Z,99952.80
2019-04-10T05:30:58.981Z,99957.45
2019-04-10T05:33:26.856Z,99956.23
2019-04-10T05:35:54.973Z,99961.16
2019-04-10T05:38:22.866Z,99960.80
2019-04-10T05:40:50.761Z,99956.42
2019-04-10T05:43:18.514Z,99958.48
2019-04-10T05:45:46.474Z,99961.77
2019-04-10T05:48:15.270Z,99963.25
2019-04-10T05:50:53.066Z,99960.91
2019-04-10T05:53:12.404Z,99961.27
2019-04-10T05:55:40.699Z,99962.96
2019-04-10T05:58:09.213Z,99964.27
2019-04-10T06:00:37.044Z,99964.73
2019-04-10T06:03:04.709Z,99964.30
2019-04-10T06:05:32.346Z,99968.50
2019-04-10T06:08:00.005Z,99970.02
2019-04-10T06:10:27.674Z,99972.16
2019-04-10T06:12:55.384Z,99971.83
2019-04-10T06:15:23.268Z,99962.91
2019-04-10T06:17:51.129Z,99961.55
2019-04-10T06:20:18.804Z,99963.25
2019-04-10T06:22:47.350Z,99964.34
2019-04-10T06:25:16.097Z,99958.55
2019-04-10T06:27:44.985Z,99958.78
2019-04-10T06:30:12.858Z,99953.27
2019-04-10T06:32:40.517Z,99954.95
2019-04-10T06:35:08.355Z,99964.08
2019-04-10T06:37:36.166Z,99961.36
2019-04-10T06:40:13.172Z,99959.69
2019-04-10T06:42:44.829Z,99960.03
2019-04-10T06:45:02.839Z,99958.14
2019-04-10T06:47:30.988Z,99962.47
2019-04-10T06:49:59.257Z,99965.21
2019-04-10T06:52:27.044Z,99961.21
2019-04-10T06:54:55.421Z,99959.66
2019-04-10T06:57:23.200Z,99971.82
2019-04-10T06:59:52.340Z,99965.83
2019-04-10T07:02:27.316Z,99970.27
2019-04-10T07:04:54.181Z,99965.21
2019-04-10T07:07:21.827Z,99969.75
2019-04-10T07:09:49.585Z,99974.93
2019-04-10T07:12:18.459Z,99971.42
2019-04-10T07:14:49.334Z,99970.45
2019-04-10T07:17:16.018Z,99976.53
2019-04-10T07:19:45.554Z,99976.73
2019-04-10T07:22:14.707Z,99982.11
2019-04-10T07:24:43.981Z,99974.61
2019-04-10T07:27:11.992Z,99984.58
2019-04-10T07:29:40.419Z,99978.70
2019-04-10T07:32:10.630Z,99980.48
2019-04-10T07:34:37.510Z,99981.12
2019-04-10T07:37:05.757Z,99981.60
2019-04-10T07:39:34.144Z,99985.24
2019-04-10T07:42:02.804Z,99984.42
2019-04-10T07:44:30.742Z,99982.72
2019-04-10T07:47:00.689Z,99982.69
2019-04-10T07:49:30.997Z,99985.02
2019-04-10T07:51:58.620Z,99990.39
2019-04-10T07:54:26.773Z,99992.16
2019-04-10T07:56:55.684Z,99995.23
2019-04-10T07:59:23.609Z,99995.33
2019-04-10T08:01:51.737Z,99990.17
2019-04-10T08:04:20.535Z,99995.38
2019-04-10T08:06:48.323Z,99997.40
2019-04-10T08:09:16.727Z,99999.63
2019-04-10T08:11:44.795Z,99994.35
2019-04-10T08:14:12.776Z,100001.16
2019-04-10T08:16:41.419Z,100001.61
2019-04-10T08:19:10.330Z,100000.42
2019-04-10T08:21:38.182Z,100003.84
2019-04-10T08:24:05.903Z,100002.59
2019-04-10T08:26:33.573Z,100001.27
2019-04-10T08:29:01.620Z,100007.20
2019-04-10T08:31:29.447Z,100004.54
2019-04-10T08:33:57.124Z,100012.64
2019-04-10T08:36:25.589Z,99999.95
2019-04-10T08:38:53.404Z,100006.14
2019-04-10T08:41:21.309Z,100011.00
2019-04-10T08:43:50.179Z,100018.52
2019-04-10T08:46:18.039Z,100016.44
2019-04-10T08:48:45.912Z,100016.95
2019-04-10T08:51:13.565Z,100014.78
2019-04-10T08:53:41.205Z,100016.60
2019-04-10T08:56:08.867Z,100015.75
2019-04-10T08:58:36.534Z,100014.49
2019-04-10T09:01:05.001Z,100020.56
2019-04-10T09:03:33.031Z,100009.92
2019-04-10T09:06:00.989Z,100010.77
2019-04-10T09:08:28.890Z,100006.44
2019-04-10T09:10:56.700Z,100005.17
2019-04-10T09:13:24.408Z,100014.96
2019-04-10T09:15:52.121Z,100006.58
2019-04-10T09:18:20.977Z,100000.67
2019-04-10T09:20:49.092Z,100003.81
2019-04-10T09:23:25.103Z,100007.82
2019-04-10T09:25:46.997Z,100017.50
2019-04-10T09:28:16.006Z,100023.86
2019-04-10T09:30:44.871Z,100017.02
2019-04-10T09:33:19.741Z,100011.13
2019-04-10T09:35:41.992Z,100005.19
2019-04-10T09:38:10.590Z,100010.17
2019-04-10T09:40:38.569Z,100009.95
2019-04-10T09:43:07.340Z,100005.23
2019-04-10T09:45:35.144Z,99996.42
2019-04-10T09:48:02.793Z,99996.23
2019-04-10T09:50:31.120Z,99994.41
2019-04-10T09:52:59.991Z,99993.13
2019-04-10T09:55:27.859Z,99997.48
2019-04-10T09:57:55.546Z,99998.30
2019-04-10T10:00:24.428Z,100000.31
2019-04-10T10:02:52.968Z,100004.17
2019-04-10T10:05:20.762Z,99993.37
2019-04-10T10:07:48.671Z,99994.56
2019-04-10T10:10:17.199Z,99995.23
2019-04-10T10:12:45.048Z,99989.09
2019-04-10T10:15:13.419Z,99992.81
2019-04-10T10:17:41.294Z,100000.73
2019-04-10T10:20:09.068Z,99994.29
2019-04-10T10:22:37.042Z,100001.02
2019-04-10T10:25:04.913Z,99996.91
2019-04-10T10:27:32.886Z,99997.12
2019-04-10T10:30:00.591Z,99985.48
2019-04-10T10:32:28.922Z,99998.84
2019-04-10T10:34:56.812Z,99992.08
2019-04-10T10:37:24.468Z,99996.84
2019-04-10T10:39:52.827Z,99997.20
2019-04-10T10:42:21.319Z,100002.05
2019-04-10T10:44:50.040Z,99989.20
2019-04-10T10:47:17.946Z,99990.64
2019-04-10T10:49:45.731Z,99981.30
2019-04-10T10:52:13.384Z,99984.91
2019-04-10T10:54:41.121Z,99986.27
2019-04-10T10:57:09.041Z,100000.52
2019-04-10T10:59:37.646Z,99990.72
2019-04-10T11:02:06.425Z,99989.36
2019-04-10T11:04:34.347Z,99988.64
2019-04-10T11:07:02.672Z,99989.79
2019-04-10T11:09:30.435Z,99989.70
2019-04-10T11:11:58.084Z,99982.91
2019-04-10T11:14:25.731Z,99980.35
2019-04-10T11:16:53.682Z,99985.41
2019-04-10T11:19:21.540Z,99974.38
2019-04-10T11:21:49.645Z,99995.02
2019-04-10T11:24:17.419Z,99974.37
2019-04-10T11:26:46.252Z,99974.67
2019-04-10T11:29:14.421Z,99976.08
2019-04-10T11:31:42.250Z,99978.37
2019-04-10T11:34:11.182Z,99991.23
2019-04-10T11:36:40.057Z,99985.42
2019-04-10T11:41:38.310Z,99982.72
2019-04-10T11:44:08.145Z,99989.66
2019-04-10T11:46:38.714Z,99981.89
2019-04-10T11:49:07.304Z,99974.53
2019-04-10T11:51:36.731Z,99977.83
2019-04-10T11:54:07.709Z,99966.59
2019-04-10T11:56:34.298Z,99971.73
2019-04-10T11:59:05.792Z,99989.03
2019-04-10T12:01:34.235Z,99984.50
2019-04-10T12:04:02.837Z,99988.64
2019-04-10T12:06:33.240Z,99979.83
2019-04-10T12:09:19.321Z,99990.84
2019-04-10T12:11:30.921Z,99990.02
2019-04-10T12:13:58.938Z,99992.95
2019-04-10T12:16:27.268Z,99988.64
2019-04-10T12:18:55.949Z,99988.41
2019-04-10T12:21:24.172Z,99987.53
2019-04-10T12:23:53.411Z,99992.44
2019-04-10T12:26:21.201Z,99993.58
2019-04-10T12:28:49.904Z,100000.63
2019-04-10T12:31:17.780Z,99992.38
2019-04-10T12:33:46.499Z,99985.06
2019-04-10T12:36:14.296Z,99992.06
2019-04-10T12:38:41.960Z,100003.97
2019-04-10T12:41:09.611Z,99997.07
2019-04-10T12:43:37.276Z,99996.96
2019-04-10T12:46:04.940Z,99996.31
2019-04-10T12:48:32.610Z,100003.49
2019-04-10T12:51:01.175Z,99994.84
2019-04-10T12:53:29.599Z,99996.43
2019-04-10T12:55:57.797Z,99997.36
2019-04-10T12:58:26.637Z,100000.41
2019-04-10T13:00:54.452Z,100000.89
2019-04-10T13:03:23.085Z,99998.66
2019-04-10T13:05:51.550Z,99998.20
2019-04-10T13:08:22.859Z,99991.41
2019-04-10T13:10:48.766Z,99999.30
2019-04-10T13:13:16.430Z,100000.35
2019-04-10T13:15:44.079Z,99994.28
2019-04-10T13:18:12.106Z,99993.63
2019-04-10T13:20:39.979Z,99994.67
2019-04-10T13:23:08.668Z,100002.09
2019-04-10T13:25:36.624Z,100000.84
2019-04-10T13:28:05.499Z,100006.59
2019-04-10T13:30:44.141Z,99985.25
2019-04-10T13:33:02.671Z,99999.83
2019-04-10T13:35:30.343Z,100000.05
2019-04-10T13:37:58.931Z,99991.81
2019-04-10T13:40:27.828Z,99990.15
2019-04-10T13:42:55.807Z,99984.77
2019-04-10T13:45:23.621Z,99990.27
2019-04-10T13:47:51.394Z,99985.55
2019-04-10T13:50:19.037Z,99984.87
2019-04-10T13:52:51.059Z,99991.77
2019-04-10T13:55:19.006Z,99984.73
2019-04-10T13:57:46.847Z,99987.31
2019-04-10T14:00:26.028Z,99993.54
2019-04-10T14:02:54.100Z,100003.95
2019-04-10T14:05:22.033Z,99985.20
2019-04-10T14:07:49.755Z,99991.83
2019-04-10T14:10:18.696Z,99996.54
2019-04-10T14:12:47.190Z,99997.59
2019-04-10T14:15:16.016Z,99999.26
2019-04-10T14:17:43.940Z,99988.89
2019-04-10T14:20:11.664Z,100002.91
2019-04-10T14:22:46.133Z,100010.77
2019-04-10T14:25:25.450Z,100004.30
2019-04-10T14:27:54.329Z,100002.94
2019-04-10T14:30:31.911Z,100005.19
2019-04-10T14:33:00.829Z,100006.72
2019-04-10T14:35:29.489Z,100003.80
2019-04-10T14:37:57.347Z,100000.48
2019-04-10T14:40:26.166Z,100003.13
2019-04-10T14:42:53.952Z,100006.42
2019-04-10T14:45:21.606Z,100000.36
2019-04-10T14:47:49.810Z,100009.58
2019-04-10T14:50:17.844Z,99994.66
2019-04-10T14:52:45.543Z,99995.42
2019-04-10T14:55:14.459Z,100003.59
2019-04-10T14:57:43.234Z,100003.72
2019-04-10T15:00:18.263Z,100000.59
2019-04-10T15:02:46.530Z,100011.48
2019-04-10T15:05:15.313Z,100007.81
2019-04-10T15:07:43.197Z,100016.39
2019-04-10T15:10:10.947Z,100006.02
2019-04-10T15:12:39.526Z,100011.06
2019-04-10T15:15:07.988Z,100008.66
2019-04-10T15:17:35.691Z,100014.35
2019-04-10T15:20:03.429Z,100019.11
2019-04-10T15:22:31.750Z,100023.83
2019-04-10T15:24:59.520Z,100017.23
2019-04-10T15:27:27.198Z,100027.53
2019-04-10T15:29:54.903Z,100018.16
2019-04-10T15:32:22.607Z,100023.48
2019-04-10T15:34:51.246Z,100018.16
2019-04-10T15:37:19.236Z,100017.52
2019-04-10T15:39:46.901Z,100026.63
2019-04-10T15:42:14.560Z,100029.98
2019-04-10T15:44:42.796Z,100023.94
2019-04-10T15:47:18.395Z,100028.34
2019-04-10T15:49:40.862Z,100036.83
2019-04-10T15:52:10.018Z,100034.06
2019-04-10T15:54:38.181Z,100028.58
2019-04-10T15:57:06.842Z,100030.42
2019-04-10T15:59:34.703Z,100034.09
2019-04-10T16:02:03.531Z,100031.56
2019-04-10T16:04:31.683Z,100043.03
2019-04-10T16:07:00.087Z,100034.36
2019-04-10T16:09:29.167Z,100031.90
2019-04-10T16:12:08.145Z,100029.66
2019-04-10T16:14:35.978Z,100041.00
2019-04-10T16:17:17.149Z,100045.13
2019-04-10T16:19:49.490Z,100029.45
2019-04-10T16:22:27.640Z,100038.77
2019-04-10T16:24:57.567Z,100040.09
2019-04-10T16:27:25.355Z,100042.81
2019-04-10T16:29:53.167Z,100042.94
2019-04-10T16:32:21.335Z,100039.88
2019-04-10T16:34:49.150Z,100041.78
2019-04-10T16:37:16.924Z,100044.52
2019-04-10T16:39:57.449Z,100055.25
2019-04-10T16:42:14.696Z,100064.33
2019-04-10T16:44:43.745Z,100052.28
2019-04-10T16:47:12.103Z,100048.41
2019-04-10T16:49:39.884Z,100053.18
2019-04-10T16:52:07.540Z,100050.59
2019-04-10T16:54:35.461Z,100057.45
2019-04-10T16:57:03.242Z,100049.45
2019-04-10T16:59:31.985Z,100064.08
2019-04-10T17:02:00.806Z,100064.82
2019-04-10T17:04:29.828Z,100055.66
2019-04-10T17:06:58.750Z,100064.63
2019-04-10T17:09:27.326Z,100066.50
2019-04-10T17:11:56.358Z,100065.56
2019-04-10T17:14:24.307Z,100078.31
2019-04-10T17:16:51.957Z,100074.34
2019-04-10T17:19:19.607Z,100081.90
2019-04-10T17:21:47.260Z,100084.44
2019-04-10T17:24:15.350Z,100088.16
2019-04-10T17:26:43.434Z,100091.22
2019-04-10T17:29:12.481Z,100093.03
2019-04-10T17:31:40.480Z,100090.12
2019-04-10T17:34:08.343Z,100098.02
2019-04-10T17:36:36.868Z,100099.59
2019-04-10T17:39:05.542Z,100094.31
2019-04-10T17:41:33.424Z,100100.20
2019-04-10T17:44:02.571Z,100103.50
2019-04-10T17:46:31.250Z,100107.94
2019-04-10T17:48:59.053Z,100109.95
2019-04-10T17:51:28.169Z,100113.30
2019-04-10T17:53:56.126Z,100116.44
2019-04-10T17:56:24.255Z,100124.59
2019-04-10T17:58:52.092Z,100126.51
2019-04-10T18:01:21.135Z,100124.72
2019-04-10T18:03:52.184Z,100126.88
2019-04-10T18:06:19.307Z,100136.83
2019-04-10T18:08:47.275Z,100142.84
2019-04-10T18:11:16.132Z,100143.62
2019-04-10T18:13:44.935Z,100142.84
2019-04-10T18:16:12.747Z,100149.94
2019-04-10T18:18:40.414Z,100153.57
2019-04-10T18:21:08.607Z,100161.20
2019-04-10T18:23:37.475Z,100165.53
2019-04-10T18:26:06.620Z,100173.98
2019-04-10T18:28:35.427Z,100179.64
2019-04-10T18:31:04.940Z,100181.12
2019-04-10T18:33:32.777Z,100183.45
2019-04-10T18:36:00.425Z,100180.80
2019-04-10T18:38:28.111Z,100187.73
2019-04-10T18:41:02.038Z,100192.16
2019-04-10T18:43:25.930Z,100189.31
2019-04-10T18:46:05.027Z,100197.05
2019-04-10T18:48:24.956Z,100200.84
2019-04-10T18:50:53.770Z,100204.80
2019-04-10T18:53:21.611Z,100210.25
2019-04-10T18:55:49.293Z,100210.66
2019-04-10T18:58:19.940Z,100215.61
2019-04-10T19:01:08.273Z,100220.99
2019-04-10T19:03:51.390Z,100219.98
2019-04-10T19:06:21.054Z,100226.63
2019-04-10T19:09:01.748Z,100228.99
2019-04-10T19:11:23.129Z,100239.52
2019-04-10T19:13:47.479Z,100236.87
2019-04-10T19:16:17.365Z,100246.97
2019-04-10T19:18:46.130Z,100246.22
2019-04-10T19:21:13.944Z,100246.17
2019-04-10T19:23:41.780Z,100256.46
2019-04-10T19:26:11.349Z,100259.84
2019-04-10T19:28:41.842Z,100261.00
2019-04-10T19:31:18.145Z,100259.67
2019-04-10T19:33:43.556Z,100265.90
2019-04-10T19:36:11.986Z,100260.06
2019-04-10T19:38:39.768Z,100268.78
2019-04-10T19:41:20.005Z,100265.48
2019-04-10T19:43:37.903Z,100261.34
2019-04-10T19:46:06.467Z,100265.44
2019-04-10T19:48:35.154Z,100269.36
2019-04-10T19:51:02.968Z,100265.62
2019-04-10T19:53:30.627Z,100264.66
2019-04-10T19:55:58.495Z,100261.41
2019-04-10T19:58:26.156Z,100270.09
2019-04-10T20:00:54.886Z,100271.55
2019-04-10T20:03:23.752Z,100271.63
2019-04-10T20:05:51.532Z,100267.98
2019-04-10T20:08:19.659Z,100277.62
2019-04-10T20:10:47.717Z,100269.16
2019-04-10T20:13:16.580Z,100280.61
2019-04-10T20:15:44.804Z,100288.83
2019-04-10T20:18:12.716Z,100286.57
2019-04-10T20:20:41.544Z,100291.92
2019-04-10T20:23:09.758Z,100289.84
2019-04-10T20:25:38.717Z,100300.25
2019-04-10T20:28:06.941Z,100302.52
2019-04-10T20:30:34.953Z,100302.09
2019-04-10T20:33:02.929Z,100311.56
2019-04-10T20:35:31.791Z,100312.27
2019-04-10T20:38:00.923Z,100313.02
2019-04-10T20:40:29.694Z,100313.19
2019-04-10T20:42:58.371Z,100309.23
2019-04-10T20:45:26.555Z,100314.36
2019-04-10T20:47:54.203Z,100322.07
2019-04-10T20:50:21.845Z,100324.80
2019-04-10T20:52:49.543Z,100325.41
2019-04-10T20:55:17.508Z,100334.94
2019-04-10T20:57:45.826Z,100333.38
2019-04-10T21:00:20.368Z,100324.01
2019-04-10T21:02:48.862Z,100329.97
2019-04-10T21:05:17.917Z,100333.22
2019-04-10T21:07:45.977Z,100340.06
2019-04-10T21:10:14.942Z,100329.38
2019-04-10T21:12:43.015Z,100344.31
2019-04-10T21:15:11.684Z,100341.02
2019-04-10T21:17:39.680Z,100332.84
2019-04-10T21:20:07.933Z,100338.61
2019-04-10T21:22:36.367Z,100343.68
2019-04-10T21:25:04.436Z,100338.95
2019-04-10T21:27:32.097Z,100339.25
2019-04-10T21:30:05.800Z,100343.10
2019-04-10T21:32:40.846Z,100338.47
2019-04-10T21:35:11.690Z,100339.91
2019-04-10T21:37:40.295Z,100343.11
2019-04-10T21:40:08.233Z,100352.97
2019-04-10T21:42:36.988Z,100341.44
2019-04-10T21:45:05.261Z,100345.28
2019-04-10T21:47:33.439Z,100356.08
2019-04-10T21:50:02.510Z,100353.70
2019-04-10T21:52:30.751Z,100352.71
2019-04-10T21:55:00.360Z,100352.71
2019-04-10T21:57:27.951Z,100352.86
2019-04-10T21:59:56.044Z,100360.40
2019-04-10T22:02:23.912Z,100363.75
2019-04-10T22:04:51.897Z,100366.30
2019-04-10T22:07:40.509Z,100356.69
2019-04-10T22:10:20.099Z,100363.09
2019-04-10T22:12:51.802Z,100370.37
2019-04-10T22:15:28.887Z,100366.72
2019-04-10T22:17:56.845Z,100366.46
2019-04-10T22:20:25.453Z,100371.23
2019-04-10T22:22:53.497Z,100372.45
2019-04-10T22:25:21.589Z,100369.91
2019-04-10T22:27:49.964Z,100377.40
2019-04-10T22:30:18.949Z,100377.61
2019-04-10T22:32:47.159Z,100380.11
2019-04-10T22:35:15.261Z,100377.56
2019-04-10T22:37:44.068Z,100381.78
2019-04-10T22:40:12.943Z,100384.22
2019-04-10T22:42:46.100Z,100385.41
2019-04-10T22:45:10.351Z,100384.45
2019-04-10T22:47:39.234Z,100380.98
2019-04-10T22:50:06.933Z,100385.90
2019-04-10T22:52:34.601Z,100391.91
2019-04-10T22:55:03.577Z,100399.99
2019-04-10T22:57:31.440Z,100394.95
2019-04-10T22:59:59.520Z,100406.05
2019-04-10T23:02:27.828Z,100405.61
2019-04-10T23:04:55.691Z,100405.43
2019-04-10T23:07:24.079Z,100407.25
2019-04-10T23:09:52.761Z,100409.76
2019-04-10T23:12:20.527Z,100403.41
2019-04-10T23:14:49.031Z,100398.64
2019-04-10T23:17:16.897Z,100406.64
2019-04-10T23:19:44.635Z,100405.66
2019-04-10T23:22:13.346Z,100404.97
2019-04-10T23:24:41.384Z,100406.47
2019-04-10T23:27:09.399Z,100408.74
2019-04-10T23:29:38.189Z,100407.20
2019-04-10T23:32:05.962Z,100409.73
2019-04-10T23:34:33.669Z,100417.46
2019-04-10T23:37:02.443Z,100418.39
2019-04-10T23:39:30.407Z,100420.90
2019-04-10T23:41:59.043Z,100419.87
2019-04-10T23:44:27.045Z,100419.03
2019-04-10T23:46:55.719Z,100421.20
2019-04-10T23:49:23.528Z,100419.09
2019-04-10T23:51:51.620Z,100421.27
2019-04-10T23:54:19.445Z,100422.12
2019-04-10T23:56:49.356Z,100426.17
2019-04-10T23:59:16.439Z,100417.75
