createdAt,value
2019-03-09T00:00:09.737Z,9.83
2019-03-09T00:02:36.038Z,9.80
2019-03-09T00:05:02.382Z,9.75
2019-03-09T00:07:28.664Z,9.77
2019-03-09T00:09:54.969Z,9.75
2019-03-09T00:12:21.292Z,9.78
2019-03-09T00:14:47.591Z,9.75
2019-03-09T00:17:13.972Z,9.64
2019-03-09T00:19:40.241Z,9.49
2019-03-09T00:22:06.550Z,9.45
2019-03-09T00:24:32.859Z,9.50
2019-03-09T00:26:59.169Z,9.46
2019-03-09T00:29:25.504Z,9.40
2019-03-09T00:31:51.796Z,9.35
2019-03-09T00:34:18.119Z,9.29
2019-03-09T00:36:44.423Z,9.10
2019-03-09T00:39:10.772Z,8.99
2019-03-09T00:41:37.036Z,9.13
2019-03-09T00:44:03.353Z,9.17
2019-03-09T00:46:29.726Z,9.00
2019-03-09T00:48:56.038Z,8.91
2019-03-09T00:51:22.345Z,8.79
2019-03-09T00:53:48.681Z,8.87
2019-03-09T00:56:14.984Z,9.26
2019-03-09T00:58:41.295Z,9.39
2019-03-09T01:01:07.604Z,9.43
2019-03-09T01:03:33.902Z,9.55
2019-03-09T01:06:00.275Z,9.60
2019-03-09T01:08:26.583Z,9.61
2019-03-09T01:10:52.894Z,9.71
2019-03-09T01:13:19.194Z,9.86
2019-03-09T01:15:45.502Z,9.96
2019-03-09T01:18:11.815Z,9.93
2019-03-09T01:20:38.119Z,9.76
2019-03-09T01:23:04.433Z,9.59
2019-03-09T01:25:30.749Z,9.37
2019-03-09T01:27:57.065Z,9.05
2019-03-09T01:30:23.371Z,8.98
2019-03-09T01:32:49.775Z,8.95
2019-03-09T01:35:16.003Z,9.01
2019-03-09T01:37:42.312Z,8.94
2019-03-09T01:40:08.638Z,8.84
2019-03-09T01:42:34.925Z,8.70
2019-03-09T01:45:01.240Z,8.72
2019-03-09T01:47:27.548Z,8.64
2019-03-09T01:49:53.867Z,8.60
2019-03-09T01:52:20.192Z,8.62
2019-03-09T01:54:46.521Z,8.67
2019-03-09T01:57:12.828Z,8.61
2019-03-09T01:59:39.209Z,8.68
2019-03-09T02:02:05.742Z,8.58
2019-03-09T02:04:32.090Z,8.53
2019-03-09T02:06:58.405Z,8.48
2019-03-09T02:09:24.707Z,8.24
2019-03-09T02:11:51.035Z,8.07
2019-03-09T02:14:17.344Z,8.05
2019-03-09T02:16:43.656Z,8.19
2019-03-09T02:19:09.965Z,8.32
2019-03-09T02:21:36.270Z,8.42
2019-03-09T02:24:02.580Z,8.47
2019-03-09T02:26:28.891Z,8.46
2019-03-09T02:28:55.203Z,8.45
2019-03-09T02:31:21.509Z,8.45
2019-03-09T02:33:47.817Z,8.33
2019-03-09T02:36:14.170Z,8.26
2019-03-09T02:38:40.470Z,8.30
2019-03-09T02:41:06.786Z,8.57
2019-03-09T02:43:33.080Z,8.70
2019-03-09T02:45:59.388Z,8.93
2019-03-09T02:48:25.695Z,8.99
2019-03-09T02:50:52.013Z,9.06
2019-03-09T02:53:18.323Z,9.20
2019-03-09T02:55:44.632Z,9.12
2019-03-09T02:58:10.937Z,9.13
2019-03-09T03:00:37.243Z,9.24
2019-03-09T03:03:03.551Z,9.29
2019-03-09T03:05:29.874Z,9.33
2019-03-09T03:07:56.184Z,9.31
2019-03-09T03:10:22.494Z,9.38
2019-03-09T03:12:48.802Z,9.30
2019-03-09T03:15:15.107Z,9.33
2019-03-09T03:17:41.424Z,9.27
2019-03-09T03:20:07.736Z,9.30
2019-03-09T03:22:34.046Z,9.38
2019-03-09T03:25:00.462Z,9.37
2019-03-09T03:27:26.695Z,9.40
2019-03-09T03:29:52.999Z,9.34
2019-03-09T03:32:19.305Z,9.23
2019-03-09T03:34:45.622Z,9.20
2019-03-09T03:37:11.964Z,9.10
2019-03-09T03:39:38.248Z,9.09
2019-03-09T03:42:04.563Z,9.06
2019-03-09T03:44:30.903Z,8.91
2019-03-09T03:46:57.198Z,8.67
2019-03-09T03:49:23.512Z,8.69
2019-03-09T03:51:49.828Z,8.73
2019-03-09T03:54:16.125Z,8.83
2019-03-09T03:56:42.439Z,8.97
2019-03-09T03:59:08.751Z,9.14
2019-03-09T04:01:35.082Z,9.16
2019-03-09T04:04:01.386Z,9.12
2019-03-09T04:06:27.698Z,9.13
2019-03-09T04:08:54.001Z,9.14
2019-03-09T04:11:20.310Z,9.05
2019-03-09T04:13:46.626Z,9.03
2019-03-09T04:16:12.952Z,9.09
2019-03-09T04:18:39.250Z,9.06
2019-03-09T04:21:05.589Z,8.87
2019-03-09T04:23:31.928Z,8.85
2019-03-09T04:25:58.226Z,8.79
2019-03-09T04:28:24.532Z,8.77
2019-03-09T04:30:50.843Z,8.85
2019-03-09T04:33:17.149Z,8.93
2019-03-09T04:35:43.471Z,9.10
2019-03-09T04:38:09.779Z,9.14
2019-03-09T04:40:36.089Z,9.08
2019-03-09T04:43:02.394Z,9.17
2019-03-09T04:45:28.717Z,9.09
2019-03-09T04:47:55.031Z,9.01
2019-03-09T04:50:21.349Z,9.14
2019-03-09T04:52:47.650Z,9.07
2019-03-09T04:55:13.958Z,9.12
2019-03-09T04:57:40.264Z,9.17
2019-03-09T05:00:06.582Z,9.16
2019-03-09T05:02:32.915Z,9.20
2019-03-09T05:04:59.196Z,9.31
2019-03-09T05:07:25.503Z,9.43
2019-03-09T05:09:51.819Z,9.43
2019-03-09T05:12:18.121Z,9.47
2019-03-09T05:14:44.424Z,9.09
2019-03-09T05:17:10.736Z,8.85
2019-03-09T05:19:37.058Z,8.60
2019-03-09T05:22:06.227Z,8.59
2019-03-09T05:24:30.304Z,8.49
2019-03-09T05:26:56.611Z,8.44
2019-03-09T05:29:25.596Z,8.76
2019-03-09T05:31:54.115Z,8.90
2019-03-09T05:34:18.613Z,8.96
2019-03-09T05:36:45.190Z,8.96
2019-03-09T05:39:11.512Z,9.06
2019-03-09T05:41:37.904Z,9.28
2019-03-09T05:44:04.276Z,9.23
2019-03-09T05:46:30.583Z,9.34
2019-03-09T05:48:56.893Z,9.57
2019-03-09T05:51:23.211Z,9.61
2019-03-09T05:53:49.587Z,9.80
2019-03-09T05:56:15.896Z,9.80
2019-03-09T05:58:42.204Z,9.87
2019-03-09T06:01:08.548Z,10.00
2019-03-09T06:03:34.867Z,10.06
2019-03-09T06:06:01.179Z,10.08
2019-03-09T06:08:27.492Z,10.10
2019-03-09T06:10:53.805Z,10.08
2019-03-09T06:13:20.119Z,9.99
2019-03-09T06:15:46.417Z,9.93
2019-03-09T06:18:12.735Z,9.87
2019-03-09T06:20:39.040Z,10.03
2019-03-09T06:23:05.536Z,10.18
2019-03-09T06:25:31.849Z,10.40
2019-03-09T06:27:58.166Z,10.57
2019-03-09T06:30:24.471Z,10.68
2019-03-09T06:32:50.777Z,10.84
2019-03-09T06:35:17.096Z,10.97
2019-03-09T06:37:43.402Z,11.28
2019-03-09T06:40:09.715Z,11.64
2019-03-09T06:42:36.025Z,12.16
2019-03-09T06:45:02.371Z,12.36
2019-03-09T06:47:28.665Z,12.55
2019-03-09T06:49:54.977Z,12.55
2019-03-09T06:52:21.291Z,12.56
2019-03-09T06:54:47.602Z,12.55
2019-03-09T06:57:14.257Z,12.86
2019-03-09T06:59:40.233Z,12.97
2019-03-09T07:02:06.583Z,13.22
2019-03-09T07:04:32.896Z,13.43
2019-03-09T07:06:59.205Z,13.32
2019-03-09T07:09:25.757Z,13.79
2019-03-09T07:11:52.070Z,14.17
2019-03-09T07:14:18.388Z,14.44
2019-03-09T07:16:44.692Z,14.76
2019-03-09T07:19:11.011Z,14.89
2019-03-09T07:21:37.395Z,15.29
2019-03-09T07:24:03.720Z,15.77
2019-03-09T07:26:30.011Z,16.05
2019-03-09T07:28:56.326Z,16.31
2019-03-09T07:31:22.647Z,16.59
2019-03-09T07:33:48.965Z,16.88
2019-03-09T07:36:15.278Z,17.14
2019-03-09T07:38:41.589Z,17.50
2019-03-09T07:41:07.901Z,17.65
2019-03-09T07:43:34.208Z,17.88
2019-03-09T07:46:00.520Z,17.97
2019-03-09T07:48:26.824Z,18.29
2019-03-09T07:50:53.178Z,18.48
2019-03-09T07:53:19.461Z,18.06
2019-03-09T07:55:45.774Z,18.50
2019-03-09T07:58:12.087Z,18.96
2019-03-09T08:00:38.401Z,18.90
2019-03-09T08:03:04.718Z,19.15
2019-03-09T08:05:31.023Z,19.38
2019-03-09T08:07:57.337Z,19.62
2019-03-09T08:10:23.656Z,19.73
2019-03-09T08:12:49.966Z,19.74
2019-03-09T08:15:16.276Z,20.00
2019-03-09T08:17:42.623Z,19.97
2019-03-09T08:20:08.937Z,20.13
2019-03-09T08:22:35.259Z,20.28
2019-03-09T08:25:01.645Z,20.36
2019-03-09T08:27:27.992Z,20.78
2019-03-09T08:29:54.343Z,20.92
2019-03-09T08:32:20.708Z,21.05
2019-03-09T08:34:47.032Z,20.94
2019-03-09T08:37:13.346Z,21.29
2019-03-09T08:39:39.680Z,21.09
2019-03-09T08:42:06.016Z,20.53
2019-03-09T08:44:32.323Z,20.64
2019-03-09T08:46:58.640Z,21.14
2019-03-09T08:49:24.957Z,21.28
2019-03-09T08:51:51.289Z,21.05
2019-03-09T08:54:17.571Z,21.26
2019-03-09T08:56:43.920Z,21.26
2019-03-09T08:59:10.225Z,21.41
2019-03-09T09:01:36.505Z,21.59
2019-03-09T09:04:02.813Z,21.71
2019-03-09T09:06:29.121Z,22.23
2019-03-09T09:08:55.433Z,22.18
2019-03-09T09:11:21.810Z,22.40
2019-03-09T09:13:48.121Z,22.42
2019-03-09T09:16:14.425Z,22.76
2019-03-09T09:18:40.731Z,22.81
2019-03-09T09:21:07.037Z,22.85
2019-03-09T09:23:33.347Z,22.67
2019-03-09T09:25:59.659Z,23.11
2019-03-09T09:28:25.977Z,22.90
2019-03-09T09:30:52.284Z,22.43
2019-03-09T09:33:18.632Z,22.47
2019-03-09T09:35:44.992Z,22.78
2019-03-09T09:38:11.333Z,22.71
2019-03-09T09:40:37.624Z,23.03
2019-03-09T09:43:03.934Z,23.22
2019-03-09T09:45:30.249Z,23.08
2019-03-09T09:47:56.558Z,22.66
2019-03-09T09:50:23.177Z,22.81
2019-03-09T09:52:49.493Z,22.51
2019-03-09T09:55:15.802Z,22.73
2019-03-09T09:57:42.113Z,23.13
2019-03-09T10:00:08.431Z,23.79
2019-03-09T10:02:35.714Z,24.20
2019-03-09T10:05:01.075Z,24.50
2019-03-09T10:07:27.391Z,23.85
2019-03-09T10:09:53.697Z,23.43
2019-03-09T10:12:20.009Z,23.56
2019-03-09T10:14:46.321Z,23.31
2019-03-09T10:17:12.638Z,22.81
2019-03-09T10:19:38.950Z,22.85
2019-03-09T10:22:05.311Z,22.55
2019-03-09T10:24:31.618Z,22.15
2019-03-09T10:26:57.926Z,22.53
2019-03-09T10:29:24.241Z,22.55
2019-03-09T10:31:50.602Z,22.92
2019-03-09T10:34:16.859Z,23.22
2019-03-09T10:36:43.176Z,23.45
2019-03-09T10:39:09.489Z,23.41
2019-03-09T10:41:35.799Z,23.72
2019-03-09T10:44:02.148Z,24.23
2019-03-09T10:46:28.458Z,24.03
2019-03-09T10:48:54.854Z,23.98
2019-03-09T10:51:21.161Z,23.93
2019-03-09T10:53:47.693Z,24.36
2019-03-09T10:56:13.984Z,24.98
2019-03-09T10:58:40.298Z,25.13
2019-03-09T11:01:06.608Z,24.47
2019-03-09T11:03:32.926Z,23.58
2019-03-09T11:05:59.238Z,22.73
2019-03-09T11:08:25.539Z,23.28
2019-03-09T11:10:51.848Z,23.38
2019-03-09T11:13:18.161Z,23.27
2019-03-09T11:15:44.502Z,23.37
2019-03-09T11:18:10.807Z,23.74
2019-03-09T11:20:37.117Z,24.31
2019-03-09T11:23:03.453Z,25.20
2019-03-09T11:25:29.894Z,25.33
2019-03-09T11:27:56.210Z,25.20
2019-03-09T11:30:22.543Z,24.04
2019-03-09T11:32:58.160Z,24.34
2019-03-09T11:35:24.472Z,23.99
2019-03-09T11:37:50.855Z,24.18
2019-03-09T11:40:17.098Z,24.33
2019-03-09T11:42:43.413Z,24.54
2019-03-09T11:45:09.731Z,24.28
2019-03-09T11:47:36.047Z,24.50
2019-03-09T11:50:02.358Z,24.24
2019-03-09T11:52:29.278Z,23.36
2019-03-09T11:54:54.981Z,22.58
2019-03-09T11:57:21.293Z,23.36
2019-03-09T11:59:47.619Z,23.77
2019-03-09T12:02:13.939Z,24.22
2019-03-09T12:04:46.747Z,23.62
2019-03-09T12:07:06.549Z,22.88
2019-03-09T12:09:32.855Z,22.32
2019-03-09T12:11:59.176Z,21.86
2019-03-09T12:14:25.482Z,22.48
2019-03-09T12:16:51.797Z,23.42
2019-03-09T12:19:18.111Z,22.64
2019-03-09T12:21:44.876Z,22.20
2019-03-09T12:24:16.477Z,21.84
2019-03-09T12:26:37.491Z,21.89
2019-03-09T12:29:04.097Z,22.96
2019-03-09T12:31:30.406Z,23.28
2019-03-09T12:33:56.752Z,23.54
2019-03-09T12:36:23.062Z,23.23
2019-03-09T12:38:49.379Z,22.79
2019-03-09T12:41:15.691Z,22.30
2019-03-09T12:43:42.003Z,22.09
2019-03-09T12:46:08.411Z,21.77
2019-03-09T12:48:34.725Z,21.52
2019-03-09T12:51:01.031Z,21.40
2019-03-09T12:53:27.341Z,21.18
2019-03-09T12:55:53.649Z,21.28
2019-03-09T12:58:19.968Z,21.43
2019-03-09T13:00:46.274Z,21.33
2019-03-09T13:03:12.591Z,21.16
2019-03-09T13:05:38.899Z,21.03
2019-03-09T13:08:05.225Z,21.04
2019-03-09T13:10:31.529Z,20.90
2019-03-09T13:12:57.917Z,21.11
2019-03-09T13:15:24.169Z,21.40
2019-03-09T13:17:50.477Z,21.68
2019-03-09T13:20:16.786Z,21.88
2019-03-09T13:22:43.094Z,21.94
2019-03-09T13:25:09.406Z,21.75
2019-03-09T13:27:35.716Z,21.55
2019-03-09T13:30:02.033Z,21.31
2019-03-09T13:32:28.380Z,21.35
2019-03-09T13:34:54.712Z,21.37
2019-03-09T13:37:21.057Z,21.31
2019-03-09T13:39:47.366Z,21.48
2019-03-09T13:42:13.636Z,21.30
2019-03-09T13:44:39.954Z,21.14
2019-03-09T13:47:06.322Z,21.00
2019-03-09T13:49:32.581Z,21.01
2019-03-09T13:51:58.959Z,21.25
2019-03-09T13:54:25.264Z,21.33
2019-03-09T13:56:51.575Z,21.40
2019-03-09T13:59:17.886Z,21.46
2019-03-09T14:01:44.236Z,21.45
2019-03-09T14:04:10.550Z,21.37
2019-03-09T14:06:36.856Z,21.26
2019-03-09T14:09:03.184Z,21.17
2019-03-09T14:11:29.516Z,21.19
2019-03-09T14:13:55.833Z,21.09
2019-03-09T14:16:22.147Z,20.99
2019-03-09T14:18:48.483Z,20.99
2019-03-09T14:21:14.793Z,20.93
2019-03-09T14:23:41.103Z,20.84
2019-03-09T14:26:07.410Z,20.77
2019-03-09T14:28:33.724Z,20.76
2019-03-09T14:31:00.040Z,20.86
2019-03-09T14:33:28.650Z,20.96
2019-03-09T14:35:52.666Z,20.88
2019-03-09T14:38:19.003Z,20.81
2019-03-09T14:40:45.341Z,20.66
2019-03-09T14:43:11.669Z,20.75
2019-03-09T14:45:37.973Z,20.75
2019-03-09T14:48:04.280Z,20.77
2019-03-09T14:50:30.635Z,20.76
2019-03-09T14:52:56.948Z,20.70
2019-03-09T14:55:23.258Z,20.75
2019-03-09T14:57:49.598Z,20.70
2019-03-09T15:00:15.904Z,20.57
2019-03-09T15:02:42.270Z,20.49
2019-03-09T15:05:08.607Z,20.48
2019-03-09T15:07:34.912Z,20.48
2019-03-09T15:10:01.228Z,20.43
2019-03-09T15:12:27.531Z,20.36
2019-03-09T15:14:53.869Z,20.33
2019-03-09T15:17:20.181Z,20.20
2019-03-09T15:19:46.496Z,20.09
2019-03-09T15:22:12.850Z,20.06
2019-03-09T15:24:39.121Z,20.04
2019-03-09T15:27:05.430Z,19.92
2019-03-09T15:29:32.771Z,19.83
2019-03-09T15:31:58.083Z,19.84
2019-03-09T15:34:24.392Z,19.87
2019-03-09T15:36:50.724Z,19.83
2019-03-09T15:39:17.071Z,19.77
2019-03-09T15:41:43.345Z,19.75
2019-03-09T15:44:09.656Z,19.72
2019-03-09T15:46:35.969Z,19.63
2019-03-09T15:49:02.278Z,19.66
2019-03-09T15:51:28.633Z,19.67
2019-03-09T15:53:54.913Z,19.62
2019-03-09T15:56:21.219Z,19.59
2019-03-09T15:58:47.589Z,19.55
2019-03-09T16:01:13.900Z,19.50
2019-03-09T16:03:40.287Z,19.42
2019-03-09T16:06:06.582Z,19.36
2019-03-09T16:08:32.882Z,19.32
2019-03-09T16:10:59.194Z,19.28
2019-03-09T16:13:25.501Z,19.20
2019-03-09T16:15:51.815Z,19.21
2019-03-09T16:18:18.169Z,19.19
2019-03-09T16:20:44.480Z,19.13
2019-03-09T16:23:10.792Z,19.14
2019-03-09T16:25:37.111Z,19.05
2019-03-09T16:28:03.490Z,18.97
2019-03-09T16:30:29.752Z,18.97
2019-03-09T16:32:56.064Z,18.99
2019-03-09T16:35:22.371Z,19.07
2019-03-09T16:37:48.685Z,18.97
2019-03-09T16:40:15.002Z,18.94
2019-03-09T16:42:41.406Z,18.84
2019-03-09T16:45:07.712Z,18.79
2019-03-09T16:47:34.051Z,18.71
2019-03-09T16:50:00.352Z,18.67
2019-03-09T16:52:26.746Z,18.66
2019-03-09T16:54:53.057Z,18.62
2019-03-09T16:57:19.364Z,18.59
2019-03-09T16:59:45.732Z,18.51
2019-03-09T17:02:12.151Z,18.43
2019-03-09T17:04:38.519Z,18.43
2019-03-09T17:07:04.830Z,18.41
2019-03-09T17:09:31.144Z,18.37
2019-03-09T17:11:57.452Z,18.31
2019-03-09T17:14:23.760Z,18.25
2019-03-09T17:16:50.072Z,18.23
2019-03-09T17:19:16.394Z,18.16
2019-03-09T17:21:42.706Z,18.07
2019-03-09T17:24:09.014Z,18.03
2019-03-09T17:26:38.522Z,17.95
2019-03-09T17:29:05.281Z,17.83
2019-03-09T17:31:31.593Z,17.77
2019-03-09T17:33:57.925Z,17.73
2019-03-09T17:36:24.228Z,17.61
2019-03-09T17:38:50.537Z,17.00
2019-03-09T17:41:16.850Z,16.65
2019-03-09T17:43:43.165Z,16.25
2019-03-09T17:46:09.464Z,16.00
2019-03-09T17:48:35.808Z,15.75
2019-03-09T17:51:02.117Z,15.53
2019-03-09T17:53:28.450Z,15.39
2019-03-09T17:55:54.779Z,15.29
2019-03-09T17:58:21.104Z,15.13
2019-03-09T18:00:47.416Z,15.20
2019-03-09T18:03:13.739Z,15.25
2019-03-09T18:05:40.055Z,15.29
2019-03-09T18:08:06.362Z,15.29
2019-03-09T18:10:32.697Z,15.17
2019-03-09T18:12:59.030Z,14.98
2019-03-09T18:15:25.328Z,14.83
2019-03-09T18:17:51.641Z,14.81
2019-03-09T18:20:17.950Z,14.65
2019-03-09T18:22:44.260Z,14.56
2019-03-09T18:25:10.575Z,14.47
2019-03-09T18:27:36.934Z,14.38
2019-03-09T18:30:03.243Z,14.18
2019-03-09T18:32:29.600Z,14.14
2019-03-09T18:34:55.915Z,14.11
2019-03-09T18:37:22.222Z,14.10
2019-03-09T18:39:48.557Z,14.08
2019-03-09T18:42:14.864Z,14.23
2019-03-09T18:44:41.193Z,14.28
2019-03-09T18:47:07.506Z,14.40
2019-03-09T18:49:33.849Z,14.37
2019-03-09T18:52:00.156Z,14.22
2019-03-09T18:54:26.462Z,14.21
2019-03-09T18:56:52.771Z,14.33
2019-03-09T18:59:19.085Z,14.48
2019-03-09T19:01:45.408Z,14.37
2019-03-09T19:04:11.788Z,14.53
2019-03-09T19:06:38.102Z,14.70
2019-03-09T19:09:04.410Z,14.55
2019-03-09T19:11:30.740Z,14.72
2019-03-09T19:13:57.052Z,14.82
2019-03-09T19:16:23.358Z,14.92
2019-03-09T19:18:49.669Z,14.94
2019-03-09T19:21:15.975Z,14.83
2019-03-09T19:23:42.279Z,14.67
2019-03-09T19:26:08.589Z,14.54
2019-03-09T19:28:34.901Z,14.39
2019-03-09T19:31:01.221Z,14.29
2019-03-09T19:33:27.533Z,14.28
2019-03-09T19:35:53.841Z,14.10
2019-03-09T19:38:20.181Z,13.96
2019-03-09T19:40:46.505Z,13.98
2019-03-09T19:43:12.824Z,13.82
2019-03-09T19:45:39.147Z,13.81
2019-03-09T19:48:05.468Z,13.83
2019-03-09T19:50:31.781Z,13.82
2019-03-09T19:52:59.092Z,14.04
2019-03-09T19:55:24.414Z,14.28
2019-03-09T19:57:50.722Z,14.21
2019-03-09T20:00:17.035Z,14.23
2019-03-09T20:02:43.353Z,14.22
2019-03-09T20:05:09.661Z,14.17
2019-03-09T20:07:35.981Z,14.22
2019-03-09T20:10:02.303Z,14.31
2019-03-09T20:12:28.642Z,14.24
2019-03-09T20:14:54.947Z,14.16
2019-03-09T20:17:21.269Z,14.02
2019-03-09T20:19:47.578Z,13.91
2019-03-09T20:22:13.890Z,13.86
2019-03-09T20:24:40.252Z,13.88
2019-03-09T20:27:06.567Z,13.92
2019-03-09T20:29:32.880Z,13.86
2019-03-09T20:31:59.190Z,13.94
2019-03-09T20:34:25.514Z,13.67
2019-03-09T20:36:51.830Z,13.58
2019-03-09T20:39:18.131Z,13.65
2019-03-09T20:41:44.470Z,13.63
2019-03-09T20:44:10.783Z,13.58
2019-03-09T20:46:41.803Z,13.42
2019-03-09T20:49:03.424Z,13.27
2019-03-09T20:51:29.757Z,13.08
2019-03-09T20:53:56.066Z,13.14
2019-03-09T20:56:22.374Z,13.06
2019-03-09T20:58:48.695Z,12.97
2019-03-09T21:01:15.001Z,12.90
2019-03-09T21:03:41.319Z,12.73
2019-03-09T21:06:07.646Z,12.68
2019-03-09T21:08:34.001Z,12.76
2019-03-09T21:11:03.867Z,12.60
2019-03-09T21:13:26.568Z,12.50
2019-03-09T21:15:52.874Z,12.29
2019-03-09T21:18:19.183Z,12.26
2019-03-09T21:20:45.496Z,12.09
2019-03-09T21:23:11.820Z,12.00
2019-03-09T21:25:38.138Z,11.91
2019-03-09T21:28:04.447Z,11.90
2019-03-09T21:30:30.786Z,11.92
2019-03-09T21:32:57.097Z,11.79
2019-03-09T21:35:23.425Z,11.81
2019-03-09T21:37:49.739Z,11.74
2019-03-09T21:40:16.044Z,11.63
2019-03-09T21:42:42.363Z,11.66
2019-03-09T21:45:08.670Z,11.56
2019-03-09T21:47:34.976Z,11.25
2019-03-09T21:50:01.292Z,11.15
2019-03-09T21:52:27.607Z,11.20
2019-03-09T21:54:53.915Z,11.24
2019-03-09T21:57:20.231Z,11.17
2019-03-09T21:59:46.541Z,11.11
2019-03-09T22:02:12.849Z,10.99
2019-03-09T22:04:39.156Z,10.95
2019-03-09T22:07:05.472Z,10.93
2019-03-09T22:09:31.786Z,10.95
2019-03-09T22:11:58.133Z,10.85
2019-03-09T22:14:24.444Z,10.90
2019-03-09T22:16:56.534Z,10.75
2019-03-09T22:19:17.071Z,10.68
2019-03-09T22:21:43.381Z,10.90
2019-03-09T22:24:09.701Z,11.00
2019-03-09T22:26:36.012Z,11.12
2019-03-09T22:29:02.322Z,11.19
2019-03-09T22:31:28.631Z,11.24
2019-03-09T22:33:55.008Z,11.35
2019-03-09T22:36:21.316Z,11.22
2019-03-09T22:38:47.635Z,11.20
2019-03-09T22:41:13.945Z,11.00
2019-03-09T22:43:40.310Z,11.26
2019-03-09T22:46:06.622Z,11.09
2019-03-09T22:48:32.940Z,11.24
2019-03-09T22:50:59.239Z,11.43
2019-03-09T22:53:25.544Z,11.23
2019-03-09T22:55:51.861Z,10.94
2019-03-09T22:58:18.175Z,10.77
2019-03-09T23:00:44.492Z,10.74
2019-03-09T23:03:10.823Z,10.70
2019-03-09T23:05:37.139Z,10.53
2019-03-09T23:08:03.461Z,10.26
2019-03-09T23:10:29.784Z,10.06
2019-03-09T23:12:56.137Z,10.05
2019-03-09T23:15:22.442Z,9.92
2019-03-09T23:17:48.764Z,10.20
2019-03-09T23:20:15.071Z,10.25
2019-03-09T23:22:41.382Z,10.20
2019-03-09T23:25:07.690Z,10.32
2019-03-09T23:27:34.034Z,10.17
2019-03-09T23:30:00.389Z,9.96
2019-03-09T23:32:26.653Z,9.83
2019-03-09T23:34:52.959Z,9.76
2019-03-09T23:37:19.272Z,9.66
2019-03-09T23:39:45.613Z,9.60
2019-03-09T23:42:11.921Z,9.49
2019-03-09T23:44:38.233Z,9.65
2019-03-09T23:47:04.547Z,10.00
2019-03-09T23:49:30.934Z,10.13
2019-03-09T23:51:57.251Z,10.18
2019-03-09T23:54:23.555Z,9.95
2019-03-09T23:56:49.869Z,9.88
2019-03-09T23:59:16.182Z,9.77
