createdAt,value
2018-04-17T00:00:08.907Z,0.00
2018-04-17T00:01:08.806Z,0.00
2018-04-17T00:02:08.717Z,0.00
2018-04-17T00:03:08.861Z,0.00
2018-04-17T00:04:08.519Z,0.00
2018-04-17T00:05:08.415Z,0.00
2018-04-17T00:06:08.312Z,0.00
2018-04-17T00:07:08.223Z,0.00
2018-04-17T00:08:08.119Z,0.00
2018-04-17T00:09:08.024Z,0.00
2018-04-17T00:10:07.925Z,0.00
2018-04-17T00:11:07.834Z,0.00
2018-04-17T00:12:07.719Z,0.00
2018-04-17T00:13:07.628Z,0.00
2018-04-17T00:14:07.523Z,0.00
2018-04-17T00:15:07.433Z,0.00
2018-04-17T00:16:07.329Z,0.00
2018-04-17T00:17:07.225Z,0.00
2018-04-17T00:18:07.136Z,0.00
2018-04-17T00:19:07.035Z,0.00
2018-04-17T00:20:06.928Z,0.00
2018-04-17T00:21:06.839Z,0.00
2018-04-17T00:22:06.733Z,0.00
2018-04-17T00:23:06.893Z,0.00
2018-04-17T00:24:06.545Z,0.00
2018-04-17T00:25:06.437Z,0.00
2018-04-17T00:26:06.350Z,0.00
2018-04-17T00:27:06.241Z,0.00
2018-04-17T00:28:06.140Z,0.00
2018-04-17T00:29:06.050Z,0.00
2018-04-17T00:30:05.944Z,0.00
2018-04-17T00:31:05.841Z,0.00
2018-04-17T00:32:05.750Z,0.00
2018-04-17T00:33:05.659Z,0.00
2018-04-17T00:34:05.544Z,0.00
2018-04-17T00:35:05.453Z,0.00
2018-04-17T00:36:05.351Z,0.00
2018-04-17T00:37:05.262Z,0.00
2018-04-17T00:38:05.155Z,0.00
2018-04-17T00:39:05.050Z,0.00
2018-04-17T00:40:04.962Z,0.00
2018-04-17T00:41:04.860Z,0.00
2018-04-17T00:42:04.755Z,0.00
2018-04-17T00:43:04.913Z,0.00
2018-04-17T00:44:04.560Z,0.00
2018-04-17T00:45:04.493Z,0.00
2018-04-17T00:46:04.367Z,0.00
2018-04-17T00:47:04.264Z,0.00
2018-04-17T00:48:04.160Z,0.00
2018-04-17T00:49:04.070Z,0.00
2018-04-17T00:50:03.966Z,0.00
2018-04-17T00:51:03.867Z,0.00
2018-04-17T00:52:03.773Z,0.00
2018-04-17T00:53:03.670Z,0.00
2018-04-17T00:54:03.568Z,0.00
2018-04-17T00:55:03.475Z,0.00
2018-04-17T00:56:03.372Z,0.00
2018-04-17T00:57:03.269Z,0.00
2018-04-17T00:58:03.178Z,0.00
2018-04-17T00:59:03.075Z,0.00
2018-04-17T01:00:02.972Z,0.00
2018-04-17T01:01:02.880Z,0.00
2018-04-17T01:02:02.777Z,0.00
2018-04-17T01:03:02.674Z,0.00
2018-04-17T01:04:02.577Z,0.00
2018-04-17T01:05:02.481Z,0.00
2018-04-17T01:06:02.385Z,0.00
2018-04-17T01:07:02.286Z,0.00
2018-04-17T01:08:02.183Z,0.00
2018-04-17T01:09:02.079Z,0.00
2018-04-17T01:10:01.979Z,0.00
2018-04-17T01:11:01.885Z,0.00
2018-04-17T01:12:01.785Z,0.00
2018-04-17T01:13:01.930Z,0.00
2018-04-17T01:14:01.592Z,0.00
2018-04-17T01:15:01.525Z,0.00
2018-04-17T01:16:01.382Z,0.00
2018-04-17T01:17:01.292Z,0.00
2018-04-17T01:18:01.235Z,0.00
2018-04-17T01:19:01.084Z,0.00
2018-04-17T01:20:00.993Z,0.00
2018-04-17T01:21:00.889Z,0.00
2018-04-17T01:22:00.786Z,0.00
2018-04-17T01:23:00.683Z,0.00
2018-04-17T01:24:00.592Z,0.00
2018-04-17T01:25:00.489Z,0.00
2018-04-17T01:26:00.386Z,0.00
2018-04-17T01:27:00.296Z,0.00
2018-04-17T01:28:00.193Z,0.00
2018-04-17T01:29:00.089Z,0.00
2018-04-17T01:29:59.985Z,0.00
2018-04-17T01:30:59.894Z,0.00
2018-04-17T01:31:59.790Z,0.00
2018-04-17T01:32:59.688Z,0.00
2018-04-17T01:33:59.596Z,0.00
2018-04-17T01:34:59.492Z,0.00
2018-04-17T01:35:59.389Z,0.00
2018-04-17T01:36:59.286Z,0.00
2018-04-17T01:37:59.196Z,0.00
2018-04-17T01:38:59.092Z,0.00
2018-04-17T01:39:58.989Z,0.00
2018-04-17T01:40:58.886Z,0.00
2018-04-17T01:41:58.794Z,0.00
2018-04-17T01:42:58.990Z,0.00
2018-04-17T01:43:58.587Z,0.00
2018-04-17T01:44:58.498Z,0.00
2018-04-17T01:45:58.394Z,0.00
2018-04-17T01:46:58.287Z,0.00
2018-04-17T01:47:58.187Z,0.00
2018-04-17T01:48:58.096Z,0.00
2018-04-17T01:49:57.992Z,0.00
2018-04-17T01:50:57.892Z,0.00
2018-04-17T01:51:57.786Z,0.00
2018-04-17T01:52:57.700Z,0.00
2018-04-17T01:53:57.594Z,0.00
2018-04-17T01:54:57.493Z,0.00
2018-04-17T01:55:57.387Z,0.00
2018-04-17T01:56:57.296Z,0.00
2018-04-17T01:57:57.194Z,0.00
2018-04-17T01:58:57.093Z,0.00
2018-04-17T01:59:56.988Z,0.00
2018-04-17T02:00:56.898Z,0.00
2018-04-17T02:01:56.795Z,0.00
2018-04-17T02:02:56.692Z,0.00
2018-04-17T02:03:56.587Z,0.00
2018-04-17T02:04:56.496Z,0.00
2018-04-17T02:05:56.392Z,0.00
2018-04-17T02:06:56.290Z,0.00
2018-04-17T02:07:56.187Z,0.00
2018-04-17T02:08:56.096Z,0.00
2018-04-17T02:09:55.995Z,0.00
2018-04-17T02:10:55.889Z,0.00
2018-04-17T02:11:55.786Z,0.00
2018-04-17T02:12:55.696Z,0.00
2018-04-17T02:13:55.594Z,0.00
2018-04-17T02:14:55.487Z,0.00
2018-04-17T02:15:55.385Z,0.00
2018-04-17T02:16:55.296Z,0.00
2018-04-17T02:17:55.191Z,0.00
2018-04-17T02:18:55.088Z,0.00
2018-04-17T02:19:54.983Z,0.00
2018-04-17T02:20:54.892Z,0.00
2018-04-17T02:21:54.789Z,0.00
2018-04-17T02:22:54.986Z,0.00
2018-04-17T02:23:54.584Z,0.00
2018-04-17T02:24:54.493Z,0.00
2018-04-17T02:25:54.389Z,0.00
2018-04-17T02:26:54.287Z,0.00
2018-04-17T02:27:54.182Z,0.00
2018-04-17T02:28:54.091Z,0.00
2018-04-17T02:29:53.988Z,0.00
2018-04-17T02:30:53.885Z,0.00
2018-04-17T02:31:53.781Z,0.00
2018-04-17T02:32:53.680Z,0.00
2018-04-17T02:33:53.646Z,0.00
2018-04-17T02:34:53.485Z,0.00
2018-04-17T02:35:53.384Z,0.00
2018-04-17T02:36:53.279Z,0.00
2018-04-17T02:37:53.187Z,0.00
2018-04-17T02:38:53.084Z,0.00
2018-04-17T02:39:52.981Z,0.00
2018-04-17T02:40:52.877Z,0.00
2018-04-17T02:41:52.788Z,0.00
2018-04-17T02:42:52.688Z,0.00
2018-04-17T02:43:52.583Z,0.00
2018-04-17T02:44:52.477Z,0.00
2018-04-17T02:45:52.374Z,0.00
2018-04-17T02:46:52.281Z,0.00
2018-04-17T02:47:52.183Z,0.00
2018-04-17T02:48:52.075Z,0.00
2018-04-17T02:49:51.971Z,0.00
2018-04-17T02:50:51.882Z,0.00
2018-04-17T02:51:51.780Z,0.00
2018-04-17T02:52:51.675Z,0.00
2018-04-17T02:53:51.572Z,0.00
2018-04-17T02:54:51.468Z,0.00
2018-04-17T02:55:51.377Z,0.00
2018-04-17T02:56:51.273Z,0.00
2018-04-17T02:57:51.169Z,0.00
2018-04-17T02:58:51.073Z,0.00
2018-04-17T02:59:50.964Z,0.00
2018-04-17T03:00:50.872Z,0.00
2018-04-17T03:01:50.769Z,0.00
2018-04-17T03:02:50.965Z,0.00
2018-04-17T03:03:50.562Z,0.00
2018-04-17T03:04:50.470Z,0.00
2018-04-17T03:05:50.366Z,0.00
2018-04-17T03:06:50.263Z,0.00
2018-04-17T03:07:50.161Z,0.00
2018-04-17T03:08:50.057Z,0.00
2018-04-17T03:09:49.967Z,0.00
2018-04-17T03:10:49.863Z,0.00
2018-04-17T03:11:49.760Z,0.00
2018-04-17T03:12:49.657Z,0.00
2018-04-17T03:13:49.553Z,0.00
2018-04-17T03:14:49.461Z,0.00
2018-04-17T03:15:49.358Z,0.00
2018-04-17T03:16:49.255Z,0.00
2018-04-17T03:17:49.155Z,0.00
2018-04-17T03:18:49.052Z,0.00
2018-04-17T03:19:48.961Z,0.00
2018-04-17T03:20:48.848Z,0.00
2018-04-17T03:21:48.752Z,0.00
2018-04-17T03:22:48.649Z,0.00
2018-04-17T03:23:48.548Z,0.00
2018-04-17T03:24:48.454Z,0.00
2018-04-17T03:25:48.350Z,0.00
2018-04-17T03:26:48.247Z,0.00
2018-04-17T03:27:48.144Z,0.00
2018-04-17T03:28:48.042Z,0.00
2018-04-17T03:29:47.950Z,0.00
2018-04-17T03:30:47.848Z,0.00
2018-04-17T03:31:47.746Z,0.00
2018-04-17T03:32:47.891Z,0.00
2018-04-17T03:33:47.537Z,0.00
2018-04-17T03:34:47.445Z,0.00
2018-04-17T03:35:47.342Z,0.00
2018-04-17T03:36:47.238Z,0.00
2018-04-17T03:37:47.135Z,0.00
2018-04-17T03:38:47.032Z,0.00
2018-04-17T03:39:46.930Z,0.00
2018-04-17T03:40:46.837Z,0.00
2018-04-17T03:41:46.735Z,0.00
2018-04-17T03:42:46.632Z,0.00
2018-04-17T03:43:46.528Z,0.00
2018-04-17T03:44:46.425Z,0.00
2018-04-17T03:45:46.333Z,0.00
2018-04-17T03:46:46.229Z,0.00
2018-04-17T03:47:46.126Z,0.00
2018-04-17T03:48:46.023Z,0.00
2018-04-17T03:49:45.920Z,0.00
2018-04-17T03:50:45.829Z,0.00
2018-04-17T03:51:45.726Z,0.00
2018-04-17T03:52:45.622Z,0.00
2018-04-17T03:53:45.520Z,0.00
2018-04-17T03:54:45.416Z,0.00
2018-04-17T03:55:45.313Z,0.00
2018-04-17T03:56:45.220Z,0.00
2018-04-17T03:57:45.118Z,0.00
2018-04-17T03:58:45.015Z,5.63
2018-04-17T03:59:44.913Z,5.63
2018-04-17T04:00:44.809Z,5.63
2018-04-17T04:01:44.718Z,5.63
2018-04-17T04:02:44.618Z,5.63
2018-04-17T04:03:44.511Z,5.63
2018-04-17T04:04:44.407Z,5.63
2018-04-17T04:05:44.303Z,5.63
2018-04-17T04:06:44.212Z,11.25
2018-04-17T04:07:44.110Z,11.25
2018-04-17T04:08:44.006Z,11.25
2018-04-17T04:09:43.902Z,11.25
2018-04-17T04:10:43.799Z,11.25
2018-04-17T04:11:43.696Z,11.25
2018-04-17T04:12:43.609Z,16.88
2018-04-17T04:13:43.505Z,16.88
2018-04-17T04:14:43.400Z,16.88
2018-04-17T04:15:43.295Z,16.88
2018-04-17T04:16:43.193Z,16.88
2018-04-17T04:17:43.091Z,22.50
2018-04-17T04:18:42.998Z,22.50
2018-04-17T04:19:42.894Z,22.50
2018-04-17T04:20:42.791Z,22.50
2018-04-17T04:21:42.687Z,28.13
2018-04-17T04:22:42.584Z,28.13
2018-04-17T04:23:42.493Z,28.13
2018-04-17T04:24:42.391Z,33.75
2018-04-17T04:25:42.287Z,33.75
2018-04-17T04:26:42.184Z,39.38
2018-04-17T04:27:42.081Z,39.38
2018-04-17T04:28:41.979Z,45.00
2018-04-17T04:29:41.886Z,45.00
2018-04-17T04:30:41.782Z,50.63
2018-04-17T04:31:41.679Z,50.63
2018-04-17T04:32:41.578Z,56.25
2018-04-17T04:33:41.486Z,56.25
2018-04-17T04:34:41.384Z,61.88
2018-04-17T04:35:41.279Z,61.88
2018-04-17T04:36:41.202Z,67.50
2018-04-17T04:37:41.074Z,67.50
2018-04-17T04:38:40.969Z,73.13
2018-04-17T04:39:40.877Z,78.75
2018-04-17T04:40:40.775Z,78.75
2018-04-17T04:41:40.673Z,84.38
2018-04-17T04:42:40.865Z,84.38
2018-04-17T04:43:40.468Z,90.00
2018-04-17T04:44:40.374Z,90.00
2018-04-17T04:45:40.272Z,90.00
2018-04-17T04:46:40.168Z,95.63
2018-04-17T04:47:40.064Z,101.25
2018-04-17T04:48:39.961Z,101.25
2018-04-17T04:49:39.869Z,101.25
2018-04-17T04:50:39.766Z,112.50
2018-04-17T04:51:39.663Z,106.88
2018-04-17T04:52:39.585Z,112.50
2018-04-17T04:53:39.471Z,112.50
2018-04-17T04:54:39.367Z,118.13
2018-04-17T04:55:39.263Z,123.75
2018-04-17T04:56:39.161Z,129.38
2018-04-17T04:57:39.071Z,135.00
2018-04-17T04:58:38.965Z,140.63
2018-04-17T04:59:38.864Z,146.25
2018-04-17T05:00:38.759Z,151.88
2018-04-17T05:01:38.673Z,151.88
2018-04-17T05:02:38.814Z,157.50
2018-04-17T05:03:38.462Z,163.13
2018-04-17T05:04:38.358Z,168.75
2018-04-17T05:05:38.267Z,174.38
2018-04-17T05:06:38.163Z,174.38
2018-04-17T05:07:38.060Z,180.00
2018-04-17T05:08:37.959Z,180.00
2018-04-17T05:09:37.867Z,191.25
2018-04-17T05:10:37.763Z,196.88
2018-04-17T05:11:37.663Z,196.88
2018-04-17T05:12:37.581Z,202.50
2018-04-17T05:13:37.465Z,208.13
2018-04-17T05:14:37.363Z,213.75
2018-04-17T05:15:37.272Z,225.00
2018-04-17T05:16:37.171Z,225.00
2018-04-17T05:17:37.066Z,230.63
2018-04-17T05:18:36.979Z,236.25
2018-04-17T05:19:36.871Z,241.88
2018-04-17T05:20:36.770Z,247.50
2018-04-17T05:21:36.681Z,253.13
2018-04-17T05:22:36.825Z,258.75
2018-04-17T05:23:36.471Z,258.75
2018-04-17T05:24:36.380Z,264.38
2018-04-17T05:25:36.276Z,264.38
2018-04-17T05:26:36.187Z,275.63
2018-04-17T05:27:36.083Z,281.25
2018-04-17T05:28:35.981Z,286.88
2018-04-17T05:29:35.888Z,286.88
2018-04-17T05:30:35.787Z,292.50
2018-04-17T05:31:35.683Z,298.13
2018-04-17T05:32:35.593Z,303.75
2018-04-17T05:33:35.488Z,315.00
2018-04-17T05:34:35.404Z,320.63
2018-04-17T05:35:35.294Z,326.25
2018-04-17T05:36:35.206Z,331.88
2018-04-17T05:37:35.100Z,331.88
2018-04-17T05:38:35.008Z,337.50
2018-04-17T05:39:34.905Z,343.13
2018-04-17T05:40:34.801Z,337.50
2018-04-17T05:41:34.712Z,348.75
2018-04-17T05:42:34.859Z,365.63
2018-04-17T05:43:34.517Z,371.25
2018-04-17T05:44:34.414Z,393.75
2018-04-17T05:45:34.324Z,388.13
2018-04-17T05:46:34.221Z,371.25
2018-04-17T05:47:34.142Z,376.88
2018-04-17T05:48:34.025Z,382.50
2018-04-17T05:49:33.935Z,399.38
2018-04-17T05:50:33.832Z,405.00
2018-04-17T05:51:33.740Z,410.63
2018-04-17T05:52:33.645Z,410.63
2018-04-17T05:53:33.547Z,382.50
2018-04-17T05:54:33.446Z,348.75
2018-04-17T05:55:33.368Z,360.00
2018-04-17T05:56:33.268Z,326.25
2018-04-17T05:57:33.159Z,360.00
2018-04-17T05:58:33.056Z,382.50
2018-04-17T05:59:32.964Z,382.50
2018-04-17T06:00:32.861Z,433.13
2018-04-17T06:01:32.771Z,455.63
2018-04-17T06:02:32.668Z,506.25
2018-04-17T06:03:32.576Z,438.75
2018-04-17T06:04:32.473Z,455.63
2018-04-17T06:05:32.383Z,466.88
2018-04-17T06:06:32.294Z,444.38
2018-04-17T06:07:32.189Z,450.00
2018-04-17T06:08:32.098Z,495.00
2018-04-17T06:09:31.994Z,472.50
2018-04-17T06:10:31.902Z,540.00
2018-04-17T06:11:31.799Z,523.13
2018-04-17T06:12:31.713Z,511.88
2018-04-17T06:13:31.617Z,500.63
2018-04-17T06:14:31.514Z,596.25
2018-04-17T06:15:31.410Z,624.38
2018-04-17T06:16:31.322Z,562.50
2018-04-17T06:17:31.233Z,613.13
2018-04-17T06:18:31.126Z,618.75
2018-04-17T06:19:31.036Z,607.50
2018-04-17T06:20:30.933Z,562.50
2018-04-17T06:21:30.841Z,551.25
2018-04-17T06:22:30.750Z,590.63
2018-04-17T06:23:30.650Z,585.00
2018-04-17T06:24:30.544Z,573.75
2018-04-17T06:25:30.453Z,573.75
2018-04-17T06:26:30.366Z,585.00
2018-04-17T06:27:30.264Z,585.00
2018-04-17T06:28:30.167Z,601.88
2018-04-17T06:29:30.076Z,613.13
2018-04-17T06:30:29.974Z,641.25
2018-04-17T06:31:29.882Z,646.88
2018-04-17T06:32:29.779Z,663.75
2018-04-17T06:33:29.689Z,641.25
2018-04-17T06:34:29.588Z,663.75
2018-04-17T06:35:29.494Z,663.75
2018-04-17T06:36:29.393Z,793.13
2018-04-17T06:37:29.301Z,1018.13
2018-04-17T06:38:29.209Z,995.63
2018-04-17T06:39:29.106Z,1006.88
2018-04-17T06:40:29.016Z,1046.25
2018-04-17T06:41:28.924Z,1113.75
2018-04-17T06:42:28.820Z,1125.00
2018-04-17T06:43:28.731Z,1158.75
2018-04-17T06:44:28.653Z,1141.88
2018-04-17T06:45:28.536Z,1125.00
2018-04-17T06:46:28.447Z,1141.88
2018-04-17T06:47:28.376Z,1130.63
2018-04-17T06:48:28.251Z,1046.25
2018-04-17T06:49:28.165Z,1153.13
2018-04-17T06:50:28.069Z,1046.25
2018-04-17T06:51:27.966Z,956.25
2018-04-17T06:52:27.876Z,1254.38
2018-04-17T06:53:27.785Z,1316.25
2018-04-17T06:54:27.682Z,1321.88
2018-04-17T06:55:27.594Z,1383.75
2018-04-17T06:56:27.499Z,1361.25
2018-04-17T06:57:27.414Z,1366.88
2018-04-17T06:58:27.306Z,1276.88
2018-04-17T06:59:27.214Z,1400.63
2018-04-17T07:00:27.124Z,1440.00
2018-04-17T07:01:27.033Z,1479.38
2018-04-17T07:02:26.931Z,1479.38
2018-04-17T07:03:26.839Z,1423.13
2018-04-17T07:04:26.753Z,1546.88
2018-04-17T07:05:26.658Z,1597.50
2018-04-17T07:06:26.574Z,1726.88
2018-04-17T07:07:26.463Z,1783.13
2018-04-17T07:08:26.374Z,1766.25
2018-04-17T07:09:26.285Z,1788.75
2018-04-17T07:10:26.192Z,1715.63
2018-04-17T07:11:26.089Z,1816.88
2018-04-17T07:12:25.996Z,1873.13
2018-04-17T07:13:25.908Z,1760.63
2018-04-17T07:14:25.815Z,1411.88
2018-04-17T07:15:25.725Z,894.38
2018-04-17T07:16:25.634Z,646.88
2018-04-17T07:17:25.793Z,596.25
2018-04-17T07:18:25.441Z,596.25
2018-04-17T07:19:25.361Z,590.63
2018-04-17T07:20:25.259Z,573.75
2018-04-17T07:21:25.167Z,562.50
2018-04-17T07:22:25.077Z,551.25
2018-04-17T07:23:24.992Z,540.00
2018-04-17T07:24:24.883Z,545.63
2018-04-17T07:25:24.793Z,568.13
2018-04-17T07:26:24.704Z,528.75
2018-04-17T07:27:24.612Z,528.75
2018-04-17T07:28:24.519Z,540.00
2018-04-17T07:29:24.458Z,534.38
2018-04-17T07:30:24.326Z,534.38
2018-04-17T07:31:24.234Z,540.00
2018-04-17T07:32:24.144Z,534.38
2018-04-17T07:33:24.052Z,523.13
2018-04-17T07:34:23.950Z,523.13
2018-04-17T07:35:23.858Z,517.50
2018-04-17T07:36:23.767Z,523.13
2018-04-17T07:37:23.677Z,523.13
2018-04-17T07:38:23.575Z,528.75
2018-04-17T07:39:23.483Z,540.00
2018-04-17T07:40:23.440Z,528.75
2018-04-17T07:41:23.301Z,523.13
2018-04-17T07:42:23.200Z,517.50
2018-04-17T07:43:23.108Z,506.25
2018-04-17T07:44:23.015Z,506.25
2018-04-17T07:45:22.912Z,517.50
2018-04-17T07:46:22.823Z,534.38
2018-04-17T07:47:22.746Z,523.13
2018-04-17T07:48:22.628Z,523.13
2018-04-17T07:49:22.538Z,523.13
2018-04-17T07:50:22.446Z,523.13
2018-04-17T07:51:22.344Z,523.13
2018-04-17T07:52:22.253Z,517.50
2018-04-17T07:53:22.162Z,517.50
2018-04-17T07:54:22.071Z,500.63
2018-04-17T07:55:21.967Z,495.00
2018-04-17T07:56:21.876Z,489.38
2018-04-17T07:57:21.785Z,495.00
2018-04-17T07:58:21.683Z,489.38
2018-04-17T07:59:21.594Z,483.75
2018-04-17T08:00:21.502Z,478.13
2018-04-17T08:01:21.410Z,478.13
2018-04-17T08:02:21.306Z,483.75
2018-04-17T08:03:21.217Z,495.00
2018-04-17T08:04:21.112Z,495.00
2018-04-17T08:05:21.021Z,478.13
2018-04-17T08:06:20.931Z,472.50
2018-04-17T08:07:20.829Z,478.13
2018-04-17T08:08:20.741Z,478.13
2018-04-17T08:09:20.653Z,478.13
2018-04-17T08:10:20.543Z,483.75
2018-04-17T08:11:20.467Z,478.13
2018-04-17T08:12:20.360Z,483.75
2018-04-17T08:13:20.257Z,489.38
2018-04-17T08:14:20.166Z,495.00
2018-04-17T08:15:20.065Z,483.75
2018-04-17T08:16:19.972Z,495.00
2018-04-17T08:17:19.883Z,506.25
2018-04-17T08:18:19.781Z,500.63
2018-04-17T08:19:19.688Z,506.25
2018-04-17T08:20:19.596Z,506.25
2018-04-17T08:21:19.494Z,511.88
2018-04-17T08:22:19.402Z,511.88
2018-04-17T08:23:19.311Z,506.25
2018-04-17T08:24:19.207Z,511.88
2018-04-17T08:25:19.117Z,511.88
2018-04-17T08:26:19.031Z,517.50
2018-04-17T08:27:18.935Z,511.88
2018-04-17T08:28:18.834Z,517.50
2018-04-17T08:29:18.730Z,517.50
2018-04-17T08:30:18.638Z,511.88
2018-04-17T08:31:18.549Z,506.25
2018-04-17T08:32:18.445Z,511.88
2018-04-17T08:33:18.353Z,506.25
2018-04-17T08:34:18.264Z,500.63
2018-04-17T08:35:18.164Z,495.00
2018-04-17T08:36:18.067Z,500.63
2018-04-17T08:37:17.978Z,495.00
2018-04-17T08:38:17.877Z,500.63
2018-04-17T08:39:17.785Z,500.63
2018-04-17T08:40:17.693Z,506.25
2018-04-17T08:41:17.589Z,506.25
2018-04-17T08:42:17.749Z,506.25
2018-04-17T08:43:17.395Z,495.00
2018-04-17T08:44:17.306Z,495.00
2018-04-17T08:45:17.213Z,495.00
2018-04-17T08:46:17.111Z,495.00
2018-04-17T08:47:17.020Z,489.38
2018-04-17T08:48:16.930Z,489.38
2018-04-17T08:49:16.826Z,495.00
2018-04-17T08:50:16.735Z,483.75
2018-04-17T08:51:16.643Z,483.75
2018-04-17T08:52:16.540Z,483.75
2018-04-17T08:53:16.449Z,483.75
2018-04-17T08:54:16.358Z,483.75
2018-04-17T08:55:16.255Z,489.38
2018-04-17T08:56:16.165Z,495.00
2018-04-17T08:57:16.073Z,495.00
2018-04-17T08:58:15.970Z,495.00
2018-04-17T08:59:15.880Z,500.63
2018-04-17T09:00:15.790Z,500.63
2018-04-17T09:01:15.685Z,511.88
2018-04-17T09:02:15.596Z,511.88
2018-04-17T09:03:15.503Z,506.25
2018-04-17T09:04:15.400Z,500.63
2018-04-17T09:05:15.369Z,500.63
2018-04-17T09:06:15.234Z,500.63
2018-04-17T09:07:15.115Z,506.25
2018-04-17T09:08:15.026Z,506.25
2018-04-17T09:09:14.923Z,506.25
2018-04-17T09:10:14.830Z,506.25
2018-04-17T09:11:14.740Z,511.88
2018-04-17T09:12:14.639Z,511.88
2018-04-17T09:13:14.545Z,511.88
2018-04-17T09:14:14.455Z,511.88
2018-04-17T09:15:14.352Z,511.88
2018-04-17T09:16:14.264Z,511.88
2018-04-17T09:17:14.170Z,517.50
2018-04-17T09:18:14.078Z,523.13
2018-04-17T09:19:13.977Z,528.75
2018-04-17T09:20:13.885Z,528.75
2018-04-17T09:21:13.782Z,528.75
2018-04-17T09:22:13.690Z,528.75
2018-04-17T09:23:13.600Z,528.75
2018-04-17T09:24:13.497Z,528.75
2018-04-17T09:25:13.405Z,528.75
2018-04-17T09:26:13.315Z,528.75
2018-04-17T09:27:13.213Z,528.75
2018-04-17T09:28:13.120Z,540.00
2018-04-17T09:29:13.088Z,714.38
2018-04-17T09:30:12.940Z,1181.25
2018-04-17T09:31:12.836Z,1968.75
2018-04-17T09:32:12.746Z,1743.75
2018-04-17T09:33:12.703Z,1513.13
2018-04-17T09:34:12.550Z,2745.00
2018-04-17T09:35:12.462Z,4185.00
2018-04-17T09:36:12.377Z,4781.25
2018-04-17T09:37:12.280Z,4640.63
2018-04-17T09:38:12.176Z,4381.88
2018-04-17T09:39:12.085Z,4629.38
2018-04-17T09:40:11.981Z,4657.50
2018-04-17T09:41:11.894Z,4612.50
2018-04-17T09:42:11.799Z,4730.63
2018-04-17T09:43:11.709Z,4792.50
2018-04-17T09:44:11.618Z,4629.38
2018-04-17T09:45:11.527Z,4449.38
2018-04-17T09:46:11.436Z,4331.25
2018-04-17T09:47:11.346Z,4348.13
2018-04-17T09:48:11.255Z,4460.63
2018-04-17T09:49:11.165Z,4753.13
2018-04-17T09:50:11.082Z,4843.13
2018-04-17T09:51:10.983Z,4837.50
2018-04-17T09:52:10.892Z,4860.00
2018-04-17T09:53:10.815Z,4837.50
2018-04-17T09:54:10.723Z,4927.50
2018-04-17T09:55:10.631Z,4916.25
2018-04-17T09:56:10.543Z,4933.13
2018-04-17T09:57:10.464Z,4882.50
2018-04-17T09:58:10.371Z,4685.63
2018-04-17T09:59:10.281Z,4798.13
2018-04-17T10:00:10.207Z,4966.88
2018-04-17T10:01:10.112Z,4950.00
2018-04-17T10:02:10.021Z,5000.63
2018-04-17T10:03:09.943Z,5085.00
2018-04-17T10:04:09.851Z,4972.50
2018-04-17T10:05:09.774Z,5000.63
2018-04-17T10:06:09.682Z,4921.88
2018-04-17T10:07:09.605Z,4826.25
2018-04-17T10:08:09.516Z,4730.63
2018-04-17T10:09:09.450Z,4966.88
2018-04-17T10:10:09.345Z,5096.25
2018-04-17T10:11:09.254Z,5028.75
2018-04-17T10:12:09.175Z,5000.63
2018-04-17T10:13:09.097Z,5006.25
2018-04-17T10:14:09.012Z,5040.00
2018-04-17T10:15:08.928Z,4983.75
2018-04-17T10:16:08.836Z,4831.88
2018-04-17T10:17:08.779Z,4668.75
2018-04-17T10:18:08.669Z,4477.50
2018-04-17T10:19:08.591Z,4066.88
2018-04-17T10:20:08.499Z,3420.00
2018-04-17T10:21:08.419Z,2880.00
2018-04-17T10:22:08.341Z,2452.50
2018-04-17T10:23:08.252Z,2379.38
2018-04-17T10:24:08.173Z,3504.38
2018-04-17T10:25:08.094Z,3796.88
2018-04-17T10:26:08.003Z,2143.13
2018-04-17T10:27:07.913Z,2233.13
2018-04-17T10:28:07.835Z,2362.50
2018-04-17T10:29:07.744Z,1473.75
2018-04-17T10:30:07.667Z,708.75
2018-04-17T10:31:07.575Z,2340.00
2018-04-17T10:32:07.497Z,2323.13
2018-04-17T10:33:07.405Z,1923.75
2018-04-17T10:34:07.314Z,1080.00
2018-04-17T10:35:07.237Z,1372.50
2018-04-17T10:36:07.145Z,1805.63
2018-04-17T10:37:07.067Z,1648.13
2018-04-17T10:38:06.978Z,1389.38
2018-04-17T10:39:06.885Z,1338.75
2018-04-17T10:40:06.795Z,950.63
2018-04-17T10:41:06.717Z,658.13
2018-04-17T10:42:06.625Z,618.75
2018-04-17T10:43:06.535Z,708.75
2018-04-17T10:44:06.445Z,843.75
2018-04-17T10:45:06.366Z,843.75
2018-04-17T10:46:06.281Z,753.75
2018-04-17T10:47:06.184Z,630.00
2018-04-17T10:48:06.094Z,613.13
2018-04-17T10:49:06.003Z,624.38
2018-04-17T10:50:05.924Z,590.63
2018-04-17T10:51:05.834Z,545.63
2018-04-17T10:52:05.756Z,506.25
2018-04-17T10:53:05.652Z,506.25
2018-04-17T10:54:05.560Z,511.88
2018-04-17T10:55:05.471Z,489.38
2018-04-17T10:56:05.381Z,472.50
2018-04-17T10:57:05.293Z,461.25
2018-04-17T10:58:05.197Z,455.63
2018-04-17T10:59:05.107Z,472.50
2018-04-17T11:00:05.016Z,472.50
2018-04-17T11:01:04.925Z,461.25
2018-04-17T11:02:04.834Z,461.25
2018-04-17T11:03:04.747Z,478.13
2018-04-17T11:04:04.681Z,528.75
2018-04-17T11:05:04.561Z,562.50
2018-04-17T11:06:04.470Z,551.25
2018-04-17T11:07:04.380Z,523.13
2018-04-17T11:08:04.302Z,483.75
2018-04-17T11:09:04.199Z,455.63
2018-04-17T11:10:04.111Z,444.38
2018-04-17T11:11:04.022Z,438.75
2018-04-17T11:12:03.925Z,433.13
2018-04-17T11:13:03.823Z,421.88
2018-04-17T11:14:03.732Z,416.25
2018-04-17T11:15:03.641Z,416.25
2018-04-17T11:16:03.551Z,421.88
2018-04-17T11:17:03.460Z,433.13
2018-04-17T11:18:03.369Z,461.25
2018-04-17T11:19:03.277Z,455.63
2018-04-17T11:20:03.188Z,500.63
2018-04-17T11:21:03.085Z,506.25
2018-04-17T11:22:02.992Z,489.38
2018-04-17T11:23:02.902Z,438.75
2018-04-17T11:24:02.811Z,416.25
2018-04-17T11:25:02.721Z,421.88
2018-04-17T11:26:02.629Z,455.63
2018-04-17T11:27:02.527Z,506.25
2018-04-17T11:28:02.436Z,489.38
2018-04-17T11:29:02.392Z,461.25
2018-04-17T11:30:02.255Z,438.75
2018-04-17T11:31:02.162Z,478.13
2018-04-17T11:32:02.072Z,534.38
2018-04-17T11:33:01.982Z,489.38
2018-04-17T11:34:01.878Z,478.13
2018-04-17T11:35:01.789Z,500.63
2018-04-17T11:36:01.691Z,523.13
2018-04-17T11:37:01.606Z,545.63
2018-04-17T11:38:01.516Z,551.25
2018-04-17T11:39:01.412Z,495.00
2018-04-17T11:40:01.322Z,461.25
2018-04-17T11:41:01.232Z,466.88
2018-04-17T11:42:01.139Z,483.75
2018-04-17T11:43:01.079Z,511.88
2018-04-17T11:44:00.946Z,511.88
2018-04-17T11:45:00.855Z,562.50
2018-04-17T11:46:00.762Z,680.63
2018-04-17T11:47:00.672Z,776.25
2018-04-17T11:48:00.584Z,781.88
2018-04-17T11:49:00.491Z,753.75
2018-04-17T11:50:00.400Z,714.38
2018-04-17T11:51:00.296Z,731.25
2018-04-17T11:52:00.207Z,641.25
2018-04-17T11:53:00.120Z,562.50
2018-04-17T11:54:00.025Z,534.38
2018-04-17T11:54:59.934Z,517.50
2018-04-17T11:55:59.832Z,495.00
2018-04-17T11:56:59.740Z,506.25
2018-04-17T11:57:59.647Z,545.63
2018-04-17T11:58:59.558Z,573.75
2018-04-17T11:59:59.466Z,618.75
2018-04-17T12:00:59.376Z,573.75
2018-04-17T12:01:59.285Z,444.38
2018-04-17T12:02:59.183Z,433.13
2018-04-17T12:03:59.093Z,421.88
2018-04-17T12:04:59.000Z,382.50
2018-04-17T12:05:58.912Z,371.25
2018-04-17T12:06:58.817Z,388.13
2018-04-17T12:07:58.728Z,371.25
2018-04-17T12:08:58.625Z,382.50
2018-04-17T12:09:58.537Z,427.50
2018-04-17T12:10:58.442Z,506.25
2018-04-17T12:11:58.351Z,528.75
2018-04-17T12:12:58.261Z,517.50
2018-04-17T12:13:58.171Z,483.75
2018-04-17T12:14:58.067Z,455.63
2018-04-17T12:15:57.980Z,393.75
2018-04-17T12:16:58.185Z,399.38
2018-04-17T12:17:57.794Z,421.88
2018-04-17T12:18:57.702Z,483.75
2018-04-17T12:19:57.601Z,495.00
2018-04-17T12:20:57.509Z,545.63
2018-04-17T12:21:57.417Z,725.63
2018-04-17T12:22:57.328Z,748.13
2018-04-17T12:23:57.236Z,669.38
2018-04-17T12:24:57.145Z,551.25
2018-04-17T12:25:57.054Z,455.63
2018-04-17T12:26:56.951Z,388.13
2018-04-17T12:27:56.860Z,354.38
2018-04-17T12:28:56.769Z,360.00
2018-04-17T12:29:56.679Z,337.50
2018-04-17T12:30:56.575Z,320.63
2018-04-17T12:31:56.485Z,343.13
2018-04-17T12:32:56.394Z,365.63
2018-04-17T12:33:56.303Z,376.88
2018-04-17T12:34:56.212Z,405.00
2018-04-17T12:35:56.123Z,416.25
2018-04-17T12:36:56.017Z,399.38
2018-04-17T12:37:55.926Z,382.50
2018-04-17T12:38:55.835Z,365.63
2018-04-17T12:39:55.746Z,348.75