createdAt,value
2022-10-19T00:01:47.463Z,16.40
2022-10-19T00:04:16.860Z,16.34
2022-10-19T00:06:46.902Z,16.39
2022-10-19T00:09:20.355Z,16.31
2022-10-19T00:11:52.618Z,16.43
2022-10-19T00:14:24.861Z,16.43
2022-10-19T00:16:56.147Z,16.46
2022-10-19T00:19:28.714Z,16.45
2022-10-19T00:21:57.951Z,16.49
2022-10-19T00:24:27.134Z,16.44
2022-10-19T00:26:57.703Z,16.54
2022-10-19T00:29:27.679Z,16.57
2022-10-19T00:31:56.938Z,16.45
2022-10-19T00:34:26.387Z,16.52
2022-10-19T00:36:55.519Z,16.52
2022-10-19T00:39:24.783Z,16.56
2022-10-19T00:41:53.933Z,16.57
2022-10-19T00:45:08.908Z,16.54
2022-10-19T00:47:38.037Z,16.43
2022-10-19T00:50:08.795Z,16.31
2022-10-19T00:52:38.327Z,16.18
2022-10-19T00:55:10.441Z,16.11
2022-10-19T00:57:40.843Z,16.07
2022-10-19T01:00:12.510Z,15.86
2022-10-19T01:02:41.730Z,15.95
2022-10-19T01:05:12.700Z,15.96
2022-10-19T01:07:42.288Z,15.82
2022-10-19T01:10:12.069Z,15.76
2022-10-19T01:13:08.209Z,15.87
2022-10-19T01:15:48.106Z,15.80
2022-10-19T01:18:23.538Z,15.87
2022-10-19T01:21:24.558Z,15.80
2022-10-19T01:24:34.811Z,15.79
2022-10-19T01:27:45.426Z,15.87
2022-10-19T01:30:24.101Z,15.83
2022-10-19T01:33:04.719Z,15.91
2022-10-19T01:35:41.235Z,15.92
2022-10-19T01:38:24.438Z,15.88
2022-10-19T01:41:02.355Z,15.82
2022-10-19T01:43:41.474Z,15.80
2022-10-19T01:46:16.912Z,15.78
2022-10-19T01:48:56.147Z,15.72
2022-10-19T01:51:31.555Z,15.74
2022-10-19T01:54:07.284Z,15.72
2022-10-19T01:56:38.927Z,15.69
2022-10-19T01:59:11.002Z,15.57
2022-10-19T02:01:47.496Z,15.59
2022-10-19T02:04:22.572Z,15.59
2022-10-19T02:06:54.220Z,15.64
2022-10-19T02:09:23.667Z,15.53
2022-10-19T02:11:57.314Z,15.51
2022-10-19T02:14:30.866Z,15.28
2022-10-19T02:17:07.409Z,15.23
2022-10-19T02:19:37.956Z,15.41
2022-10-19T02:22:07.600Z,15.60
2022-10-19T02:24:36.933Z,15.59
2022-10-19T02:27:08.342Z,15.60
2022-10-19T02:29:39.666Z,15.47
2022-10-19T02:32:11.423Z,15.59
2022-10-19T02:34:41.770Z,15.39
2022-10-19T02:37:11.127Z,15.56
2022-10-19T02:39:41.067Z,15.48
2022-10-19T02:42:16.548Z,15.32
2022-10-19T02:44:52.958Z,15.49
2022-10-19T02:47:28.394Z,15.53
2022-10-19T02:49:57.540Z,15.42
2022-10-19T02:52:26.739Z,15.42
2022-10-19T02:54:55.924Z,15.39
2022-10-19T02:57:27.150Z,15.47
2022-10-19T02:59:56.294Z,15.42
2022-10-19T03:02:27.081Z,15.51
2022-10-19T03:04:56.332Z,15.61
2022-10-19T03:07:25.864Z,15.62
2022-10-19T03:09:54.993Z,15.65
2022-10-19T03:12:24.209Z,15.68
2022-10-19T03:14:53.479Z,15.71
2022-10-19T03:17:22.607Z,15.63
2022-10-19T03:19:53.968Z,15.63
2022-10-19T03:22:23.116Z,15.66
2022-10-19T03:24:52.247Z,15.62
2022-10-19T03:27:21.388Z,15.60
2022-10-19T03:29:50.585Z,15.64
2022-10-19T03:32:19.747Z,15.47
2022-10-19T03:34:48.884Z,15.41
2022-10-19T03:37:19.393Z,15.38
2022-10-19T03:39:48.598Z,15.50
2022-10-19T03:42:17.827Z,15.64
2022-10-19T03:44:46.993Z,15.62
2022-10-19T03:47:16.148Z,15.58
2022-10-19T03:49:45.662Z,15.70
2022-10-19T03:52:14.768Z,15.62
2022-10-19T03:54:45.288Z,15.50
2022-10-19T03:57:14.473Z,15.51
2022-10-19T03:59:43.584Z,15.35
2022-10-19T04:02:12.760Z,15.28
2022-10-19T04:04:41.920Z,15.07
2022-10-19T04:07:11.089Z,15.01
2022-10-19T04:09:41.113Z,14.94
2022-10-19T04:12:11.714Z,14.92
2022-10-19T04:14:56.282Z,14.88
2022-10-19T04:17:26.957Z,14.95
2022-10-19T04:19:56.298Z,14.93
2022-10-19T04:22:25.495Z,14.86
2022-10-19T04:24:55.435Z,14.86
2022-10-19T04:27:26.012Z,14.85
2022-10-19T04:29:55.090Z,14.63
2022-10-19T04:32:24.215Z,14.75
2022-10-19T04:34:53.338Z,14.84
2022-10-19T04:37:22.489Z,14.77
2022-10-19T04:39:51.810Z,14.69
2022-10-19T04:42:21.079Z,14.72
2022-10-19T04:44:51.693Z,14.82
2022-10-19T04:47:20.801Z,14.79
2022-10-19T04:49:50.048Z,14.76
2022-10-19T04:52:19.205Z,14.72
2022-10-19T04:54:48.661Z,14.79
2022-10-19T04:57:17.776Z,14.81
2022-10-19T04:59:48.467Z,14.77
2022-10-19T05:02:19.002Z,14.74
2022-10-19T05:04:49.954Z,14.74
2022-10-19T05:07:19.154Z,14.76
2022-10-19T05:09:48.261Z,14.79
2022-10-19T05:12:17.407Z,14.75
2022-10-19T05:14:46.512Z,14.65
2022-10-19T05:17:15.666Z,14.73
2022-10-19T05:19:46.227Z,14.72
2022-10-19T05:22:15.445Z,14.81
2022-10-19T05:24:44.726Z,14.83
2022-10-19T05:27:13.860Z,14.84
2022-10-19T05:29:43.118Z,14.88
2022-10-19T05:32:12.320Z,14.90
2022-10-19T05:34:42.025Z,14.93
2022-10-19T05:37:12.623Z,14.87
2022-10-19T05:39:42.163Z,14.89
2022-10-19T05:42:11.384Z,14.88
2022-10-19T05:44:40.822Z,14.87
2022-10-19T05:47:10.107Z,14.75
2022-10-19T05:49:39.270Z,14.85
2022-10-19T05:52:08.419Z,14.85
2022-10-19T05:54:40.126Z,14.73
2022-10-19T05:57:09.244Z,14.76
2022-10-19T05:59:38.653Z,14.77
2022-10-19T06:02:08.446Z,14.80
2022-10-19T06:04:37.672Z,14.85
2022-10-19T06:07:07.088Z,14.77
2022-10-19T06:09:37.291Z,14.90
2022-10-19T06:12:07.917Z,14.93
2022-10-19T06:14:37.137Z,14.95
2022-10-19T06:17:06.798Z,14.93
2022-10-19T06:19:36.315Z,14.94
2022-10-19T06:22:05.766Z,14.88
2022-10-19T06:24:35.081Z,14.91
2022-10-19T06:27:06.639Z,14.90
2022-10-19T06:29:37.566Z,14.76
2022-10-19T06:32:06.820Z,14.61
2022-10-19T06:34:36.372Z,14.65
2022-10-19T06:37:05.623Z,14.60
2022-10-19T06:39:34.835Z,14.57
2022-10-19T06:42:04.065Z,14.73
2022-10-19T06:44:33.417Z,14.72
2022-10-19T06:47:04.005Z,14.84
2022-10-19T06:49:35.946Z,14.92
2022-10-19T06:52:05.910Z,14.94
2022-10-19T06:54:35.521Z,14.91
2022-10-19T06:57:04.760Z,14.96
2022-10-19T06:59:33.964Z,14.86
2022-10-19T07:02:04.584Z,14.89
2022-10-19T07:04:33.951Z,14.85
2022-10-19T07:07:03.378Z,14.80
2022-10-19T07:09:34.079Z,14.90
2022-10-19T07:12:03.353Z,14.89
2022-10-19T07:14:38.649Z,14.81
2022-10-19T07:17:11.707Z,14.87
2022-10-19T07:19:40.913Z,14.90
2022-10-19T07:22:10.132Z,14.82
2022-10-19T07:24:39.417Z,14.84
2022-10-19T07:27:08.492Z,14.90
2022-10-19T07:29:38.116Z,14.82
2022-10-19T07:32:08.914Z,14.79
2022-10-19T07:34:38.193Z,14.84
2022-10-19T07:37:07.361Z,14.65
2022-10-19T07:39:36.621Z,14.80
2022-10-19T07:42:06.183Z,14.82
2022-10-19T07:44:35.360Z,14.75
2022-10-19T07:47:06.263Z,14.66
2022-10-19T07:49:36.864Z,14.58
2022-10-19T07:52:06.134Z,14.69
2022-10-19T07:54:35.588Z,14.70
2022-10-19T07:57:04.996Z,14.62
2022-10-19T07:59:34.280Z,14.77
2022-10-19T08:02:04.966Z,14.79
2022-10-19T08:05:00.352Z,14.76
2022-10-19T08:07:24.907Z,14.71
2022-10-19T08:09:54.465Z,14.81
2022-10-19T08:12:23.795Z,14.90
2022-10-19T08:14:54.286Z,14.82
2022-10-19T08:17:23.527Z,14.91
2022-10-19T08:19:52.698Z,14.77
2022-10-19T08:22:23.238Z,14.73
2022-10-19T08:24:52.363Z,14.69
2022-10-19T08:27:21.563Z,14.62
2022-10-19T08:29:51.610Z,14.54
2022-10-19T08:32:21.007Z,14.61
2022-10-19T08:34:50.198Z,14.70
2022-10-19T08:37:39.929Z,14.63
2022-10-19T08:40:22.079Z,14.62
2022-10-19T08:42:59.344Z,14.67
2022-10-19T08:45:50.965Z,14.60
2022-10-19T08:48:33.037Z,14.68
2022-10-19T08:51:03.193Z,14.51
2022-10-19T08:53:41.492Z,14.79
2022-10-19T08:56:51.049Z,14.73
2022-10-19T08:59:37.565Z,14.98
2022-10-19T09:02:17.535Z,15.04
2022-10-19T09:04:55.611Z,15.03
2022-10-19T09:07:29.364Z,14.84
2022-10-19T09:10:03.870Z,15.12
2022-10-19T09:12:46.490Z,15.07
2022-10-19T09:15:20.308Z,15.05
2022-10-19T09:17:49.438Z,14.91
2022-10-19T09:20:23.789Z,14.82
2022-10-19T09:23:08.639Z,14.78
2022-10-19T09:25:40.958Z,14.71
2022-10-19T09:28:38.994Z,14.72
2022-10-19T09:31:19.181Z,14.77
2022-10-19T09:33:55.665Z,14.72
2022-10-19T09:36:39.320Z,14.68
2022-10-19T09:39:15.670Z,14.70
2022-10-19T09:41:48.491Z,14.75
2022-10-19T09:44:19.357Z,14.74
2022-10-19T09:46:54.861Z,14.76
2022-10-19T09:49:45.880Z,14.71
2022-10-19T09:52:31.198Z,14.83
2022-10-19T09:55:04.588Z,14.85
2022-10-19T09:57:34.262Z,14.85
2022-10-19T10:00:06.165Z,14.88
2022-10-19T10:02:36.219Z,14.89
2022-10-19T10:05:11.518Z,14.89
2022-10-19T10:07:41.285Z,14.94
2022-10-19T10:10:28.077Z,14.88
2022-10-19T10:13:00.786Z,14.95
2022-10-19T10:15:42.559Z,14.93
2022-10-19T10:18:16.720Z,14.96
2022-10-19T10:21:03.846Z,14.94
2022-10-19T10:23:36.641Z,14.95
2022-10-19T10:26:19.053Z,14.92
2022-10-19T10:28:50.800Z,14.93
2022-10-19T10:31:27.209Z,14.92
2022-10-19T10:34:10.854Z,14.90
2022-10-19T10:36:54.966Z,14.81
2022-10-19T10:39:27.237Z,14.82
2022-10-19T10:41:58.810Z,14.83
2022-10-19T10:44:31.211Z,14.78
2022-10-19T10:47:03.832Z,14.74
2022-10-19T10:49:36.408Z,14.82
2022-10-19T10:52:10.835Z,14.74
2022-10-19T10:54:40.298Z,14.78
2022-10-19T10:57:17.042Z,14.76
2022-10-19T10:59:56.466Z,14.85
2022-10-19T11:02:39.463Z,14.84
2022-10-19T11:05:16.446Z,14.64
2022-10-19T11:07:48.785Z,14.74
2022-10-19T11:10:27.812Z,14.64
2022-10-19T11:13:08.001Z,14.64
2022-10-19T11:15:45.803Z,14.69
2022-10-19T11:18:20.796Z,14.68
2022-10-19T11:21:00.464Z,14.72
2022-10-19T11:23:52.803Z,14.68
2022-10-19T11:26:40.213Z,14.74
2022-10-19T11:29:35.444Z,14.70
2022-10-19T11:32:06.738Z,14.79
2022-10-19T11:35:00.446Z,14.73
2022-10-19T11:37:39.521Z,14.63
2022-10-19T11:40:22.282Z,14.75
2022-10-19T11:43:02.800Z,14.66
2022-10-19T11:45:48.611Z,14.67
2022-10-19T11:48:40.406Z,14.60
2022-10-19T11:51:22.165Z,14.57
2022-10-19T11:54:14.590Z,14.46
2022-10-19T11:57:03.173Z,14.54
2022-10-19T11:59:47.983Z,14.49
2022-10-19T12:02:53.082Z,14.43
2022-10-19T12:05:28.632Z,14.37
2022-10-19T12:10:58.513Z,14.25
2022-10-19T12:13:35.822Z,14.24
2022-10-19T12:16:07.919Z,14.23
2022-10-19T12:18:42.231Z,14.20
2022-10-19T12:21:15.840Z,14.27
2022-10-19T12:23:48.165Z,14.25
2022-10-19T12:26:20.073Z,14.29
2022-10-19T12:28:54.710Z,14.23
2022-10-19T12:31:25.175Z,14.27
2022-10-19T12:34:03.818Z,14.24
2022-10-19T12:36:43.071Z,14.25
2022-10-19T12:39:23.913Z,14.20
2022-10-19T12:42:03.825Z,14.27
2022-10-19T12:45:12.044Z,14.28
2022-10-19T12:47:41.901Z,14.17
2022-10-19T12:50:11.141Z,14.24
2022-10-19T12:52:45.566Z,14.21
2022-10-19T12:55:37.098Z,14.25
2022-10-19T12:58:20.962Z,14.30
2022-10-19T13:01:00.644Z,14.35
2022-10-19T13:03:35.015Z,14.26
2022-10-19T13:06:12.235Z,14.32
2022-10-19T13:08:48.460Z,14.32
2022-10-19T13:11:19.078Z,14.37
2022-10-19T13:14:29.306Z,14.37
2022-10-19T13:17:01.398Z,14.30
2022-10-19T13:19:31.048Z,14.31
2022-10-19T13:22:27.839Z,14.37
2022-10-19T13:25:27.899Z,14.31
2022-10-19T13:28:03.133Z,14.36
2022-10-19T13:31:09.187Z,14.33
2022-10-19T13:33:59.679Z,14.29
2022-10-19T13:36:29.232Z,14.33
2022-10-19T13:39:16.585Z,14.28
2022-10-19T13:41:57.395Z,14.32
2022-10-19T13:44:34.018Z,14.29
2022-10-19T13:50:33.687Z,14.26
2022-10-19T13:53:26.870Z,14.24
2022-10-19T13:56:39.001Z,14.25
2022-10-19T13:59:39.274Z,14.17
2022-10-19T14:02:59.510Z,14.16
2022-10-19T14:06:14.417Z,14.15
2022-10-19T14:09:49.287Z,14.19
2022-10-19T14:12:24.614Z,14.14
2022-10-19T14:14:55.859Z,13.99
2022-10-19T14:17:28.034Z,14.11
2022-10-19T14:20:00.009Z,14.11
2022-10-19T14:22:33.469Z,14.12
2022-10-19T14:25:07.697Z,14.15
2022-10-19T14:27:37.446Z,14.13
2022-10-19T14:30:25.593Z,14.10
2022-10-19T14:32:59.426Z,14.08
2022-10-19T14:35:35.578Z,14.12
2022-10-19T14:38:08.707Z,14.03
2022-10-19T14:40:42.387Z,14.07
2022-10-19T14:43:23.278Z,14.03
2022-10-19T14:46:12.479Z,14.01
2022-10-19T14:48:45.542Z,13.93
2022-10-19T14:51:31.194Z,13.97
2022-10-19T14:54:05.017Z,13.96
2022-10-19T14:56:38.505Z,14.03
2022-10-19T14:59:26.082Z,13.91
2022-10-19T15:01:59.473Z,13.94
2022-10-19T15:04:32.765Z,14.06
2022-10-19T15:07:06.201Z,14.06
2022-10-19T15:09:47.755Z,14.11
2022-10-19T15:12:23.413Z,14.20
2022-10-19T15:14:52.716Z,14.29
2022-10-19T15:17:29.389Z,14.27
2022-10-19T15:20:01.370Z,14.25
2022-10-19T15:22:42.416Z,14.27
2022-10-19T15:25:37.105Z,14.38
2022-10-19T15:28:34.865Z,14.41
2022-10-19T15:31:14.891Z,14.35
2022-10-19T15:33:51.285Z,14.39
2022-10-19T15:36:22.819Z,14.42
2022-10-19T15:39:17.583Z,14.41
2022-10-19T15:41:52.468Z,14.39
2022-10-19T15:44:34.644Z,14.32
2022-10-19T15:47:23.395Z,14.36
2022-10-19T15:50:04.088Z,14.35
2022-10-19T15:52:35.030Z,14.41
2022-10-19T15:55:04.663Z,14.41
2022-10-19T15:57:36.167Z,14.43
2022-10-19T16:00:15.582Z,14.44
2022-10-19T16:02:45.070Z,14.45
2022-10-19T16:05:15.795Z,14.50
2022-10-19T16:07:45.144Z,14.50
2022-10-19T16:10:19.635Z,14.48
2022-10-19T16:12:48.806Z,14.51
2022-10-19T16:15:23.392Z,14.50
2022-10-19T16:17:56.788Z,14.42
2022-10-19T16:20:30.256Z,14.49
2022-10-19T16:23:00.057Z,14.50
2022-10-19T16:25:29.271Z,14.58
2022-10-19T16:27:58.397Z,14.66
2022-10-19T16:30:27.879Z,14.63
2022-10-19T16:32:57.070Z,14.58
2022-10-19T16:35:27.698Z,14.58
2022-10-19T16:37:56.927Z,14.65
2022-10-19T16:40:26.443Z,14.62
2022-10-19T16:42:58.831Z,14.65
2022-10-19T16:45:28.126Z,14.70
2022-10-19T16:47:57.450Z,14.76
2022-10-19T16:50:28.122Z,14.77
2022-10-19T16:53:10.287Z,14.76
2022-10-19T16:55:40.676Z,14.77
2022-10-19T16:58:09.898Z,14.77
2022-10-19T17:00:39.130Z,14.82
2022-10-19T17:03:08.287Z,14.80
2022-10-19T17:05:40.832Z,14.76
2022-10-19T17:08:11.784Z,14.82
2022-10-19T17:10:42.915Z,14.88
2022-10-19T17:13:12.072Z,14.86
2022-10-19T17:15:43.474Z,14.82
2022-10-19T17:18:12.878Z,14.90
2022-10-19T17:20:43.445Z,14.90
2022-10-19T17:23:12.748Z,14.99
2022-10-19T17:25:48.932Z,15.01
2022-10-19T17:28:18.070Z,14.96
2022-10-19T17:30:47.642Z,14.94
2022-10-19T17:33:16.835Z,14.98
2022-10-19T17:35:47.582Z,14.94
2022-10-19T17:38:17.055Z,14.98
2022-10-19T17:40:46.237Z,14.90
2022-10-19T17:43:15.432Z,15.00
2022-10-19T17:45:45.644Z,14.98
2022-10-19T17:48:14.842Z,14.93
2022-10-19T17:50:43.982Z,14.90
2022-10-19T17:53:14.757Z,14.93
2022-10-19T17:55:43.969Z,14.99
2022-10-19T17:58:13.259Z,14.98
2022-10-19T18:00:42.459Z,14.91
2022-10-19T18:03:11.860Z,14.93
2022-10-19T18:05:41.066Z,14.98
2022-10-19T18:08:10.922Z,14.97
2022-10-19T18:10:41.806Z,14.92
2022-10-19T18:13:10.972Z,14.84
2022-10-19T18:15:40.419Z,15.00
2022-10-19T18:18:09.718Z,14.96
2022-10-19T18:20:41.427Z,14.96
2022-10-19T18:23:10.586Z,14.94
2022-10-19T18:25:53.895Z,15.00
2022-10-19T18:28:23.810Z,14.98
2022-10-19T18:30:53.013Z,15.03
2022-10-19T18:33:23.514Z,15.02
2022-10-19T18:35:52.701Z,15.01
2022-10-19T18:38:22.094Z,15.05
2022-10-19T18:40:52.710Z,15.04
2022-10-19T18:43:21.986Z,14.95
2022-10-19T18:45:55.092Z,15.06
2022-10-19T18:48:26.013Z,15.06
2022-10-19T18:50:55.594Z,15.14
2022-10-19T18:53:24.918Z,15.18
2022-10-19T18:56:04.062Z,15.11
2022-10-19T18:58:33.997Z,14.95
2022-10-19T19:01:09.727Z,15.09
2022-10-19T19:03:41.869Z,15.15
2022-10-19T19:06:14.147Z,15.19
2022-10-19T19:11:17.960Z,15.21
2022-10-19T19:13:51.833Z,15.20
2022-10-19T19:16:22.492Z,15.21
2022-10-19T19:18:52.812Z,15.18
2022-10-19T19:21:24.921Z,15.22
2022-10-19T19:23:55.330Z,15.13
2022-10-19T19:26:29.491Z,15.13
2022-10-19T19:28:59.003Z,15.16
2022-10-19T19:31:28.644Z,15.13
2022-10-19T19:34:00.762Z,15.11
2022-10-19T19:36:31.901Z,15.18
2022-10-19T19:39:02.122Z,15.19
2022-10-19T19:41:34.581Z,15.23
2022-10-19T19:44:04.032Z,15.23
2022-10-19T19:46:33.379Z,15.32
2022-10-19T19:49:05.350Z,15.33
2022-10-19T19:51:35.351Z,15.43
2022-10-19T19:54:05.595Z,15.41
2022-10-19T19:56:37.632Z,15.33
2022-10-19T19:59:07.098Z,15.43
2022-10-19T20:01:38.119Z,15.39
2022-10-19T20:04:08.089Z,15.47
2022-10-19T20:06:39.813Z,15.35
2022-10-19T20:09:10.973Z,15.40
2022-10-19T20:11:42.965Z,15.40
2022-10-19T20:14:12.991Z,15.49
2022-10-19T20:16:43.063Z,15.49
2022-10-19T20:19:15.441Z,15.50
2022-10-19T20:21:46.273Z,15.57
2022-10-19T20:24:16.540Z,15.58
2022-10-19T20:26:47.928Z,15.56
2022-10-19T20:29:17.273Z,15.62
2022-10-19T20:31:47.159Z,15.62
2022-10-19T20:34:19.517Z,15.48
2022-10-19T20:36:52.590Z,15.62
2022-10-19T20:39:22.665Z,15.48
2022-10-19T20:41:54.251Z,15.51
2022-10-19T20:44:23.480Z,15.58
2022-10-19T20:46:52.736Z,15.52
2022-10-19T20:49:22.068Z,15.53
2022-10-19T20:51:54.300Z,15.52
2022-10-19T20:54:23.598Z,15.45
2022-10-19T20:56:54.350Z,15.36
2022-10-19T20:59:27.692Z,15.32
2022-10-19T21:01:59.151Z,15.26
2022-10-19T21:04:28.815Z,15.15
2022-10-19T21:06:58.195Z,15.17
2022-10-19T21:09:27.696Z,15.16
2022-10-19T21:11:58.274Z,15.17
2022-10-19T21:14:30.044Z,15.06
2022-10-19T21:17:00.986Z,15.11
2022-10-19T21:19:31.642Z,15.10
2022-10-19T21:22:03.302Z,15.15
2022-10-19T21:24:36.064Z,15.11
2022-10-19T21:27:07.916Z,15.13
2022-10-19T21:29:37.943Z,15.16
2022-10-19T21:32:07.134Z,15.06
2022-10-19T21:34:36.499Z,14.96
2022-10-19T21:37:05.696Z,14.94
2022-10-19T21:39:35.102Z,15.15
2022-10-19T21:42:04.420Z,15.06
2022-10-19T21:44:35.094Z,15.02
2022-10-19T21:47:04.277Z,14.95
2022-10-19T21:49:33.468Z,15.09
2022-10-19T21:52:02.661Z,15.07
2022-10-19T21:54:31.846Z,15.13
2022-10-19T21:57:02.920Z,15.13
2022-10-19T21:59:32.134Z,15.09
2022-10-19T22:02:02.938Z,15.11
2022-10-19T22:04:32.171Z,15.09
2022-10-19T22:07:01.462Z,15.13
2022-10-19T22:09:30.967Z,15.14
2022-10-19T22:12:00.142Z,15.20
2022-10-19T22:14:29.413Z,15.21
2022-10-19T22:16:58.582Z,15.21
2022-10-19T22:19:29.236Z,15.27
2022-10-19T22:21:58.420Z,15.28
2022-10-19T22:24:27.570Z,15.29
2022-10-19T22:26:56.815Z,15.26
2022-10-19T22:29:26.041Z,15.28
2022-10-19T22:31:55.359Z,15.25
2022-10-19T22:34:24.499Z,15.16
2022-10-19T22:36:55.067Z,15.27
2022-10-19T22:39:27.027Z,15.24
2022-10-19T22:42:18.952Z,15.25
2022-10-19T22:44:48.170Z,15.20
2022-10-19T22:47:17.328Z,15.26
2022-10-19T22:49:46.438Z,15.27
2022-10-19T22:52:17.703Z,15.28
2022-10-19T22:54:46.849Z,15.27
2022-10-19T22:57:15.960Z,15.30
2022-10-19T22:59:45.112Z,15.34
2022-10-19T23:02:14.264Z,15.29
2022-10-19T23:04:43.807Z,15.34
2022-10-19T23:07:13.077Z,15.36
2022-10-19T23:09:43.897Z,15.39
2022-10-19T23:12:12.986Z,15.41
2022-10-19T23:14:42.080Z,15.43
2022-10-19T23:17:11.205Z,15.43
2022-10-19T23:19:40.356Z,15.43
2022-10-19T23:22:09.718Z,15.43
2022-10-19T23:24:39.094Z,15.44
2022-10-19T23:27:09.757Z,15.46
2022-10-19T23:29:38.926Z,15.47
2022-10-19T23:32:08.341Z,15.49
2022-10-19T23:34:37.570Z,15.48
2022-10-19T23:37:06.936Z,15.51
2022-10-19T23:39:36.245Z,15.48
2022-10-19T23:42:05.482Z,15.46
2022-10-19T23:44:35.984Z,15.43
2022-10-19T23:47:05.098Z,15.43
2022-10-19T23:49:34.254Z,15.43
2022-10-19T23:52:03.365Z,15.41
2022-10-19T23:54:32.544Z,15.43
2022-10-19T23:57:01.694Z,15.38
2022-10-19T23:59:30.962Z,15.39
