createdAt,value
2019-02-16T00:48:31.161Z,18.67
2019-02-16T00:59:46.819Z,23.60
2019-02-16T01:10:48.137Z,18.82
2019-02-16T01:21:22.721Z,17.20
2019-02-16T01:26:24.242Z,15.70
2019-02-16T01:31:29.368Z,16.73
2019-02-16T01:36:34.316Z,14.63
2019-02-16T01:41:57.215Z,14.45
2019-02-16T01:53:02.191Z,15.43
2019-02-16T01:58:29.730Z,15.23
2019-02-16T02:03:59.943Z,13.47
2019-02-16T02:21:29.052Z,17.85
2019-02-16T02:39:05.443Z,15.15
2019-02-16T02:44:47.765Z,17.00
2019-02-16T02:49:55.523Z,13.45
2019-02-16T02:55:27.193Z,11.70
2019-02-16T03:00:54.104Z,13.78
2019-02-16T03:11:20.375Z,16.32
2019-02-16T03:22:02.502Z,12.20
2019-02-16T03:27:32.410Z,13.40
2019-02-16T03:33:13.628Z,15.63
2019-02-16T03:39:06.580Z,15.50
2019-02-16T03:50:11.941Z,16.50
2019-02-16T03:55:41.158Z,15.40
2019-02-16T04:01:04.932Z,13.27
2019-02-16T04:06:53.756Z,12.15
2019-02-16T04:12:03.900Z,13.08
2019-02-16T04:17:14.467Z,12.23
2019-02-16T04:22:36.927Z,13.03
2019-02-16T04:27:49.638Z,14.50
2019-02-16T04:32:54.757Z,14.45
2019-02-16T04:38:32.886Z,14.18
2019-02-16T04:43:43.832Z,13.60
2019-02-16T04:48:57.485Z,15.60
2019-02-16T04:54:09.449Z,14.25
2019-02-16T04:59:14.618Z,18.35
2019-02-16T05:04:19.226Z,16.75
2019-02-16T05:09:23.783Z,17.35
2019-02-16T05:14:28.798Z,17.45
2019-02-16T05:25:19.137Z,13.58
2019-02-16T05:30:42.385Z,16.35
2019-02-16T05:35:49.634Z,15.35
2019-02-16T05:40:57.393Z,18.10
2019-02-16T05:46:03.764Z,18.25
2019-02-16T05:51:08.186Z,19.87
2019-02-16T05:56:15.612Z,15.75
2019-02-16T06:01:22.615Z,17.25
2019-02-16T06:06:27.197Z,19.85
2019-02-16T06:11:31.839Z,18.03
2019-02-16T06:16:36.318Z,20.05
2019-02-16T06:21:40.936Z,19.48
2019-02-16T06:26:45.434Z,24.87
2019-02-16T06:31:49.757Z,24.50
2019-02-16T06:36:54.239Z,20.82
2019-02-16T06:41:58.680Z,21.53
2019-02-16T13:40:11.202Z,16.80
2019-02-16T13:46:27.125Z,19.90
2019-02-16T14:08:51.089Z,17.57
2019-02-16T15:58:51.541Z,18.27
2019-02-16T16:04:31.811Z,18.87
2019-02-16T16:15:47.640Z,17.20
2019-02-16T16:21:36.163Z,18.63
2019-02-16T16:27:41.093Z,18.97
2019-02-16T16:39:11.096Z,17.65
2019-02-16T16:58:34.622Z,18.15
2019-02-16T17:16:59.588Z,17.00
2019-02-16T17:22:42.262Z,14.33
2019-02-16T17:35:26.504Z,19.30
2019-02-16T17:48:13.640Z,15.88
2019-02-16T17:53:44.587Z,16.45
2019-02-16T18:00:18.674Z,15.60
2019-02-16T18:07:55.125Z,27.30
2019-02-16T18:18:22.318Z,24.18
2019-02-16T18:24:02.875Z,23.37
2019-02-16T18:29:48.456Z,21.75
