createdAt,value
2018-09-27T00:00:51.338Z,11.80
2018-09-27T00:05:55.351Z,11.70
2018-09-27T00:10:59.410Z,12.10
2018-09-27T00:16:03.449Z,12.60
2018-09-27T00:21:07.516Z,12.10
2018-09-27T00:26:11.594Z,11.80
2018-09-27T00:31:15.660Z,11.80
2018-09-27T00:36:19.712Z,11.70
2018-09-27T00:41:23.810Z,11.90
2018-09-27T00:46:27.843Z,11.80
2018-09-27T00:51:32.052Z,11.40
2018-09-27T00:56:36.217Z,11.40
2018-09-27T01:01:40.235Z,11.40
2018-09-27T01:06:44.272Z,11.60
2018-09-27T01:11:48.342Z,11.40
2018-09-27T01:16:52.356Z,11.70
2018-09-27T01:21:56.383Z,11.60
2018-09-27T01:27:00.455Z,11.50
2018-09-27T01:32:04.512Z,11.20
2018-09-27T01:37:08.575Z,11.40
2018-09-27T01:42:12.619Z,11.10
2018-09-27T01:47:16.719Z,11.10
2018-09-27T01:52:20.755Z,11.10
2018-09-27T01:57:24.974Z,11.50
2018-09-27T02:02:29.009Z,11.30
2018-09-27T02:07:33.016Z,10.90
2018-09-27T02:12:37.040Z,10.90
2018-09-27T02:17:41.090Z,11.10
2018-09-27T02:22:45.103Z,11.00
2018-09-27T02:27:49.142Z,10.60
2018-09-27T02:32:53.187Z,10.60
2018-09-27T02:37:57.217Z,11.20
2018-09-27T02:43:01.272Z,11.70
2018-09-27T02:48:05.305Z,11.10
2018-09-27T02:53:09.340Z,11.20
2018-09-27T02:58:13.376Z,11.00
2018-09-27T03:03:17.416Z,10.50
2018-09-27T03:08:21.443Z,10.40
2018-09-27T03:13:25.463Z,10.70
2018-09-27T03:18:29.505Z,10.90
2018-09-27T03:23:33.513Z,10.70
2018-09-27T03:28:37.558Z,10.40
2018-09-27T03:33:41.652Z,10.20
2018-09-27T03:38:45.800Z,10.20
2018-09-27T03:43:49.801Z,10.50
2018-09-27T03:48:53.856Z,10.30
2018-09-27T03:53:57.908Z,10.80
2018-09-27T03:59:03.088Z,10.50
2018-09-27T04:04:07.128Z,10.80
2018-09-27T04:09:11.568Z,10.40
2018-09-27T04:14:15.621Z,10.50
2018-09-27T04:19:19.693Z,10.60
2018-09-27T04:24:23.723Z,10.20
2018-09-27T04:29:27.813Z,10.00
2018-09-27T04:34:31.933Z,10.10
2018-09-27T04:39:35.957Z,5.30
2018-09-27T04:44:39.969Z,10.00
2018-09-27T04:49:44.000Z,9.90
2018-09-27T04:54:48.117Z,10.00
2018-09-27T04:59:52.226Z,10.00
2018-09-27T05:04:56.256Z,9.80
2018-09-27T05:10:00.977Z,9.80
2018-09-27T05:15:05.041Z,9.80
2018-09-27T05:20:09.090Z,9.80
2018-09-27T05:25:13.261Z,9.80
2018-09-27T05:30:17.395Z,9.70
2018-09-27T05:35:21.521Z,9.40
2018-09-27T05:40:25.599Z,9.60
2018-09-27T05:45:29.679Z,9.70
2018-09-27T05:50:33.779Z,9.80
2018-09-27T05:55:37.978Z,10.00
2018-09-27T06:00:42.054Z,9.90
2018-09-27T06:05:46.136Z,9.80
2018-09-27T06:10:50.235Z,10.10
2018-09-27T06:15:54.309Z,10.60
2018-09-27T06:20:58.624Z,11.30
2018-09-27T06:26:02.664Z,11.40
2018-09-27T06:31:07.427Z,11.40
2018-09-27T06:36:11.508Z,11.60
2018-09-27T06:41:15.610Z,11.90
2018-09-27T06:46:19.688Z,12.50
2018-09-27T06:51:23.736Z,13.10
2018-09-27T06:56:27.867Z,13.30
2018-09-27T07:01:31.940Z,14.00
2018-09-27T07:06:36.140Z,13.70
2018-09-27T07:11:40.652Z,14.20
2018-09-27T07:16:44.729Z,14.60
2018-09-27T07:21:48.787Z,14.30
2018-09-27T07:26:52.888Z,14.80
2018-09-27T07:31:57.008Z,14.80
2018-09-27T07:37:01.348Z,14.90
2018-09-27T07:42:05.441Z,15.70
2018-09-27T07:47:09.632Z,15.20
2018-09-27T07:52:13.752Z,15.20
2018-09-27T07:57:17.919Z,16.00
2018-09-27T08:02:22.142Z,16.20
2018-09-27T08:07:26.191Z,16.40
2018-09-27T08:12:30.789Z,17.90
2018-09-27T08:17:35.092Z,18.50
2018-09-27T08:22:39.272Z,19.10
2018-09-27T08:27:43.404Z,19.60
2018-09-27T08:32:47.533Z,20.40
2018-09-27T08:37:52.272Z,21.40
2018-09-27T08:42:57.074Z,21.80
2018-09-27T08:48:01.145Z,21.10
2018-09-27T08:53:05.244Z,20.30
2018-09-27T08:58:09.412Z,20.50
2018-09-27T09:03:14.052Z,21.50
2018-09-27T09:08:18.085Z,23.50
2018-09-27T09:13:22.173Z,21.60
2018-09-27T09:18:26.328Z,23.90
2018-09-27T09:23:30.479Z,25.20
2018-09-27T09:28:34.839Z,25.50
2018-09-27T09:33:38.922Z,25.70
2018-09-27T09:38:43.032Z,23.50
2018-09-27T09:43:47.211Z,24.00
2018-09-27T09:48:51.380Z,25.60
2018-09-27T09:53:55.606Z,23.30
2018-09-27T09:58:59.676Z,23.20
2018-09-27T10:04:03.789Z,22.60
2018-09-27T10:09:08.624Z,23.40
2018-09-27T10:14:12.721Z,27.20
2018-09-27T10:19:16.787Z,25.30
2018-09-27T10:24:21.163Z,24.90
2018-09-27T10:29:25.231Z,25.00
2018-09-27T10:34:29.418Z,25.80
2018-09-27T10:39:33.476Z,26.60
2018-09-27T10:44:37.495Z,27.80
2018-09-27T10:49:41.520Z,28.00
2018-09-27T10:54:45.549Z,27.10
2018-09-27T10:59:49.584Z,28.20
2018-09-27T11:04:53.595Z,26.60
2018-09-27T11:09:57.632Z,27.70
2018-09-27T11:15:01.873Z,26.90
2018-09-27T11:20:05.937Z,26.30
2018-09-27T11:25:10.029Z,25.80
2018-09-27T11:30:19.553Z,27.50
2018-09-27T11:35:23.619Z,27.80
2018-09-27T11:40:27.800Z,28.90
2018-09-27T11:45:31.885Z,29.90
2018-09-27T11:50:35.889Z,30.10
2018-09-27T11:55:39.909Z,30.10
2018-09-27T12:00:43.985Z,30.00
2018-09-27T12:05:48.125Z,28.90
2018-09-27T12:10:52.689Z,30.00
2018-09-27T12:15:56.731Z,31.40
2018-09-27T12:21:00.796Z,29.20
2018-09-27T12:26:04.888Z,29.60
2018-09-27T12:31:09.049Z,30.80
2018-09-27T12:36:13.051Z,29.70
2018-09-27T12:41:17.097Z,31.00
2018-09-27T12:46:21.167Z,29.80
2018-09-27T12:51:25.333Z,29.10
2018-09-27T12:56:29.452Z,28.60
2018-09-27T13:01:33.509Z,29.10
2018-09-27T13:06:37.504Z,28.60
2018-09-27T13:11:41.549Z,29.20
2018-09-27T13:16:45.619Z,30.40
2018-09-27T13:21:49.709Z,30.70
2018-09-27T13:26:53.778Z,29.00
2018-09-27T13:31:57.872Z,29.90
2018-09-27T13:37:01.916Z,30.00
2018-09-27T13:42:05.955Z,30.60
2018-09-27T13:47:09.982Z,31.10
2018-09-27T13:52:14.024Z,32.40
2018-09-27T13:57:18.098Z,31.10
2018-09-27T14:02:22.105Z,29.50
2018-09-27T14:07:26.133Z,30.10
2018-09-27T14:12:30.196Z,29.60
2018-09-27T14:17:34.254Z,29.50
2018-09-27T14:22:38.347Z,31.30
2018-09-27T14:27:42.472Z,29.20
2018-09-27T14:32:46.536Z,29.80
2018-09-27T14:37:50.547Z,28.20
2018-09-27T14:42:54.592Z,27.20
2018-09-27T14:47:58.767Z,28.00
2018-09-27T14:53:02.651Z,28.20
2018-09-27T14:58:06.728Z,26.70
2018-09-27T15:03:10.749Z,28.20
2018-09-27T15:08:14.876Z,29.00
2018-09-27T15:13:18.921Z,29.70
2018-09-27T15:18:22.956Z,28.80
2018-09-27T15:23:27.067Z,27.90
2018-09-27T15:28:31.085Z,27.80
2018-09-27T15:33:35.128Z,28.70
2018-09-27T15:38:39.263Z,28.20
2018-09-27T15:43:43.416Z,28.00
2018-09-27T15:48:47.943Z,28.40
2018-09-27T15:53:52.211Z,26.40
2018-09-27T15:58:56.284Z,24.40
2018-09-27T16:04:00.354Z,23.60
2018-09-27T16:09:05.909Z,23.30
2018-09-27T16:14:09.965Z,23.20
2018-09-27T16:19:14.001Z,23.00
2018-09-27T16:24:18.012Z,22.80
2018-09-27T16:29:22.036Z,22.70
2018-09-27T16:34:26.100Z,22.60
2018-09-27T16:39:30.172Z,22.50
2018-09-27T16:44:34.329Z,22.30
2018-09-27T16:49:38.480Z,22.10
2018-09-27T16:54:42.509Z,22.00
2018-09-27T16:59:46.657Z,21.80
2018-09-27T17:04:50.611Z,21.60
2018-09-27T17:09:55.088Z,21.30
2018-09-27T17:14:59.079Z,21.10
2018-09-27T17:20:03.252Z,20.90
2018-09-27T17:25:07.304Z,20.70
2018-09-27T17:30:11.380Z,20.60
2018-09-27T17:35:15.460Z,20.50
2018-09-27T17:40:19.711Z,20.30
2018-09-27T17:45:23.692Z,20.10
2018-09-27T17:50:28.032Z,19.90
2018-09-27T17:55:32.303Z,19.80
2018-09-27T18:00:36.765Z,19.70
2018-09-27T18:05:40.850Z,19.40
2018-09-27T18:10:45.124Z,19.30
2018-09-27T18:15:49.369Z,19.00
2018-09-27T18:20:53.408Z,18.60
2018-09-27T18:25:57.577Z,18.20
2018-09-27T18:31:01.650Z,18.50
2018-09-27T18:36:05.674Z,18.70
2018-09-27T18:41:09.740Z,18.60
2018-09-27T18:46:13.824Z,18.50
2018-09-27T18:51:18.047Z,18.40
2018-09-27T18:56:22.132Z,18.50
2018-09-27T19:01:26.217Z,18.50
2018-09-27T19:06:30.350Z,18.30
2018-09-27T19:11:34.783Z,18.30
2018-09-27T19:16:39.373Z,18.20
2018-09-27T19:21:44.636Z,18.00
2018-09-27T19:26:48.719Z,17.80
2018-09-27T19:31:52.804Z,17.90
2018-09-27T19:36:56.914Z,17.90
2018-09-27T19:42:01.473Z,17.80
2018-09-27T19:47:05.559Z,17.80
2018-09-27T19:52:09.927Z,17.70
2018-09-27T19:57:14.580Z,16.90
2018-09-27T20:02:19.200Z,16.60
2018-09-27T20:07:23.574Z,16.60
2018-09-27T20:12:27.751Z,16.70
2018-09-27T20:17:31.829Z,16.60
2018-09-27T20:22:36.040Z,16.60
2018-09-27T20:27:40.063Z,16.30
2018-09-27T20:32:44.167Z,16.10
2018-09-27T20:37:48.277Z,16.50
2018-09-27T20:42:52.351Z,16.80
2018-09-27T20:47:57.200Z,16.90
2018-09-27T20:53:01.375Z,16.80
2018-09-27T20:58:05.439Z,16.80
2018-09-27T21:03:09.536Z,16.80
2018-09-27T21:08:14.092Z,16.70
2018-09-27T21:13:18.143Z,16.70
2018-09-27T21:18:22.196Z,16.40
2018-09-27T21:23:26.344Z,16.10
2018-09-27T21:28:30.416Z,15.80
2018-09-27T21:33:34.479Z,18.70
2018-09-27T21:38:38.535Z,16.10
2018-09-27T21:43:42.582Z,16.20
2018-09-27T21:48:47.002Z,16.00
2018-09-27T21:53:51.071Z,15.60
2018-09-27T21:58:55.116Z,15.20
2018-09-27T22:04:00.000Z,15.20
2018-09-27T22:09:06.092Z,15.00
2018-09-27T22:14:10.220Z,14.40
2018-09-27T22:19:14.304Z,13.50
2018-09-27T22:24:18.376Z,13.60
2018-09-27T22:29:23.172Z,13.20
2018-09-27T22:34:27.245Z,13.20
2018-09-27T22:39:31.376Z,13.50
2018-09-27T22:44:35.437Z,14.50
2018-09-27T22:49:39.516Z,15.00
2018-09-27T22:54:44.368Z,14.80
2018-09-27T22:59:48.445Z,14.00
2018-09-27T23:04:52.513Z,14.00
2018-09-27T23:09:56.556Z,13.30
2018-09-27T23:15:00.618Z,13.00
2018-09-27T23:20:04.886Z,13.10
2018-09-27T23:25:09.103Z,12.80
2018-09-27T23:30:13.118Z,12.90
2018-09-27T23:35:17.172Z,13.50
2018-09-27T23:40:21.228Z,14.20
2018-09-27T23:45:25.300Z,13.60
2018-09-27T23:50:29.374Z,12.70
2018-09-27T23:55:33.396Z,12.60
