createdAt,value
2019-05-02T00:00:54.353Z,99.90
2019-05-02T00:03:55.005Z,99.90
2019-05-02T00:07:07.484Z,99.90
2019-05-02T00:09:55.917Z,99.90
2019-05-02T00:12:49.441Z,99.90
2019-05-02T00:15:39.196Z,99.90
2019-05-02T00:18:42.027Z,99.90
2019-05-02T00:21:38.157Z,99.90
2019-05-02T00:24:25.603Z,99.90
2019-05-02T00:27:26.448Z,99.90
2019-05-02T00:30:16.035Z,99.90
2019-05-02T00:33:12.976Z,99.90
2019-05-02T00:36:01.268Z,99.90
2019-05-02T00:39:04.482Z,99.90
2019-05-02T00:42:12.081Z,99.90
2019-05-02T00:44:51.700Z,99.90
2019-05-02T00:47:54.784Z,99.90
2019-05-02T00:50:45.335Z,99.90
2019-05-02T00:53:33.299Z,99.90
2019-05-02T00:56:25.323Z,99.90
2019-05-02T00:59:18.196Z,99.90
2019-05-02T01:02:28.376Z,99.90
2019-05-02T01:05:21.419Z,99.90
2019-05-02T01:08:11.245Z,99.90
2019-05-02T01:11:02.779Z,99.90
2019-05-02T01:13:55.826Z,99.90
2019-05-02T01:16:49.456Z,99.90
2019-05-02T01:19:42.275Z,99.90
2019-05-02T01:22:32.954Z,99.90
2019-05-02T01:25:23.866Z,99.90
2019-05-02T01:28:27.610Z,99.90
2019-05-02T01:31:40.203Z,99.90
2019-05-02T01:34:48.877Z,99.90
2019-05-02T01:38:17.809Z,99.90
2019-05-02T01:41:12.986Z,99.90
2019-05-02T01:44:04.408Z,99.90
2019-05-02T01:46:58.830Z,99.90
2019-05-02T01:49:44.593Z,99.90
2019-05-02T01:52:37.975Z,99.90
2019-05-02T01:55:45.379Z,99.90
2019-05-02T01:58:42.317Z,99.90
2019-05-02T02:01:40.301Z,99.90
2019-05-02T02:04:28.049Z,99.90
2019-05-02T02:07:26.773Z,99.90
2019-05-02T02:10:19.672Z,99.90
2019-05-02T02:13:10.197Z,99.90
2019-05-02T02:16:04.578Z,99.90
2019-05-02T02:19:05.353Z,99.90
2019-05-02T02:22:13.389Z,99.90
2019-05-02T02:25:36.251Z,99.90
2019-05-02T02:28:24.980Z,99.90
2019-05-02T02:31:17.568Z,99.90
2019-05-02T02:34:08.004Z,99.90
2019-05-02T02:37:05.684Z,99.90
2019-05-02T02:39:56.579Z,99.90
2019-05-02T02:42:45.326Z,99.90
2019-05-02T02:46:09.124Z,99.90
2019-05-02T02:49:00.731Z,99.90
2019-05-02T02:51:58.184Z,99.90
2019-05-02T02:54:49.942Z,99.90
2019-05-02T02:57:48.131Z,99.90
2019-05-02T03:00:41.549Z,99.90
2019-05-02T03:03:35.377Z,99.90
2019-05-02T03:06:25.487Z,99.90
2019-05-02T03:09:35.505Z,99.90
2019-05-02T03:12:44.737Z,99.90
2019-05-02T03:15:37.754Z,99.90
2019-05-02T03:18:39.840Z,99.90
2019-05-02T03:21:22.617Z,99.90
2019-05-02T03:24:13.470Z,99.90
2019-05-02T03:27:04.744Z,99.90
2019-05-02T03:29:53.111Z,99.90
2019-05-02T03:33:05.950Z,99.90
2019-05-02T03:35:48.971Z,99.90
2019-05-02T03:38:39.484Z,99.90
2019-05-02T03:41:31.445Z,99.90
2019-05-02T03:44:26.185Z,99.90
2019-05-02T03:47:16.213Z,99.90
2019-05-02T03:50:09.531Z,99.90
2019-05-02T03:53:01.352Z,99.90
2019-05-02T03:56:10.858Z,99.90
2019-05-02T03:59:00.189Z,99.90
2019-05-02T04:01:52.887Z,99.90
2019-05-02T04:04:45.985Z,99.90
2019-05-02T04:07:40.537Z,99.90
2019-05-02T04:11:22.760Z,99.90
2019-05-02T04:14:36.912Z,99.90
2019-05-02T04:17:16.135Z,99.90
2019-05-02T04:20:09.657Z,99.90
2019-05-02T04:23:14.533Z,99.90
2019-05-02T04:26:12.739Z,99.90
2019-05-02T04:29:02.802Z,99.90
2019-05-02T04:31:51.288Z,99.90
2019-05-02T04:34:40.084Z,99.90
2019-05-02T04:37:34.251Z,99.90
2019-05-02T04:40:28.342Z,99.90
2019-05-02T04:43:22.830Z,99.90
2019-05-02T04:46:22.176Z,99.90
2019-05-02T04:49:09.190Z,99.90
2019-05-02T04:52:06.900Z,99.90
2019-05-02T04:54:50.524Z,99.90
2019-05-02T04:57:55.458Z,99.90
2019-05-02T05:00:53.660Z,99.90
2019-05-02T05:03:38.637Z,99.90
2019-05-02T05:06:33.853Z,99.90
2019-05-02T05:09:28.973Z,99.90
2019-05-02T05:12:19.899Z,99.90
2019-05-02T05:15:13.363Z,99.90
2019-05-02T05:18:10.549Z,99.90
2019-05-02T05:21:01.175Z,99.90
2019-05-02T05:24:18.314Z,99.90
2019-05-02T05:27:13.263Z,99.90
2019-05-02T05:30:08.423Z,99.90
2019-05-02T05:32:55.756Z,99.90
2019-05-02T05:35:47.817Z,99.90
2019-05-02T05:38:40.456Z,99.90
2019-05-02T05:41:35.171Z,99.90
2019-05-02T05:44:28.619Z,99.90
2019-05-02T05:47:21.322Z,99.90
2019-05-02T05:50:17.490Z,99.90
2019-05-02T05:53:17.208Z,99.90
2019-05-02T05:56:13.982Z,99.90
2019-05-02T05:59:08.348Z,99.90
2019-05-02T06:02:14.467Z,99.90
2019-05-02T06:05:03.754Z,99.90
2019-05-02T06:07:51.625Z,99.90
2019-05-02T06:10:51.710Z,99.90
2019-05-02T06:13:48.717Z,99.90
2019-05-02T06:16:40.493Z,99.90
2019-05-02T06:19:36.555Z,99.90
2019-05-02T06:22:26.637Z,99.90
2019-05-02T06:25:32.870Z,99.50
2019-05-02T06:28:17.667Z,98.80
2019-05-02T06:31:08.650Z,98.50
2019-05-02T06:34:02.213Z,97.90
2019-05-02T06:36:57.086Z,98.50
2019-05-02T06:39:55.545Z,97.50
2019-05-02T06:42:57.695Z,97.20
2019-05-02T06:45:56.446Z,96.60
2019-05-02T06:48:52.306Z,96.00
2019-05-02T06:51:40.801Z,93.60
2019-05-02T06:54:33.016Z,93.60
2019-05-02T06:57:33.910Z,93.40
2019-05-02T07:00:35.412Z,93.10
2019-05-02T07:03:30.810Z,91.70
2019-05-02T07:06:24.937Z,92.20
2019-05-02T07:09:20.736Z,91.60
2019-05-02T07:12:14.835Z,91.70
2019-05-02T07:15:33.462Z,91.30
2019-05-02T07:18:42.099Z,91.20
2019-05-02T07:21:30.763Z,91.20
2019-05-02T07:24:19.395Z,90.50
2019-05-02T07:27:12.981Z,90.10
2019-05-02T07:30:01.596Z,88.00
2019-05-02T07:32:51.917Z,88.30
2019-05-02T07:35:49.050Z,86.00
2019-05-02T07:38:44.214Z,87.50
2019-05-02T07:41:37.278Z,84.60
2019-05-02T07:44:34.498Z,83.90
2019-05-02T07:47:34.688Z,84.70
2019-05-02T07:50:29.181Z,84.00
2019-05-02T07:53:25.207Z,80.30
2019-05-02T07:56:22.332Z,76.00
2019-05-02T07:59:12.831Z,79.80
2019-05-02T08:02:02.819Z,74.40
2019-05-02T08:04:58.523Z,75.90
2019-05-02T08:07:53.484Z,77.70
2019-05-02T08:10:44.722Z,72.80
2019-05-02T08:13:49.426Z,72.60
2019-05-02T08:16:43.662Z,73.10
2019-05-02T08:19:37.426Z,71.60
2019-05-02T08:22:29.700Z,73.00
2019-05-02T08:25:24.983Z,71.50
2019-05-02T08:28:23.339Z,67.30
2019-05-02T08:31:18.983Z,69.40
2019-05-02T08:34:16.145Z,66.80
2019-05-02T08:37:10.576Z,65.70
2019-05-02T08:40:10.736Z,65.60
2019-05-02T08:43:03.397Z,59.40
2019-05-02T08:45:51.663Z,60.50
2019-05-02T08:48:44.984Z,58.10
2019-05-02T08:51:45.999Z,61.90
2019-05-02T08:54:37.577Z,59.50
2019-05-02T08:57:41.046Z,59.20
2019-05-02T09:00:37.593Z,59.30
2019-05-02T09:03:38.912Z,59.20
2019-05-02T09:06:29.618Z,61.00
2019-05-02T09:09:48.277Z,62.40
2019-05-02T09:12:47.747Z,63.30
2019-05-02T09:15:40.182Z,62.50
2019-05-02T09:18:40.628Z,63.40
2019-05-02T09:21:34.221Z,63.50
2019-05-02T09:24:26.081Z,62.60
2019-05-02T09:27:17.563Z,59.80
2019-05-02T09:30:12.065Z,61.50
2019-05-02T09:33:06.476Z,60.90
2019-05-02T09:35:55.631Z,60.80
2019-05-02T09:38:55.945Z,61.00
2019-05-02T09:41:45.167Z,58.70
2019-05-02T09:44:55.775Z,58.70
2019-05-02T09:47:56.728Z,57.50
2019-05-02T09:50:38.465Z,55.60
2019-05-02T09:54:01.481Z,56.90
2019-05-02T09:56:49.178Z,59.00
2019-05-02T09:59:43.458Z,56.60
2019-05-02T10:02:32.527Z,57.30
2019-05-02T10:05:24.269Z,56.00
2019-05-02T10:08:22.807Z,58.10
2019-05-02T10:11:24.382Z,56.30
2019-05-02T10:14:12.243Z,57.70
2019-05-02T10:17:07.434Z,57.00
2019-05-02T10:20:02.000Z,56.40
2019-05-02T10:22:58.445Z,58.40
2019-05-02T10:25:52.075Z,55.30
2019-05-02T10:28:49.561Z,55.60
2019-05-02T10:31:37.445Z,55.50
2019-05-02T10:34:25.671Z,56.10
2019-05-02T10:37:21.708Z,55.30
2019-05-02T10:40:17.335Z,55.60
2019-05-02T10:43:13.314Z,54.90
2019-05-02T10:46:23.001Z,53.50
2019-05-02T10:49:39.849Z,54.80
2019-05-02T10:52:43.416Z,54.20
2019-05-02T10:55:37.845Z,54.80
2019-05-02T10:58:38.214Z,54.10
2019-05-02T11:01:43.056Z,53.80
2019-05-02T11:04:33.003Z,54.40
2019-05-02T11:07:26.218Z,53.30
2019-05-02T11:10:12.968Z,54.80
2019-05-02T11:13:26.879Z,53.30
2019-05-02T11:16:39.331Z,53.60
2019-05-02T11:19:47.014Z,54.00
2019-05-02T11:22:42.793Z,53.80
2019-05-02T11:25:31.940Z,53.80
2019-05-02T11:28:25.024Z,53.50
2019-05-02T11:31:15.188Z,53.80
2019-05-02T11:34:04.287Z,56.50
2019-05-02T11:36:54.375Z,54.50
2019-05-02T11:39:52.834Z,55.80
2019-05-02T11:42:41.642Z,53.80
2019-05-02T11:45:32.219Z,53.50
2019-05-02T11:48:23.645Z,55.20
2019-05-02T11:51:17.794Z,55.10
2019-05-02T11:54:09.295Z,52.70
2019-05-02T11:56:59.136Z,52.10
2019-05-02T11:59:52.767Z,52.10
2019-05-02T12:03:02.200Z,53.00
2019-05-02T12:05:52.409Z,54.90
2019-05-02T12:08:45.006Z,52.10
2019-05-02T12:11:41.753Z,53.60
2019-05-02T12:14:41.884Z,51.50
2019-05-02T12:17:36.150Z,51.80
2019-05-02T12:20:33.913Z,52.20
2019-05-02T12:23:27.205Z,51.60
2019-05-02T12:26:18.591Z,54.10
2019-05-02T12:29:12.295Z,51.50
2019-05-02T12:32:03.827Z,50.90
2019-05-02T12:34:52.671Z,49.70
2019-05-02T12:37:52.392Z,52.00
2019-05-02T12:40:45.365Z,53.00
2019-05-02T12:43:41.612Z,51.30
2019-05-02T12:46:34.141Z,50.20
2019-05-02T12:49:28.622Z,50.90
2019-05-02T12:52:22.440Z,49.80
2019-05-02T12:55:12.616Z,51.50
2019-05-02T12:58:03.722Z,51.40
2019-05-02T13:00:55.924Z,52.30
2019-05-02T13:03:54.663Z,51.50
2019-05-02T13:06:53.743Z,49.80
2019-05-02T13:09:43.133Z,52.00
2019-05-02T13:12:39.202Z,51.70
2019-05-02T13:15:32.851Z,50.00
2019-05-02T13:18:27.255Z,49.90
2019-05-02T13:21:21.572Z,49.20
2019-05-02T13:24:33.494Z,48.70
2019-05-02T13:27:32.278Z,49.40
2019-05-02T13:30:46.597Z,49.60
2019-05-02T13:33:55.162Z,49.70
2019-05-02T13:36:48.996Z,48.70
2019-05-02T13:39:48.198Z,48.90
2019-05-02T13:42:36.419Z,50.60
2019-05-02T13:45:32.804Z,51.40
2019-05-02T13:48:22.107Z,48.00
2019-05-02T13:51:12.372Z,49.20
2019-05-02T13:54:03.923Z,48.90
2019-05-02T13:56:55.876Z,48.80
2019-05-02T13:59:47.095Z,49.50
2019-05-02T14:02:38.386Z,51.20
2019-05-02T14:05:32.659Z,49.40
2019-05-02T14:08:37.649Z,49.10
2019-05-02T14:12:02.816Z,50.60
2019-05-02T14:14:51.923Z,52.00
2019-05-02T14:17:41.850Z,51.10
2019-05-02T14:20:32.893Z,52.20
2019-05-02T14:23:31.938Z,52.20
2019-05-02T14:26:30.389Z,51.70
2019-05-02T14:29:17.646Z,52.00
2019-05-02T14:32:21.387Z,51.50
2019-05-02T14:35:18.566Z,52.60
2019-05-02T14:38:13.190Z,51.00
2019-05-02T14:41:29.667Z,51.50
2019-05-02T14:44:24.670Z,52.10
2019-05-02T14:47:17.710Z,50.70
2019-05-02T14:50:23.517Z,51.80
2019-05-02T14:53:04.591Z,51.10
2019-05-02T14:56:14.434Z,52.20
2019-05-02T14:59:13.824Z,51.50
2019-05-02T15:02:12.919Z,51.40
2019-05-02T15:05:07.190Z,51.40
2019-05-02T15:08:11.849Z,50.00
2019-05-02T15:11:03.446Z,51.10
2019-05-02T15:13:55.840Z,49.70
2019-05-02T15:16:49.767Z,48.70
2019-05-02T15:20:02.871Z,50.50
2019-05-02T15:23:19.774Z,49.90
2019-05-02T15:26:06.197Z,47.10
2019-05-02T15:29:01.904Z,44.40
2019-05-02T15:32:18.194Z,44.90
2019-05-02T15:35:28.788Z,43.60
2019-05-02T15:38:24.795Z,44.20
2019-05-02T15:41:13.584Z,44.70
2019-05-02T15:43:59.720Z,45.20
2019-05-02T15:46:53.129Z,44.70
2019-05-02T15:49:46.875Z,44.30
2019-05-02T15:52:38.488Z,46.10
2019-05-02T15:55:33.829Z,45.90
2019-05-02T15:58:22.996Z,46.60
2019-05-02T16:01:22.472Z,47.30
2019-05-02T16:04:12.765Z,46.80
2019-05-02T16:07:08.526Z,47.30
2019-05-02T16:10:01.280Z,47.80
2019-05-02T16:12:52.673Z,48.30
2019-05-02T16:15:42.739Z,48.70
2019-05-02T16:18:31.718Z,49.60
2019-05-02T16:21:44.250Z,50.10
2019-05-02T16:24:48.865Z,51.10
2019-05-02T16:27:49.678Z,58.00
2019-05-02T16:30:44.168Z,57.80
2019-05-02T16:33:31.955Z,65.00
2019-05-02T16:36:26.052Z,69.30
2019-05-02T16:39:26.821Z,75.10
2019-05-02T16:42:16.621Z,79.70
2019-05-02T16:45:05.661Z,77.30
2019-05-02T16:48:00.506Z,82.40
2019-05-02T16:50:52.561Z,80.00
2019-05-02T16:53:49.197Z,82.50
2019-05-02T16:56:46.872Z,84.30
2019-05-02T16:59:35.258Z,86.90
2019-05-02T17:02:23.589Z,90.90
2019-05-02T17:05:12.732Z,86.50
2019-05-02T17:08:32.837Z,90.60
2019-05-02T17:11:34.169Z,92.10
2019-05-02T17:14:22.068Z,91.40
2019-05-02T17:17:12.268Z,92.90
2019-05-02T17:20:06.983Z,96.00
2019-05-02T17:23:07.454Z,95.60
2019-05-02T17:26:09.654Z,98.10
2019-05-02T17:28:57.659Z,98.30
2019-05-02T17:32:08.738Z,96.50
2019-05-02T17:35:04.548Z,97.20
2019-05-02T17:37:56.420Z,96.50
2019-05-02T17:40:59.277Z,97.00
2019-05-02T17:44:03.209Z,97.30
2019-05-02T17:47:02.794Z,98.10
2019-05-02T17:50:01.971Z,98.50
2019-05-02T17:53:03.651Z,98.40
2019-05-02T17:56:03.400Z,98.10
2019-05-02T17:59:06.063Z,96.10
2019-05-02T18:02:06.547Z,97.80
2019-05-02T18:05:02.769Z,96.80
2019-05-02T18:08:00.755Z,96.90
2019-05-02T18:10:58.091Z,96.60
2019-05-02T18:13:48.698Z,95.80
2019-05-02T18:16:47.225Z,97.20
2019-05-02T18:19:43.967Z,98.50
2019-05-02T18:22:27.793Z,98.60
2019-05-02T18:25:25.612Z,98.50
2019-05-02T18:28:46.928Z,98.90
2019-05-02T18:31:59.002Z,99.90
2019-05-02T18:34:48.729Z,99.90
2019-05-02T18:38:02.540Z,99.90
2019-05-02T18:40:52.112Z,99.90
2019-05-02T18:43:45.167Z,99.90
2019-05-02T18:47:02.312Z,99.90
2019-05-02T18:50:00.307Z,99.90
2019-05-02T18:52:43.187Z,99.90
2019-05-02T18:55:42.891Z,99.90
2019-05-02T18:58:41.355Z,99.90
2019-05-02T19:01:52.712Z,99.90
2019-05-02T19:04:45.732Z,99.90
2019-05-02T19:07:52.662Z,99.90
2019-05-02T19:11:06.065Z,99.90
2019-05-02T19:13:55.575Z,99.90
2019-05-02T19:16:44.518Z,99.90
2019-05-02T19:19:41.911Z,99.90
2019-05-02T19:22:50.753Z,99.90
2019-05-02T19:25:40.889Z,99.90
2019-05-02T19:28:52.409Z,99.90
2019-05-02T19:31:56.422Z,99.90
2019-05-02T19:35:12.478Z,99.90
2019-05-02T19:38:09.413Z,99.90
2019-05-02T19:41:09.350Z,99.90
2019-05-02T19:44:29.244Z,99.90
2019-05-02T19:47:17.492Z,99.90
2019-05-02T19:50:03.623Z,99.90
2019-05-02T19:53:14.962Z,99.90
2019-05-02T19:55:57.249Z,99.90
2019-05-02T19:58:48.508Z,99.90
2019-05-02T20:01:39.587Z,99.90
2019-05-02T20:04:44.717Z,99.90
2019-05-02T20:07:33.540Z,99.90
2019-05-02T20:10:33.348Z,99.90
2019-05-02T20:14:09.470Z,99.90
2019-05-02T20:16:57.194Z,99.90
2019-05-02T20:20:02.793Z,99.90
2019-05-02T20:22:52.452Z,99.90
2019-05-02T20:25:40.144Z,99.90
2019-05-02T20:28:44.095Z,99.90
2019-05-02T20:31:32.732Z,99.90
2019-05-02T20:34:37.882Z,99.90
2019-05-02T20:38:13.822Z,99.90
2019-05-02T20:40:45.600Z,99.90
2019-05-02T20:43:34.490Z,99.90
2019-05-02T20:46:23.408Z,99.90
2019-05-02T20:49:12.869Z,99.90
2019-05-02T20:52:13.421Z,99.90
2019-05-02T20:55:05.511Z,99.90
2019-05-02T20:57:57.171Z,99.90
2019-05-02T21:01:08.906Z,99.90
2019-05-02T21:04:04.365Z,99.90
2019-05-02T21:11:07.339Z,99.90
2019-05-02T21:14:21.753Z,99.90
2019-05-02T21:17:34.345Z,99.90
2019-05-02T21:20:41.773Z,99.90
2019-05-02T21:23:47.367Z,99.90
2019-05-02T21:26:43.507Z,99.90
2019-05-02T21:29:43.294Z,99.90
2019-05-02T21:32:55.826Z,99.90
2019-05-02T21:35:56.748Z,99.90
2019-05-02T21:39:02.787Z,99.90
2019-05-02T21:42:29.061Z,99.90
2019-05-02T21:45:19.006Z,99.90
2019-05-02T21:48:08.331Z,99.90
2019-05-02T21:51:44.045Z,99.90
2019-05-02T21:54:48.455Z,99.90
2019-05-02T21:57:36.646Z,99.90
2019-05-02T22:00:45.347Z,99.90
2019-05-02T22:03:33.673Z,99.90
2019-05-02T22:06:22.681Z,99.90
2019-05-02T22:09:12.309Z,99.90
2019-05-02T22:12:01.590Z,99.90
2019-05-02T22:14:49.820Z,99.90
2019-05-02T22:17:41.617Z,99.90
2019-05-02T22:20:32.070Z,99.90
2019-05-02T22:23:48.689Z,99.90
2019-05-02T22:26:34.918Z,99.90
2019-05-02T22:29:28.933Z,99.90
2019-05-02T22:32:17.610Z,99.90
2019-05-02T22:35:13.116Z,99.90
2019-05-02T22:38:14.760Z,99.90
2019-05-02T22:41:09.445Z,99.90
2019-05-02T22:44:03.160Z,99.90
2019-05-02T22:47:01.517Z,99.90
2019-05-02T22:50:13.894Z,99.90
2019-05-02T22:53:02.488Z,99.90
2019-05-02T22:55:57.946Z,99.90
2019-05-02T22:59:15.465Z,99.90
2019-05-02T23:02:12.602Z,99.90
2019-05-02T23:05:08.042Z,99.90
2019-05-02T23:08:12.515Z,99.90
2019-05-02T23:11:03.522Z,99.90
2019-05-02T23:13:51.916Z,99.90
2019-05-02T23:16:46.208Z,99.90
2019-05-02T23:19:42.322Z,99.90
2019-05-02T23:22:38.364Z,99.90
2019-05-02T23:26:10.269Z,99.90
2019-05-02T23:29:02.225Z,99.90
2019-05-02T23:31:54.792Z,99.90
2019-05-02T23:34:53.083Z,99.90
2019-05-02T23:37:50.420Z,99.90
2019-05-02T23:40:43.959Z,99.90
2019-05-02T23:43:36.976Z,99.90
2019-05-02T23:46:28.390Z,99.90
2019-05-02T23:49:21.964Z,99.90
2019-05-02T23:52:15.851Z,99.90
2019-05-02T23:55:17.504Z,99.90
2019-05-02T23:58:11.897Z,99.90
