createdAt,value
2023-03-18T00:41:16.041Z,2.10
2023-03-18T00:42:18.399Z,2.67
2023-03-18T00:43:23.004Z,2.13
2023-03-18T00:44:26.320Z,2.88
2023-03-18T00:50:41.650Z,2.30
2023-03-18T00:51:43.964Z,2.00
2023-03-18T02:00:51.755Z,1.92
2023-03-18T02:02:02.233Z,1.92
2023-03-18T02:03:06.353Z,2.10
2023-03-18T02:04:10.644Z,2.33
2023-03-18T02:05:16.491Z,1.75
2023-03-18T02:06:18.871Z,2.10
2023-03-18T02:07:30.461Z,1.73
2023-03-18T02:08:32.495Z,2.25
2023-03-18T02:09:34.754Z,2.03
2023-03-18T02:10:38.340Z,1.85
2023-03-18T02:11:45.672Z,2.17
2023-03-18T02:12:52.217Z,2.00
2023-03-18T02:13:54.942Z,2.17
2023-03-18T02:14:58.746Z,2.20
2023-03-18T02:16:07.560Z,2.25
2023-03-18T02:17:14.807Z,2.15
2023-03-18T02:18:33.836Z,2.15
2023-03-18T02:19:54.524Z,2.08
2023-03-18T02:20:59.876Z,1.85
2023-03-18T02:22:22.796Z,1.83
2023-03-18T02:24:06.736Z,2.20
2023-03-18T02:25:14.278Z,1.83
2023-03-18T02:26:27.627Z,2.00
2023-03-18T02:27:34.863Z,1.52
2023-03-18T02:28:37.675Z,1.70
2023-03-18T02:29:42.412Z,1.70
2023-03-18T02:30:47.763Z,2.15
2023-03-18T02:33:01.073Z,1.90
2023-03-18T02:34:05.653Z,1.73
2023-03-18T02:35:10.649Z,1.83
2023-03-18T02:36:25.278Z,1.90
2023-03-18T02:37:27.391Z,2.20
2023-03-18T02:38:29.454Z,1.98
2023-03-18T02:39:31.812Z,2.28
2023-03-18T02:40:39.069Z,1.98
2023-03-18T02:41:41.340Z,1.98
2023-03-18T02:42:44.641Z,1.70
2023-03-18T02:43:47.932Z,2.10
2023-03-18T02:44:57.188Z,1.80
2023-03-18T02:46:22.301Z,1.88
2023-03-18T02:47:28.432Z,1.83
2023-03-18T02:48:36.669Z,2.20
2023-03-18T02:49:38.818Z,2.30
2023-03-18T02:50:42.396Z,1.90
2023-03-18T02:51:44.808Z,2.60
2023-03-18T02:52:47.478Z,2.10
2023-03-18T02:53:50.798Z,2.10
2023-03-18T02:54:53.515Z,2.00
2023-03-18T02:55:55.444Z,2.03
2023-03-18T02:56:57.826Z,1.90
2023-03-18T02:57:59.812Z,2.30
2023-03-18T02:59:01.843Z,2.10
2023-03-18T03:00:05.881Z,1.90
2023-03-18T03:01:08.677Z,1.95
2023-03-18T03:02:10.836Z,1.90
2023-03-18T03:03:13.170Z,2.13
2023-03-18T03:04:16.284Z,2.17
2023-03-18T03:05:18.318Z,1.80
2023-03-18T03:06:21.099Z,1.85
2023-03-18T03:07:27.895Z,2.20
2023-03-18T03:08:30.578Z,2.67
2023-03-18T03:09:32.506Z,1.90
2023-03-18T03:10:34.543Z,1.40
2023-03-18T03:11:37.653Z,1.77
2023-03-18T03:12:39.842Z,2.00
2023-03-18T03:13:45.362Z,1.77
2023-03-18T03:14:47.273Z,1.90
2023-03-18T03:15:49.805Z,2.25
2023-03-18T03:16:52.165Z,2.30
2023-03-18T03:17:54.919Z,2.00
2023-03-18T03:18:57.242Z,1.80
2023-03-18T03:19:59.809Z,1.88
2023-03-18T03:21:01.916Z,2.20
2023-03-18T03:22:04.192Z,3.00
2023-03-18T03:23:07.709Z,1.90
2023-03-18T03:24:11.221Z,1.83
2023-03-18T03:25:13.476Z,1.88
2023-03-18T03:26:16.920Z,1.85
2023-03-18T03:27:18.893Z,2.05
2023-03-18T03:28:21.820Z,2.05
2023-03-18T03:29:23.819Z,1.88
2023-03-18T03:30:26.371Z,2.25
2023-03-18T03:31:28.447Z,1.85
2023-03-18T03:32:30.459Z,2.20
2023-03-18T03:33:33.358Z,1.70
2023-03-18T03:34:35.238Z,1.75
2023-03-18T03:35:38.898Z,1.98
2023-03-18T03:36:40.894Z,2.17
2023-03-18T03:37:43.934Z,1.98
2023-03-18T03:38:46.466Z,1.75
2023-03-18T03:39:49.103Z,2.03
2023-03-18T03:40:51.520Z,1.80
2023-03-18T03:41:53.519Z,2.08
2023-03-18T03:42:55.841Z,2.30
2023-03-18T03:43:57.920Z,2.22
2023-03-18T03:45:00.162Z,1.90
2023-03-18T03:46:02.239Z,2.00
2023-03-18T03:47:04.278Z,2.30
2023-03-18T03:48:06.803Z,1.75
2023-03-18T03:49:08.821Z,1.90
2023-03-18T03:50:12.062Z,2.08
2023-03-18T03:51:15.375Z,1.60
2023-03-18T03:52:19.931Z,2.03
2023-03-18T03:53:22.521Z,1.98
2023-03-18T03:54:25.826Z,1.95
2023-03-18T03:55:28.355Z,1.83
2023-03-18T03:56:31.625Z,2.00
2023-03-18T03:57:34.032Z,2.20
2023-03-18T03:58:36.334Z,1.92
2023-03-18T03:59:38.534Z,2.05
2023-03-18T04:00:40.574Z,2.17
2023-03-18T04:01:42.491Z,2.33
2023-03-18T04:02:45.546Z,2.08
2023-03-18T04:03:47.487Z,1.92
2023-03-18T04:04:50.602Z,1.90
2023-03-18T04:05:52.783Z,2.13
2023-03-18T04:06:55.233Z,2.15
2023-03-18T04:08:00.113Z,2.00
2023-03-18T04:09:03.640Z,1.98
2023-03-18T04:10:06.705Z,2.05
2023-03-18T04:11:10.246Z,2.25
2023-03-18T04:12:12.784Z,2.25
2023-03-18T04:13:14.744Z,2.05
2023-03-18T04:14:17.601Z,2.30
2023-03-18T04:15:22.063Z,2.10
2023-03-18T04:16:24.106Z,2.30
2023-03-18T04:17:26.098Z,1.85
2023-03-18T04:18:28.124Z,2.05
2023-03-18T04:19:30.550Z,2.08
2023-03-18T04:20:34.712Z,2.17
2023-03-18T04:21:37.039Z,2.00
2023-03-18T04:22:39.186Z,1.92
2023-03-18T04:23:41.709Z,2.05
2023-03-18T04:24:44.895Z,1.92
2023-03-18T04:25:47.414Z,2.15
2023-03-18T04:26:50.223Z,1.98
2023-03-18T04:27:55.549Z,2.15
2023-03-18T04:28:57.867Z,1.95
2023-03-18T04:30:00.853Z,1.92
2023-03-18T04:31:02.867Z,1.90
2023-03-18T04:32:05.138Z,1.77
2023-03-18T04:33:07.050Z,1.75
2023-03-18T04:34:10.015Z,2.28
2023-03-18T04:35:12.480Z,1.92
2023-03-18T04:36:14.507Z,1.90
2023-03-18T04:37:20.049Z,1.98
2023-03-18T04:38:22.004Z,1.73
2023-03-18T04:39:24.214Z,1.50
2023-03-18T04:40:26.506Z,2.20
2023-03-18T04:41:28.566Z,1.65
2023-03-18T04:42:30.553Z,1.90
2023-03-18T04:43:33.052Z,1.60
2023-03-18T04:44:34.976Z,1.70
2023-03-18T04:45:36.953Z,1.80
2023-03-18T04:46:39.151Z,1.70
2023-03-18T04:47:42.636Z,1.63
2023-03-18T04:48:44.992Z,1.75
2023-03-18T04:49:46.869Z,1.80
2023-03-18T04:50:48.873Z,2.03
2023-03-18T04:51:50.859Z,1.33
2023-03-18T04:52:52.756Z,2.05
2023-03-18T04:53:54.724Z,1.70
2023-03-18T04:54:56.730Z,1.75
2023-03-18T04:55:58.837Z,1.50
2023-03-18T04:57:01.089Z,1.80
2023-03-18T04:58:03.405Z,1.58
2023-03-18T04:59:05.912Z,1.83
2023-03-18T05:00:11.712Z,1.63
2023-03-18T05:01:14.263Z,1.50
2023-03-18T05:02:16.222Z,1.60
2023-03-18T05:03:18.478Z,1.63
2023-03-18T05:04:20.648Z,1.40
2023-03-18T05:05:22.767Z,1.75
2023-03-18T05:06:28.019Z,1.67
2023-03-18T05:07:30.152Z,1.55
2023-03-18T05:08:32.319Z,1.52
2023-03-18T05:09:34.448Z,1.65
2023-03-18T05:10:36.933Z,1.52
2023-03-18T05:11:39.028Z,1.50
2023-03-18T05:12:42.222Z,1.52
2023-03-18T05:13:44.342Z,1.50
2023-03-18T05:14:46.290Z,1.77
2023-03-18T05:15:50.804Z,1.50
2023-03-18T05:16:53.771Z,1.70
2023-03-18T05:17:55.783Z,1.65
2023-03-18T05:18:57.981Z,1.50
2023-03-18T05:19:59.926Z,1.63
2023-03-18T05:21:02.737Z,1.63
2023-03-18T05:22:04.758Z,1.42
2023-03-18T05:23:06.757Z,1.80
2023-03-18T05:24:10.081Z,1.60
2023-03-18T05:25:12.757Z,1.33
2023-03-18T05:26:14.991Z,1.65
2023-03-18T05:27:19.392Z,1.80
2023-03-18T05:28:21.933Z,1.60
2023-03-18T05:29:24.139Z,1.65
2023-03-18T05:30:26.114Z,1.30
2023-03-18T05:31:28.074Z,1.58
2023-03-18T05:32:32.270Z,1.50
2023-03-18T05:33:34.379Z,1.60
2023-03-18T05:34:39.058Z,1.38
2023-03-18T05:35:41.529Z,1.98
2023-03-18T05:36:44.173Z,1.60
2023-03-18T05:37:46.942Z,1.50
2023-03-18T05:38:49.106Z,1.40
2023-03-18T05:39:51.401Z,1.60
2023-03-18T05:40:53.472Z,1.75
2023-03-18T05:41:55.396Z,1.40
2023-03-18T05:42:57.476Z,1.45
2023-03-18T05:43:59.528Z,1.50
2023-03-18T05:45:02.269Z,1.60
2023-03-18T05:46:05.725Z,1.50
2023-03-18T05:47:08.562Z,1.50
2023-03-18T05:48:10.844Z,1.33
2023-03-18T05:49:12.949Z,1.88
2023-03-18T05:50:15.091Z,1.75
2023-03-18T05:51:17.133Z,1.65
2023-03-18T05:52:19.555Z,2.00
2023-03-18T05:53:22.207Z,1.63
2023-03-18T05:54:24.275Z,1.50
2023-03-18T05:55:28.424Z,1.60
2023-03-18T05:56:31.297Z,2.25
2023-03-18T05:57:33.580Z,1.70
2023-03-18T05:58:35.648Z,1.90
2023-03-18T05:59:38.304Z,1.65
2023-03-18T06:00:41.594Z,1.40
2023-03-18T06:01:44.732Z,1.60
2023-03-18T06:02:47.816Z,1.50
2023-03-18T06:03:49.758Z,1.75
2023-03-18T06:04:51.687Z,1.10
2023-03-18T06:05:54.001Z,1.50
2023-03-18T06:06:57.108Z,1.60
2023-03-18T06:07:59.534Z,1.48
2023-03-18T06:09:01.492Z,2.00
2023-03-18T06:10:03.685Z,1.40
2023-03-18T06:11:05.680Z,1.35
2023-03-18T06:12:07.861Z,1.38
2023-03-18T06:13:11.841Z,1.52
2023-03-18T06:14:14.479Z,1.42
2023-03-18T06:15:17.426Z,1.70
2023-03-18T06:16:19.525Z,1.30
2023-03-18T06:17:22.299Z,1.70
2023-03-18T06:18:24.662Z,1.50
2023-03-18T06:19:28.556Z,1.60
2023-03-18T06:20:31.017Z,1.50
2023-03-18T06:21:33.244Z,1.73
2023-03-18T06:22:36.200Z,1.60
2023-03-18T06:23:38.754Z,1.63
2023-03-18T06:24:41.069Z,1.50
2023-03-18T06:25:43.352Z,1.48
2023-03-18T06:26:45.269Z,2.20
2023-03-18T06:27:48.071Z,1.67
2023-03-18T06:28:50.119Z,1.48
2023-03-18T06:29:52.198Z,1.50
2023-03-18T06:30:58.149Z,1.27
2023-03-18T06:32:00.103Z,1.50
2023-03-18T06:33:02.587Z,1.88
2023-03-18T06:34:05.111Z,1.60
2023-03-18T06:35:07.903Z,1.90
2023-03-18T06:36:10.843Z,1.60
2023-03-18T06:37:12.796Z,1.60
2023-03-18T06:38:15.777Z,1.92
2023-03-18T06:39:19.056Z,1.80
2023-03-18T06:40:22.550Z,1.60
2023-03-18T06:41:24.546Z,1.60
2023-03-18T06:42:26.695Z,1.65
2023-03-18T06:43:28.776Z,1.77
2023-03-18T06:44:30.895Z,1.60
2023-03-18T06:45:33.369Z,1.80
2023-03-18T06:46:36.069Z,2.20
2023-03-18T06:47:38.654Z,1.80
2023-03-18T06:48:40.888Z,1.65
2023-03-18T06:49:43.108Z,1.90
2023-03-18T06:50:45.901Z,1.60
2023-03-18T06:51:48.786Z,1.70
2023-03-18T06:52:50.773Z,1.58
2023-03-18T06:53:52.957Z,1.60
2023-03-18T06:54:54.960Z,1.30
2023-03-18T06:55:56.888Z,1.70
2023-03-18T06:56:59.126Z,1.80
2023-03-18T06:58:01.228Z,1.90
2023-03-18T06:59:04.025Z,2.08
2023-03-18T07:00:06.818Z,1.83
2023-03-18T07:01:08.825Z,1.77
2023-03-18T07:02:11.144Z,2.15
2023-03-18T07:03:15.804Z,1.73
2023-03-18T07:04:17.910Z,1.80
2023-03-18T07:05:20.883Z,1.67
2023-03-18T07:06:22.854Z,1.35
2023-03-18T07:07:24.816Z,1.60
2023-03-18T07:08:26.856Z,1.38
2023-03-18T07:09:30.125Z,1.63
2023-03-18T07:10:32.176Z,1.52
2023-03-18T07:11:34.141Z,1.65
2023-03-18T07:12:36.125Z,1.38
2023-03-18T07:13:38.041Z,1.60
2023-03-18T07:14:41.060Z,1.42
2023-03-18T07:15:43.888Z,1.50
2023-03-18T07:16:46.458Z,1.80
2023-03-18T07:17:50.158Z,1.60
2023-03-18T07:18:52.663Z,1.60
2023-03-18T07:19:54.741Z,1.75
2023-03-18T07:20:56.731Z,1.70
2023-03-18T07:21:59.225Z,1.38
2023-03-18T07:23:01.511Z,1.60
2023-03-18T07:24:04.114Z,1.73
2023-03-18T07:25:06.530Z,1.85
2023-03-18T07:26:09.171Z,1.35
2023-03-18T07:27:13.441Z,1.40
2023-03-18T07:28:15.731Z,1.48
2023-03-18T07:29:18.654Z,1.20
2023-03-18T07:30:21.368Z,1.65
2023-03-18T07:31:23.779Z,1.38
2023-03-18T07:32:25.725Z,1.38
2023-03-18T07:33:27.679Z,1.60
2023-03-18T07:34:29.657Z,1.52
2023-03-18T07:35:31.948Z,1.98
2023-03-18T07:36:34.061Z,2.53
2023-03-18T07:37:36.076Z,2.00
2023-03-18T07:38:38.057Z,1.67
2023-03-18T07:39:40.595Z,1.80
2023-03-18T07:41:07.187Z,1.63
2023-03-18T07:42:10.846Z,1.80
2023-03-18T07:43:12.721Z,1.85
2023-03-18T07:44:14.886Z,1.58
2023-03-18T07:45:16.894Z,1.58
2023-03-18T07:46:18.964Z,2.90
2023-03-18T07:47:21.055Z,2.20
2023-03-18T07:48:23.047Z,2.45
2023-03-18T07:49:25.063Z,2.63
2023-03-18T07:50:28.014Z,2.45
2023-03-18T07:51:30.509Z,2.10
2023-03-18T07:52:32.497Z,1.77
2023-03-18T07:53:35.854Z,2.10
2023-03-18T07:54:37.934Z,1.83
2023-03-18T07:55:40.887Z,1.40
2023-03-18T07:56:42.882Z,1.90
2023-03-18T07:57:45.023Z,1.50
2023-03-18T07:58:48.028Z,1.60
2023-03-18T07:59:50.103Z,1.80
2023-03-18T08:00:54.116Z,2.05
2023-03-18T08:01:56.742Z,1.50
2023-03-18T08:02:58.861Z,1.77
2023-03-18T08:04:00.922Z,1.92
2023-03-18T08:05:04.503Z,1.80
2023-03-18T08:06:06.758Z,1.83
2023-03-18T08:07:09.106Z,1.67
2023-03-18T08:08:11.644Z,2.90
2023-03-18T08:09:14.375Z,2.13
2023-03-18T08:10:17.450Z,2.00
2023-03-18T08:11:19.553Z,1.48
2023-03-18T08:12:21.942Z,2.42
2023-03-18T08:13:24.302Z,1.30
2023-03-18T08:14:39.978Z,1.33
2023-03-18T08:15:41.994Z,1.67
2023-03-18T08:16:44.016Z,1.55
2023-03-18T08:17:46.238Z,1.60
2023-03-18T08:18:48.254Z,1.60
2023-03-18T08:19:50.174Z,1.70
2023-03-18T08:20:53.149Z,1.45
2023-03-18T08:21:55.982Z,1.52
2023-03-18T08:22:58.020Z,1.30
2023-03-18T08:23:59.941Z,1.42
2023-03-18T08:25:01.932Z,1.65
2023-03-18T08:26:04.937Z,1.60
2023-03-18T08:27:07.056Z,1.50
2023-03-18T08:28:09.127Z,1.83
2023-03-18T08:29:11.218Z,1.60
2023-03-18T08:30:13.893Z,1.67
2023-03-18T08:31:16.106Z,1.48
2023-03-18T08:32:18.925Z,1.52
2023-03-18T08:33:20.895Z,1.30
2023-03-18T08:34:23.530Z,1.92
2023-03-18T08:35:25.922Z,1.83
2023-03-18T08:36:28.789Z,1.40
2023-03-18T08:37:31.341Z,1.60
2023-03-18T08:38:53.651Z,1.90
2023-03-18T08:39:55.805Z,1.75
2023-03-18T08:40:58.018Z,1.77
2023-03-18T08:42:00.000Z,1.45
2023-03-18T08:43:01.976Z,1.35
2023-03-18T08:44:06.614Z,2.10
2023-03-18T08:45:09.644Z,2.08
2023-03-18T08:46:11.890Z,3.00
2023-03-18T08:47:13.929Z,4.72
2023-03-18T08:48:16.359Z,1.75
2023-03-18T08:49:18.755Z,1.30
2023-03-18T08:50:21.036Z,1.50
2023-03-18T08:51:25.698Z,1.83
2023-03-18T08:52:27.818Z,1.50
2023-03-18T08:53:30.077Z,1.17
2023-03-18T08:54:31.980Z,1.40
2023-03-18T08:55:37.245Z,1.85
2023-03-18T08:56:39.436Z,1.40
2023-03-18T08:57:42.831Z,1.60
2023-03-18T08:58:46.199Z,1.52
2023-03-18T08:59:48.237Z,1.40
2023-03-18T09:00:52.533Z,1.88
2023-03-18T09:01:54.752Z,1.33
2023-03-18T09:02:56.814Z,1.25
2023-03-18T09:03:59.748Z,1.27
2023-03-18T09:05:01.806Z,1.50
2023-03-18T09:06:04.806Z,1.50
2023-03-18T09:07:06.785Z,1.60
2023-03-18T09:08:09.291Z,1.10
2023-03-18T09:09:12.194Z,1.58
2023-03-18T09:10:14.902Z,1.13
2023-03-18T09:11:18.158Z,1.60
2023-03-18T09:12:20.089Z,1.60
2023-03-18T09:13:23.178Z,1.90
2023-03-18T09:14:26.050Z,1.52
2023-03-18T09:15:28.072Z,1.67
2023-03-18T09:16:30.045Z,1.67
2023-03-18T09:17:48.858Z,1.70
2023-03-18T09:18:54.341Z,2.35
2023-03-18T09:19:56.711Z,2.15
2023-03-18T09:20:58.759Z,2.40
2023-03-18T09:22:01.098Z,2.33
2023-03-18T09:23:04.091Z,1.60
2023-03-18T09:24:07.506Z,1.85
2023-03-18T09:25:10.788Z,1.67
2023-03-18T09:26:12.894Z,1.55
2023-03-18T09:27:15.039Z,1.75
2023-03-18T09:28:17.078Z,1.40
2023-03-18T09:29:19.105Z,1.50
2023-03-18T09:30:21.893Z,1.65
2023-03-18T09:31:24.796Z,1.25
2023-03-18T09:32:26.930Z,1.13
2023-03-18T09:33:28.905Z,1.67
2023-03-18T09:34:31.279Z,1.60
2023-03-18T09:35:34.142Z,2.00
2023-03-18T09:36:36.567Z,2.08
2023-03-18T09:37:38.796Z,2.25
2023-03-18T09:38:42.623Z,1.35
2023-03-18T09:39:44.988Z,1.55
2023-03-18T09:41:10.257Z,1.70
2023-03-18T09:42:51.197Z,1.50
2023-03-18T09:44:11.305Z,1.60
2023-03-18T09:45:47.116Z,1.60
2023-03-18T09:47:05.938Z,1.60
2023-03-18T09:48:37.557Z,2.15
2023-03-18T09:50:06.941Z,4.03
2023-03-18T09:51:11.776Z,1.60
2023-03-18T09:52:28.837Z,1.40
2023-03-18T09:53:56.149Z,1.70
2023-03-18T09:55:13.010Z,1.38
2023-03-18T09:56:20.736Z,1.50
2023-03-18T09:57:43.642Z,1.42
2023-03-18T09:58:52.439Z,1.25
2023-03-18T10:00:05.446Z,1.27
2023-03-18T10:01:10.584Z,1.33
2023-03-18T10:02:35.097Z,1.27
2023-03-18T10:04:01.039Z,1.33
2023-03-18T10:05:31.429Z,1.35
2023-03-18T10:06:37.159Z,1.25
2023-03-18T10:07:42.976Z,1.33
2023-03-18T10:09:10.164Z,1.10
2023-03-18T10:10:24.102Z,1.08
2023-03-18T10:11:32.164Z,2.17
2023-03-18T10:12:42.299Z,1.27
2023-03-18T10:14:29.345Z,1.30
2023-03-18T10:15:38.490Z,1.25
2023-03-18T10:16:58.622Z,1.25
2023-03-18T10:18:10.495Z,2.35
2023-03-18T10:19:12.455Z,2.00
2023-03-18T10:20:29.195Z,1.98
2023-03-18T10:22:07.645Z,1.85
2023-03-18T10:23:41.914Z,2.17
2023-03-18T10:25:21.179Z,1.60
2023-03-18T10:26:32.327Z,1.30
2023-03-18T10:27:58.212Z,1.10
2023-03-18T10:29:37.918Z,1.00
2023-03-18T10:31:16.581Z,1.48
2023-03-18T10:32:49.427Z,1.17
2023-03-18T10:34:11.947Z,1.30
2023-03-18T10:36:35.754Z,1.20
2023-03-18T10:38:03.632Z,1.10
2023-03-18T10:39:13.690Z,1.48
2023-03-18T10:40:18.274Z,1.38
2023-03-18T10:41:31.378Z,1.70
2023-03-18T10:42:36.059Z,1.90
2023-03-18T10:43:38.186Z,1.77
2023-03-18T10:44:42.153Z,1.80
2023-03-18T10:45:46.951Z,1.63
2023-03-18T10:46:57.916Z,2.17
2023-03-18T10:48:10.797Z,1.45
2023-03-18T10:49:17.617Z,1.35
2023-03-18T10:50:23.769Z,1.50
2023-03-18T10:51:40.316Z,1.20
2023-03-18T10:53:23.947Z,1.58
2023-03-18T10:54:44.197Z,1.33
2023-03-18T10:55:57.415Z,1.50
2023-03-18T10:56:59.755Z,1.30
2023-03-18T10:58:14.838Z,1.27
2023-03-18T10:59:18.779Z,1.40
2023-03-18T11:00:36.449Z,1.48
2023-03-18T11:01:39.695Z,1.40
2023-03-18T11:02:41.929Z,1.38
2023-03-18T11:04:03.989Z,1.40
2023-03-18T11:05:22.836Z,1.40
2023-03-18T11:06:45.904Z,1.20
2023-03-18T11:08:01.544Z,1.58
2023-03-18T11:09:10.681Z,1.60
2023-03-18T11:10:23.895Z,1.60
2023-03-18T11:11:34.775Z,1.63
2023-03-18T11:12:37.024Z,1.35
2023-03-18T11:13:39.059Z,1.25
2023-03-18T11:14:42.326Z,1.35
2023-03-18T11:15:50.325Z,1.38
2023-03-18T11:16:57.961Z,1.67
2023-03-18T11:18:04.875Z,1.60
2023-03-18T11:19:32.512Z,1.60
2023-03-18T11:20:47.609Z,1.77
2023-03-18T11:21:59.345Z,1.30
2023-03-18T11:23:13.757Z,1.85
2023-03-18T11:24:39.767Z,1.60
2023-03-18T11:25:46.874Z,1.67
2023-03-18T11:26:57.168Z,1.58
2023-03-18T11:28:04.487Z,1.38
2023-03-18T11:29:13.755Z,1.42
2023-03-18T11:30:41.132Z,1.23
2023-03-18T11:32:00.369Z,1.23
2023-03-18T11:33:08.203Z,1.65
2023-03-18T11:34:10.430Z,1.63
2023-03-18T11:35:20.748Z,1.63
2023-03-18T11:36:24.573Z,1.20
2023-03-18T11:37:41.976Z,1.45
2023-03-18T11:38:44.758Z,1.58
2023-03-18T11:39:49.386Z,1.67
2023-03-18T11:40:53.798Z,1.23
2023-03-18T11:41:55.837Z,1.23
2023-03-18T11:43:03.099Z,1.30
2023-03-18T11:44:19.119Z,1.30
2023-03-18T11:45:23.688Z,1.27
2023-03-18T11:46:29.035Z,1.60
2023-03-18T11:47:35.242Z,1.60
2023-03-18T11:48:39.881Z,1.38
2023-03-18T11:49:44.177Z,1.38
2023-03-18T11:51:24.607Z,1.77
2023-03-18T11:52:36.304Z,1.48
2023-03-18T11:53:47.442Z,1.58
2023-03-18T11:55:01.841Z,1.63
2023-03-18T11:56:12.896Z,1.70
2023-03-18T11:57:32.353Z,1.70
2023-03-18T11:59:06.068Z,1.35
2023-03-18T12:00:45.804Z,1.65
2023-03-18T12:02:04.933Z,1.52
2023-03-18T12:03:25.519Z,1.50
2023-03-18T12:04:42.757Z,1.30
2023-03-18T12:05:59.389Z,1.70
2023-03-18T12:07:13.777Z,1.48
2023-03-18T12:08:23.517Z,1.40
2023-03-18T12:09:49.996Z,1.30
2023-03-18T12:11:07.530Z,1.73
2023-03-18T12:12:21.787Z,1.98
2023-03-18T12:13:23.630Z,1.33
2023-03-18T12:14:38.979Z,1.67
2023-03-18T12:16:02.473Z,1.50
2023-03-18T12:17:34.781Z,1.38
2023-03-18T12:19:05.141Z,1.58
2023-03-18T12:20:24.725Z,1.60
2023-03-18T12:21:49.303Z,1.70
2023-03-18T12:23:03.415Z,1.50
2023-03-18T12:24:30.428Z,1.50
2023-03-18T12:25:54.846Z,2.38
2023-03-18T12:26:59.932Z,1.98
2023-03-18T12:28:20.740Z,1.80
2023-03-18T12:29:41.246Z,2.10
2023-03-18T12:31:06.772Z,1.85
2023-03-18T12:32:26.488Z,1.90
2023-03-18T12:33:34.462Z,1.80
2023-03-18T12:35:16.079Z,1.55
2023-03-18T12:36:24.100Z,1.80
2023-03-18T12:38:08.647Z,1.55
2023-03-18T12:39:26.548Z,1.52
2023-03-18T12:40:45.213Z,1.35
2023-03-18T12:42:08.220Z,1.63
2023-03-18T12:43:39.725Z,1.40
2023-03-18T12:44:44.450Z,1.40
2023-03-18T12:45:51.041Z,1.42
2023-03-18T12:47:09.455Z,1.17
2023-03-18T12:48:16.713Z,1.58
2023-03-18T12:49:19.876Z,1.85
2023-03-18T12:50:38.356Z,1.83
2023-03-18T12:52:04.450Z,1.50
2023-03-18T12:53:17.270Z,1.67
2023-03-18T12:54:26.674Z,1.73
2023-03-18T12:55:32.668Z,1.73
2023-03-18T12:56:41.114Z,1.80
2023-03-18T12:57:48.765Z,1.65
2023-03-18T12:59:22.278Z,2.10
2023-03-18T13:00:35.591Z,1.70
2023-03-18T13:01:49.443Z,2.55
2023-03-18T13:03:28.395Z,2.83
2023-03-18T13:04:33.383Z,1.95
2023-03-18T13:05:53.446Z,1.98
2023-03-18T13:07:16.570Z,2.40
2023-03-18T13:08:46.316Z,2.97
2023-03-18T13:09:59.108Z,2.60
2023-03-18T13:11:30.107Z,1.92
2023-03-18T13:12:39.679Z,1.70
2023-03-18T13:13:48.682Z,1.80
2023-03-18T13:15:08.501Z,1.60
2023-03-18T13:16:14.005Z,1.92
2023-03-18T13:17:23.596Z,1.92
2023-03-18T13:18:48.728Z,1.70
2023-03-18T13:19:50.894Z,1.67
2023-03-18T13:20:56.819Z,1.50
2023-03-18T13:22:18.985Z,1.52
2023-03-18T13:23:42.180Z,1.23
2023-03-18T13:25:02.508Z,1.35
2023-03-18T13:26:24.814Z,1.30
2023-03-18T13:27:44.780Z,1.15
2023-03-18T13:29:07.658Z,1.60
2023-03-18T13:30:17.439Z,1.30
2023-03-18T13:31:25.046Z,1.25
2023-03-18T13:32:39.252Z,1.40
2023-03-18T13:34:00.206Z,1.55
2023-03-18T13:35:13.152Z,1.50
2023-03-18T13:36:42.379Z,1.58
2023-03-18T13:38:06.185Z,1.30
2023-03-18T13:39:17.638Z,1.38
2023-03-18T13:40:22.568Z,1.45
2023-03-18T13:41:36.340Z,1.50
2023-03-18T13:42:40.692Z,1.83
2023-03-18T13:43:49.333Z,1.90
2023-03-18T13:45:34.225Z,2.17
2023-03-18T13:46:36.537Z,1.50
2023-03-18T13:47:40.593Z,1.52
2023-03-18T13:48:42.690Z,1.45
2023-03-18T13:49:45.657Z,1.75
2023-03-18T13:50:50.668Z,2.00
2023-03-18T13:51:59.750Z,1.42
2023-03-18T13:53:04.299Z,1.42
2023-03-18T13:54:14.711Z,1.60
2023-03-18T13:55:31.948Z,1.67
2023-03-18T13:56:43.292Z,1.55
2023-03-18T13:58:05.137Z,1.48
2023-03-18T13:59:28.624Z,1.50
2023-03-18T14:00:36.048Z,1.50
2023-03-18T14:01:50.941Z,1.40
2023-03-18T14:03:20.265Z,1.42
2023-03-18T14:04:45.980Z,1.90
2023-03-18T14:05:50.366Z,1.80
2023-03-18T14:06:57.051Z,2.40
2023-03-18T14:07:59.396Z,1.65
2023-03-18T14:09:32.428Z,3.65
2023-03-18T14:10:34.413Z,2.60
2023-03-18T14:11:47.353Z,1.83
2023-03-18T14:12:49.792Z,1.77
2023-03-18T14:14:02.103Z,1.60
2023-03-18T14:15:37.244Z,1.90
2023-03-18T14:16:42.344Z,1.60
2023-03-18T14:17:55.612Z,2.10
2023-03-18T14:19:28.786Z,2.25
2023-03-18T14:20:43.117Z,2.35
2023-03-18T14:22:08.353Z,2.22
2023-03-18T14:23:38.711Z,2.03
2023-03-18T14:24:40.882Z,1.85
2023-03-18T14:25:44.312Z,1.60
2023-03-18T14:27:10.492Z,2.08
2023-03-18T14:28:19.496Z,2.08
2023-03-18T14:29:41.927Z,2.08
2023-03-18T14:30:45.933Z,2.22
2023-03-18T14:32:22.954Z,2.30
2023-03-18T14:33:24.853Z,1.83
2023-03-18T14:34:54.226Z,2.13
2023-03-18T14:36:10.448Z,1.80
2023-03-18T14:37:19.703Z,1.83
2023-03-18T14:38:25.981Z,1.60
2023-03-18T14:39:38.654Z,1.70
2023-03-18T14:40:44.576Z,1.48
2023-03-18T14:41:52.642Z,1.92
2023-03-18T14:43:03.628Z,1.75
2023-03-18T14:44:21.982Z,1.58
2023-03-18T14:45:27.589Z,1.45
2023-03-18T14:46:34.715Z,1.70
2023-03-18T14:47:53.046Z,2.00
2023-03-18T14:48:54.986Z,1.83
2023-03-18T14:50:04.451Z,1.90
2023-03-18T14:51:19.573Z,1.90
2023-03-18T14:52:56.056Z,1.60
2023-03-18T14:54:07.773Z,2.17
2023-03-18T14:55:22.046Z,1.80
2023-03-18T14:56:29.012Z,1.55
2023-03-18T14:57:31.000Z,2.10
2023-03-18T14:58:34.539Z,1.90
2023-03-18T14:59:36.502Z,1.67
2023-03-18T15:00:38.480Z,1.65
2023-03-18T15:01:44.631Z,1.75
2023-03-18T15:02:46.822Z,1.63
2023-03-18T15:03:50.047Z,1.83
2023-03-18T15:05:00.860Z,1.83
2023-03-18T15:06:07.380Z,2.10
2023-03-18T15:07:09.620Z,2.10
2023-03-18T15:08:22.543Z,1.98
2023-03-18T15:09:28.167Z,1.90
2023-03-18T15:10:32.870Z,2.38
2023-03-18T15:11:44.513Z,1.73
2023-03-18T15:12:58.013Z,2.38
2023-03-18T15:14:00.546Z,2.58
2023-03-18T15:15:02.973Z,1.88
2023-03-18T15:16:06.419Z,2.70
2023-03-18T15:17:16.073Z,3.00
2023-03-18T15:18:24.538Z,2.75
2023-03-18T15:19:28.379Z,3.05
2023-03-18T15:20:36.306Z,3.22
2023-03-18T15:21:38.588Z,2.50
2023-03-18T15:22:40.591Z,3.30
2023-03-18T15:23:51.383Z,2.00
2023-03-18T15:25:02.390Z,2.60
2023-03-18T15:26:09.382Z,2.47
2023-03-18T15:27:14.661Z,2.17
2023-03-18T15:28:20.521Z,2.63
2023-03-18T15:29:37.196Z,2.67
2023-03-18T15:30:39.702Z,3.15
2023-03-18T15:31:45.018Z,3.05
2023-03-18T15:32:51.665Z,2.85
2023-03-18T15:34:16.050Z,2.78
2023-03-18T15:35:23.886Z,2.70
2023-03-18T15:36:25.753Z,2.63
2023-03-18T15:37:33.843Z,2.58
2023-03-18T15:38:35.966Z,2.35
2023-03-18T15:39:39.933Z,2.58
2023-03-18T15:40:44.849Z,2.45
2023-03-18T15:41:50.013Z,2.80
2023-03-18T15:43:03.309Z,3.42
2023-03-18T15:44:16.550Z,3.25
2023-03-18T15:45:23.768Z,3.03
2023-03-18T15:46:27.526Z,2.70
2023-03-18T15:47:32.232Z,2.42
2023-03-18T15:48:39.353Z,2.80
2023-03-18T15:49:51.577Z,2.92
2023-03-18T15:51:00.098Z,2.90
2023-03-18T15:52:02.634Z,2.42
2023-03-18T15:53:18.374Z,3.13
2023-03-18T15:54:28.574Z,3.45
2023-03-18T15:55:46.583Z,3.08
2023-03-18T15:56:50.174Z,3.03
2023-03-18T15:57:54.303Z,3.20
2023-03-18T15:59:23.155Z,3.30
2023-03-18T16:00:25.983Z,3.67
2023-03-18T16:01:28.636Z,3.22
2023-03-18T16:02:33.710Z,3.20
2023-03-18T16:03:36.073Z,3.10
2023-03-18T16:04:38.006Z,3.55
2023-03-18T16:05:40.353Z,3.25
2023-03-18T16:06:42.544Z,3.00
2023-03-18T16:07:44.442Z,3.05
2023-03-18T16:08:46.493Z,3.95
2023-03-18T16:09:49.297Z,3.45
2023-03-18T16:10:57.653Z,3.72
2023-03-18T16:12:04.280Z,3.45
2023-03-18T16:13:07.511Z,3.08
2023-03-18T16:14:14.934Z,2.97
2023-03-18T16:15:22.232Z,2.80
2023-03-18T16:16:28.449Z,4.03
2023-03-18T16:17:30.589Z,4.70
2023-03-18T16:18:33.126Z,3.72
2023-03-18T16:19:35.053Z,4.30
2023-03-18T16:20:36.937Z,3.13
2023-03-18T16:21:38.872Z,3.63
2023-03-18T16:22:41.039Z,3.45
2023-03-18T16:23:43.035Z,3.58
2023-03-18T16:24:45.069Z,2.92
2023-03-18T16:25:49.724Z,3.45
2023-03-18T16:26:53.328Z,3.28
2023-03-18T16:27:59.485Z,3.15
2023-03-18T16:29:01.829Z,3.25
2023-03-18T16:30:16.165Z,3.50
2023-03-18T16:31:18.743Z,3.45
2023-03-18T16:32:21.141Z,3.75
2023-03-18T16:33:24.249Z,3.60
2023-03-18T16:34:26.639Z,3.13
2023-03-18T16:35:34.202Z,3.63
2023-03-18T16:36:36.364Z,3.20
2023-03-18T16:37:38.503Z,3.70
2023-03-18T16:38:41.159Z,3.47
2023-03-18T16:39:43.116Z,3.78
2023-03-18T16:40:46.776Z,3.20
2023-03-18T16:41:49.683Z,3.20
2023-03-18T16:42:54.635Z,4.18
2023-03-18T16:43:56.612Z,3.33
2023-03-18T16:44:58.798Z,3.67
2023-03-18T16:46:05.791Z,3.78
2023-03-18T16:47:20.458Z,4.28
2023-03-18T16:48:23.120Z,3.80
2023-03-18T16:49:36.712Z,3.38
2023-03-18T16:50:40.480Z,3.72
2023-03-18T16:51:42.758Z,3.20
2023-03-18T16:52:45.739Z,3.80
2023-03-18T16:53:48.541Z,4.00
2023-03-18T16:54:50.565Z,4.00