createdAt,value
2022-11-26T00:02:24.046Z,10.40
2022-11-26T00:04:52.770Z,10.40
2022-11-26T00:07:23.030Z,10.40
2022-11-26T00:09:50.392Z,10.40
2022-11-26T00:12:23.739Z,10.40
2022-11-26T00:14:51.560Z,10.40
2022-11-26T00:17:19.619Z,10.40
2022-11-26T00:19:47.090Z,10.40
2022-11-26T00:22:29.647Z,10.40
2022-11-26T00:24:57.078Z,10.40
2022-11-26T00:27:28.076Z,10.40
2022-11-26T00:29:55.414Z,10.40
2022-11-26T00:32:25.521Z,10.40
2022-11-26T00:34:53.754Z,10.30
2022-11-26T00:37:25.998Z,10.30
2022-11-26T00:39:53.665Z,10.20
2022-11-26T00:42:20.768Z,10.20
2022-11-26T00:44:48.198Z,10.20
2022-11-26T00:47:15.184Z,10.20
2022-11-26T00:49:42.200Z,10.20
2022-11-26T00:52:32.640Z,10.20
2022-11-26T00:55:01.309Z,10.20
2022-11-26T00:57:28.325Z,10.30
2022-11-26T00:59:55.360Z,10.30
2022-11-26T01:02:22.340Z,10.30
2022-11-26T01:04:49.460Z,10.30
2022-11-26T01:07:16.572Z,10.20
2022-11-26T01:09:46.233Z,10.20
2022-11-26T01:12:14.764Z,10.20
2022-11-26T01:14:41.724Z,10.20
2022-11-26T01:17:12.033Z,10.20
2022-11-26T01:19:39.123Z,10.10
2022-11-26T01:22:06.182Z,10.10
2022-11-26T01:24:33.516Z,10.10
2022-11-26T01:27:00.539Z,10.10
2022-11-26T01:29:27.668Z,10.10
2022-11-26T01:31:54.750Z,10.10
2022-11-26T01:34:21.724Z,10.10
2022-11-26T01:36:48.709Z,10.10
2022-11-26T01:39:17.281Z,10.10
2022-11-26T01:41:54.741Z,10.10
2022-11-26T01:44:25.059Z,10.10
2022-11-26T01:46:53.096Z,10.00
2022-11-26T01:49:26.004Z,10.00
2022-11-26T01:52:24.879Z,10.00
2022-11-26T01:54:53.486Z,9.90
2022-11-26T01:57:27.032Z,9.80
2022-11-26T01:59:56.910Z,9.80
2022-11-26T02:02:27.229Z,9.70
2022-11-26T02:05:22.655Z,9.70
2022-11-26T02:07:50.534Z,9.60
2022-11-26T02:10:17.959Z,9.60
2022-11-26T02:12:45.276Z,9.60
2022-11-26T02:15:12.865Z,9.60
2022-11-26T02:17:52.494Z,9.60
2022-11-26T02:20:42.432Z,9.60
2022-11-26T02:23:34.543Z,9.60
2022-11-26T02:26:32.249Z,9.60
2022-11-26T02:29:08.007Z,9.60
2022-11-26T02:31:57.207Z,9.60
2022-11-26T02:34:37.527Z,9.60
2022-11-26T02:37:13.385Z,9.60
2022-11-26T02:39:40.435Z,9.60
2022-11-26T02:42:30.392Z,9.60
2022-11-26T02:45:06.136Z,9.50
2022-11-26T02:47:33.971Z,9.50
2022-11-26T02:50:07.055Z,9.50
2022-11-26T02:52:35.401Z,9.50
2022-11-26T02:55:05.720Z,9.50
2022-11-26T02:57:36.892Z,9.50
2022-11-26T03:00:05.869Z,9.50
2022-11-26T03:02:42.506Z,9.50
2022-11-26T03:05:11.583Z,9.50
2022-11-26T03:07:39.489Z,9.50
2022-11-26T03:10:07.383Z,9.50
2022-11-26T03:12:34.432Z,9.50
2022-11-26T03:15:01.637Z,9.50
2022-11-26T03:17:28.653Z,9.50
2022-11-26T03:19:55.730Z,9.50
2022-11-26T03:22:22.818Z,9.40
2022-11-26T03:24:49.798Z,9.50
2022-11-26T03:27:16.823Z,9.50
2022-11-26T03:29:43.808Z,9.40
2022-11-26T03:32:10.791Z,9.40
2022-11-26T03:34:37.912Z,9.40
2022-11-26T03:37:05.053Z,9.40
2022-11-26T03:39:32.042Z,9.40
2022-11-26T03:41:59.009Z,9.40
2022-11-26T03:44:25.981Z,9.40
2022-11-26T03:46:53.005Z,9.40
2022-11-26T03:49:20.116Z,9.40
2022-11-26T03:51:47.049Z,9.40
2022-11-26T03:54:14.978Z,9.40
2022-11-26T03:56:42.291Z,9.40
2022-11-26T03:59:09.328Z,9.40
2022-11-26T04:01:36.327Z,9.40
2022-11-26T04:04:03.953Z,9.40
2022-11-26T04:06:31.110Z,9.30
2022-11-26T04:08:58.084Z,9.30
2022-11-26T04:11:25.095Z,9.30
2022-11-26T04:14:11.895Z,9.30
2022-11-26T04:16:39.070Z,9.30
2022-11-26T04:19:06.248Z,9.30
2022-11-26T04:21:33.228Z,9.30
2022-11-26T04:24:00.165Z,9.20
2022-11-26T04:26:27.313Z,9.20
2022-11-26T04:28:54.380Z,9.20
2022-11-26T04:31:22.067Z,9.20
2022-11-26T04:33:49.124Z,9.20
2022-11-26T04:36:16.075Z,9.20
2022-11-26T04:38:43.116Z,9.20
2022-11-26T04:41:10.244Z,9.20
2022-11-26T04:43:37.271Z,9.20
2022-11-26T04:46:04.482Z,9.20
2022-11-26T04:48:31.476Z,9.20
2022-11-26T04:50:58.507Z,9.20
2022-11-26T04:53:25.820Z,9.20
2022-11-26T04:55:53.239Z,9.10
2022-11-26T04:58:21.397Z,9.20
2022-11-26T05:00:51.005Z,9.20
2022-11-26T05:03:19.065Z,9.20
2022-11-26T05:05:47.157Z,9.20
2022-11-26T05:08:14.745Z,9.10
2022-11-26T05:10:42.001Z,9.10
2022-11-26T05:13:09.397Z,9.10
2022-11-26T05:15:36.386Z,9.10
2022-11-26T05:18:03.448Z,9.20
2022-11-26T05:20:31.312Z,9.10
2022-11-26T05:22:58.336Z,9.10
2022-11-26T05:25:25.288Z,9.10
2022-11-26T05:27:52.298Z,9.10
2022-11-26T05:30:19.657Z,9.10
2022-11-26T05:32:46.868Z,9.10
2022-11-26T05:35:13.929Z,9.10
2022-11-26T05:37:40.890Z,9.10
2022-11-26T05:40:08.877Z,9.10
2022-11-26T05:42:36.005Z,9.10
2022-11-26T05:45:04.187Z,9.10
2022-11-26T05:47:31.176Z,9.10
2022-11-26T05:49:58.320Z,9.10
2022-11-26T05:52:25.401Z,9.10
2022-11-26T05:54:52.538Z,9.00
2022-11-26T05:57:20.225Z,9.00
2022-11-26T05:59:49.227Z,9.00
2022-11-26T06:02:16.501Z,9.00
2022-11-26T06:04:43.644Z,9.00
2022-11-26T06:07:10.921Z,9.00
2022-11-26T06:09:38.222Z,9.00
2022-11-26T06:12:05.663Z,9.00
2022-11-26T06:14:32.722Z,9.00
2022-11-26T06:16:59.870Z,9.00
2022-11-26T06:19:27.118Z,8.90
2022-11-26T06:21:54.071Z,8.90
2022-11-26T06:24:21.101Z,9.00
2022-11-26T06:26:48.089Z,8.90
2022-11-26T06:29:15.074Z,8.90
2022-11-26T06:31:42.175Z,8.90
2022-11-26T06:34:09.212Z,8.90
2022-11-26T06:36:36.195Z,8.90
2022-11-26T06:39:03.463Z,8.90
2022-11-26T06:41:30.434Z,8.90
2022-11-26T06:43:59.383Z,8.90
2022-11-26T06:46:26.387Z,8.90
2022-11-26T06:48:53.455Z,8.90
2022-11-26T06:51:21.973Z,8.90
2022-11-26T06:53:49.380Z,8.90
2022-11-26T06:56:19.161Z,8.80
2022-11-26T06:58:52.059Z,8.80
2022-11-26T07:01:21.343Z,8.80
2022-11-26T07:03:48.493Z,8.80
2022-11-26T07:06:16.943Z,8.80
2022-11-26T07:08:44.732Z,8.80
2022-11-26T07:11:12.004Z,8.80
2022-11-26T07:13:39.131Z,8.90
2022-11-26T07:16:06.771Z,8.90
2022-11-26T07:18:34.286Z,8.90
2022-11-26T07:21:06.229Z,8.90
2022-11-26T07:23:33.305Z,8.90
2022-11-26T07:26:04.537Z,8.90
2022-11-26T07:28:31.625Z,8.90
2022-11-26T07:31:03.924Z,8.90
2022-11-26T07:33:31.175Z,8.80
2022-11-26T07:36:03.189Z,8.80
2022-11-26T07:38:30.561Z,8.80
2022-11-26T07:41:07.041Z,8.80
2022-11-26T07:43:38.310Z,8.80
2022-11-26T07:46:07.574Z,8.80
2022-11-26T07:48:35.176Z,8.80
2022-11-26T07:51:03.218Z,8.80
2022-11-26T07:53:34.843Z,8.80
2022-11-26T07:56:06.119Z,8.80
2022-11-26T07:58:33.755Z,8.80
2022-11-26T08:01:12.009Z,8.80
2022-11-26T08:03:43.370Z,8.90
2022-11-26T08:06:13.461Z,8.90
2022-11-26T08:08:41.340Z,8.90
2022-11-26T08:11:17.651Z,8.90
2022-11-26T08:13:45.843Z,8.90
2022-11-26T08:16:14.067Z,9.00
2022-11-26T08:18:41.902Z,9.00
2022-11-26T08:21:09.024Z,9.00
2022-11-26T08:23:36.117Z,9.00
2022-11-26T08:29:00.366Z,9.00
2022-11-26T08:31:28.210Z,8.90
2022-11-26T08:33:59.945Z,8.90
2022-11-26T08:36:28.400Z,8.90
2022-11-26T08:38:55.755Z,8.80
2022-11-26T08:41:23.118Z,8.80
2022-11-26T08:44:06.954Z,8.80
2022-11-26T08:46:40.148Z,8.80
2022-11-26T08:49:10.199Z,8.90
2022-11-26T08:51:37.297Z,9.00
2022-11-26T08:54:04.875Z,9.00
2022-11-26T08:56:31.985Z,9.10
2022-11-26T08:58:59.234Z,9.20
2022-11-26T09:01:29.667Z,9.20
2022-11-26T09:04:00.194Z,9.20
2022-11-26T09:06:29.785Z,9.30
2022-11-26T09:09:17.330Z,9.30
2022-11-26T09:11:47.174Z,9.40
2022-11-26T09:14:16.196Z,9.40
2022-11-26T09:16:43.833Z,9.40
2022-11-26T09:19:12.872Z,9.50
2022-11-26T09:21:40.641Z,9.50
2022-11-26T09:24:07.802Z,9.60
2022-11-26T09:26:35.632Z,9.60
2022-11-26T09:29:03.321Z,9.70
2022-11-26T09:31:31.011Z,9.70
2022-11-26T09:34:00.248Z,9.70
2022-11-26T09:36:27.382Z,9.70
2022-11-26T09:38:58.170Z,9.80
2022-11-26T09:41:43.809Z,9.80
2022-11-26T09:44:32.200Z,9.90
2022-11-26T09:47:22.321Z,9.90
2022-11-26T09:50:13.406Z,9.90
2022-11-26T09:52:55.151Z,10.00
2022-11-26T09:55:32.307Z,10.00
2022-11-26T09:58:26.546Z,10.00
2022-11-26T10:00:56.757Z,10.00
2022-11-26T10:03:38.663Z,10.10
2022-11-26T10:06:39.955Z,10.10
2022-11-26T10:09:28.584Z,10.10
2022-11-26T10:12:07.211Z,10.20
2022-11-26T10:14:46.000Z,10.20
2022-11-26T10:17:19.226Z,10.20
2022-11-26T10:20:00.667Z,10.20
2022-11-26T10:22:45.044Z,10.30
2022-11-26T10:25:18.563Z,10.30
2022-11-26T10:27:48.183Z,10.30
2022-11-26T10:30:24.343Z,10.30
2022-11-26T10:32:52.889Z,10.30
2022-11-26T10:35:25.868Z,10.40
2022-11-26T10:37:55.783Z,10.30
2022-11-26T10:40:25.514Z,10.40
2022-11-26T10:43:06.137Z,10.40
2022-11-26T10:45:48.429Z,10.50
2022-11-26T10:48:28.693Z,10.50
2022-11-26T10:50:55.635Z,10.50
2022-11-26T10:53:24.069Z,10.60
2022-11-26T10:56:00.055Z,10.60
2022-11-26T10:58:42.277Z,10.70
2022-11-26T11:01:10.152Z,10.70
2022-11-26T11:04:07.330Z,10.80
2022-11-26T11:06:44.301Z,10.80
2022-11-26T11:09:32.925Z,10.90
2022-11-26T11:12:20.345Z,11.00
2022-11-26T11:14:48.576Z,11.00
2022-11-26T11:17:42.353Z,11.10
2022-11-26T11:20:15.601Z,11.10
2022-11-26T11:22:44.305Z,11.10
2022-11-26T11:25:26.028Z,11.10
2022-11-26T11:27:55.219Z,11.20
2022-11-26T11:30:27.814Z,11.20
2022-11-26T11:33:09.390Z,11.20
2022-11-26T11:35:36.614Z,11.30
2022-11-26T11:38:03.888Z,11.30
2022-11-26T11:40:40.400Z,11.30
2022-11-26T11:43:14.404Z,11.40
2022-11-26T11:46:02.574Z,11.40
2022-11-26T11:48:35.272Z,11.40
2022-11-26T11:51:38.287Z,11.50
2022-11-26T11:54:24.352Z,11.50
2022-11-26T11:57:04.552Z,11.60
2022-11-26T11:59:58.263Z,11.60
2022-11-26T12:02:37.476Z,11.70
2022-11-26T12:05:23.405Z,11.70
2022-11-26T12:08:06.267Z,11.70
2022-11-26T12:11:23.333Z,11.80
2022-11-26T12:13:56.312Z,11.80
2022-11-26T12:16:27.319Z,11.90
2022-11-26T12:19:00.758Z,11.90
2022-11-26T12:21:54.468Z,12.00
2022-11-26T12:24:36.641Z,12.00
2022-11-26T12:27:31.873Z,12.10
2022-11-26T12:30:21.785Z,12.10
2022-11-26T12:33:05.713Z,12.20
2022-11-26T12:35:43.477Z,12.20
2022-11-26T12:38:30.637Z,12.20
2022-11-26T12:40:58.075Z,12.20
2022-11-26T12:43:35.260Z,12.30
2022-11-26T12:46:23.309Z,12.30
2022-11-26T12:48:56.647Z,12.40
2022-11-26T12:51:35.256Z,12.50
2022-11-26T12:54:19.848Z,12.60
2022-11-26T12:57:07.233Z,12.60
2022-11-26T13:00:06.817Z,12.80
2022-11-26T13:02:43.296Z,13.10
2022-11-26T13:05:51.395Z,13.60
2022-11-26T13:08:44.969Z,14.40
2022-11-26T13:11:39.576Z,15.50
2022-11-26T13:14:43.818Z,16.40
2022-11-26T13:17:16.867Z,17.10
2022-11-26T13:19:53.021Z,17.50
2022-11-26T13:22:50.538Z,17.80
2022-11-26T13:25:41.584Z,18.10
2022-11-26T13:29:00.996Z,18.30
2022-11-26T13:31:37.359Z,18.30
2022-11-26T13:34:21.770Z,18.20
2022-11-26T13:37:20.280Z,18.00
2022-11-26T13:40:16.160Z,17.80
2022-11-26T13:43:10.867Z,17.60
2022-11-26T13:46:22.544Z,17.30
2022-11-26T13:48:58.688Z,17.10
2022-11-26T13:51:36.862Z,17.00
2022-11-26T13:54:13.551Z,16.90
2022-11-26T13:56:41.874Z,16.80
2022-11-26T13:59:28.340Z,16.80
2022-11-26T14:01:56.352Z,16.70
2022-11-26T14:04:23.373Z,16.70
2022-11-26T14:07:05.557Z,16.80
2022-11-26T14:09:44.440Z,17.00
2022-11-26T14:12:12.633Z,17.20
2022-11-26T14:14:41.896Z,17.50
2022-11-26T14:17:09.015Z,17.80
2022-11-26T14:19:42.341Z,18.30
2022-11-26T14:22:33.726Z,18.80
2022-11-26T14:25:09.530Z,19.30
2022-11-26T14:27:40.866Z,19.50
2022-11-26T14:30:07.809Z,19.50
2022-11-26T14:33:00.408Z,19.20
2022-11-26T14:35:34.516Z,18.60
2022-11-26T14:38:04.575Z,18.30
2022-11-26T14:40:37.572Z,18.20
2022-11-26T14:43:15.171Z,18.40
2022-11-26T14:45:47.473Z,18.60
2022-11-26T14:48:26.018Z,18.90
2022-11-26T14:50:58.906Z,19.10
2022-11-26T14:53:30.075Z,19.20
2022-11-26T14:55:57.933Z,19.40
2022-11-26T14:58:30.779Z,19.50
2022-11-26T15:01:20.250Z,19.50
2022-11-26T15:03:58.973Z,19.20
2022-11-26T15:06:29.136Z,18.90
2022-11-26T15:09:15.191Z,18.40
2022-11-26T15:12:11.364Z,17.90
2022-11-26T15:14:52.902Z,17.50
2022-11-26T15:17:22.810Z,17.10
2022-11-26T15:19:53.971Z,16.80
2022-11-26T15:22:44.336Z,16.50
2022-11-26T15:25:35.309Z,16.20
2022-11-26T15:28:16.693Z,16.00
2022-11-26T15:30:57.935Z,15.80
2022-11-26T15:33:27.307Z,15.50
2022-11-26T15:35:57.777Z,15.30
2022-11-26T15:38:30.708Z,15.20
2022-11-26T15:40:57.721Z,15.00
2022-11-26T15:43:24.685Z,14.90
2022-11-26T15:46:02.651Z,14.80
2022-11-26T15:48:51.591Z,14.70
2022-11-26T15:51:35.772Z,14.60
2022-11-26T15:54:20.280Z,14.40
2022-11-26T15:56:52.624Z,14.40
2022-11-26T15:59:21.228Z,14.30
2022-11-26T16:01:48.587Z,14.20
2022-11-26T16:04:39.238Z,14.10
2022-11-26T16:07:10.607Z,14.00
2022-11-26T16:09:37.654Z,14.00
2022-11-26T16:12:04.956Z,13.90
2022-11-26T16:14:39.490Z,13.90
2022-11-26T16:17:13.428Z,13.80
2022-11-26T16:19:54.293Z,13.80
2022-11-26T16:22:28.228Z,13.70
2022-11-26T16:25:07.579Z,13.70
2022-11-26T16:27:34.858Z,13.60
2022-11-26T16:30:07.346Z,13.60
2022-11-26T16:32:34.381Z,13.60
2022-11-26T16:35:17.459Z,13.50
2022-11-26T16:37:48.500Z,13.50
2022-11-26T16:40:17.704Z,13.40
2022-11-26T16:42:45.042Z,13.40
2022-11-26T16:45:13.193Z,13.40
2022-11-26T16:47:48.458Z,13.40
2022-11-26T16:50:24.808Z,13.40
2022-11-26T16:52:52.985Z,13.30
2022-11-26T16:55:23.921Z,13.30
2022-11-26T16:57:56.826Z,13.30
2022-11-26T17:00:26.192Z,13.30
2022-11-26T17:02:54.119Z,13.30
2022-11-26T17:05:22.634Z,13.30
2022-11-26T17:07:53.507Z,13.30
2022-11-26T17:10:25.005Z,13.30
2022-11-26T17:12:52.041Z,13.30
2022-11-26T17:15:19.101Z,13.20
2022-11-26T17:17:46.567Z,13.20
2022-11-26T17:20:25.576Z,13.20
2022-11-26T17:22:52.799Z,13.20
2022-11-26T17:25:20.606Z,13.20
2022-11-26T17:27:48.470Z,13.10
2022-11-26T17:30:18.452Z,13.20
2022-11-26T17:32:45.660Z,13.10
2022-11-26T17:35:13.256Z,13.10
2022-11-26T17:37:40.855Z,13.10
2022-11-26T17:40:20.689Z,13.10
2022-11-26T17:42:48.053Z,13.10
2022-11-26T17:45:15.900Z,13.00
2022-11-26T17:47:43.760Z,13.00
2022-11-26T17:50:30.292Z,12.90
2022-11-26T17:52:57.296Z,12.90
2022-11-26T17:55:25.777Z,12.90
2022-11-26T17:57:53.510Z,12.80
2022-11-26T18:00:28.182Z,12.80
2022-11-26T18:02:55.894Z,12.70
2022-11-26T18:05:23.477Z,12.70
2022-11-26T18:07:50.800Z,12.70
2022-11-26T18:10:19.906Z,12.60
2022-11-26T18:12:48.351Z,12.60
2022-11-26T18:15:21.556Z,12.70
2022-11-26T18:17:50.955Z,12.60
2022-11-26T18:20:21.374Z,12.60
2022-11-26T18:22:59.354Z,12.60
2022-11-26T18:25:27.288Z,12.60
2022-11-26T18:27:54.827Z,12.50
2022-11-26T18:30:22.201Z,12.50
2022-11-26T18:32:49.402Z,12.50
2022-11-26T18:35:17.177Z,12.50
2022-11-26T18:37:44.644Z,12.40
2022-11-26T18:40:15.376Z,12.40
2022-11-26T18:42:42.580Z,12.40
2022-11-26T18:45:11.894Z,12.30
2022-11-26T18:47:39.074Z,12.30
2022-11-26T18:50:06.877Z,12.30
2022-11-26T18:52:33.889Z,12.30
2022-11-26T18:55:04.639Z,12.30
2022-11-26T18:57:32.128Z,12.30
2022-11-26T18:59:59.179Z,12.30
2022-11-26T19:02:26.259Z,12.30
2022-11-26T19:04:53.305Z,12.30
2022-11-26T19:07:20.652Z,12.20
2022-11-26T19:09:48.743Z,12.20
2022-11-26T19:12:15.816Z,12.20
2022-11-26T19:14:42.714Z,12.20
2022-11-26T19:17:09.931Z,12.20
2022-11-26T19:19:38.433Z,12.10
2022-11-26T19:22:05.679Z,12.10
2022-11-26T19:24:32.606Z,12.10
2022-11-26T19:26:59.573Z,12.10
2022-11-26T19:29:26.620Z,12.10
2022-11-26T19:31:53.661Z,12.10
2022-11-26T19:34:20.906Z,12.10
2022-11-26T19:36:49.025Z,12.10
2022-11-26T19:39:16.933Z,12.10
2022-11-26T19:41:44.070Z,12.10
2022-11-26T19:44:12.199Z,12.10
2022-11-26T19:46:41.414Z,12.10
2022-11-26T19:49:12.128Z,12.00
2022-11-26T19:51:40.163Z,12.10
2022-11-26T19:54:07.488Z,12.00
2022-11-26T19:56:35.245Z,12.00
2022-11-26T19:59:03.325Z,12.00
2022-11-26T20:01:32.359Z,12.00
2022-11-26T20:04:01.681Z,12.00
2022-11-26T20:06:29.956Z,11.90
2022-11-26T20:09:00.514Z,11.90
2022-11-26T20:11:28.959Z,11.90
2022-11-26T20:13:57.183Z,11.90
2022-11-26T20:16:27.422Z,11.90
2022-11-26T20:18:54.880Z,11.90
2022-11-26T20:21:27.463Z,11.90
2022-11-26T20:23:57.391Z,11.80
2022-11-26T20:26:30.668Z,11.90
2022-11-26T20:29:07.751Z,11.90
2022-11-26T20:31:38.981Z,11.80
2022-11-26T20:34:05.932Z,11.80
2022-11-26T20:36:32.981Z,11.80
2022-11-26T20:39:01.844Z,11.80
2022-11-26T20:41:38.084Z,11.80
2022-11-26T20:44:05.342Z,11.80
2022-11-26T20:46:32.355Z,11.80
2022-11-26T20:48:59.337Z,11.80
2022-11-26T20:51:26.355Z,11.80
2022-11-26T20:53:53.676Z,11.80
2022-11-26T20:56:21.745Z,11.80
2022-11-26T20:58:50.411Z,11.80
2022-11-26T21:01:19.976Z,11.70
2022-11-26T21:03:47.258Z,11.70
2022-11-26T21:06:16.077Z,11.70
2022-11-26T21:08:43.286Z,11.60
2022-11-26T21:11:11.270Z,11.60
2022-11-26T21:13:38.992Z,11.50
2022-11-26T21:16:09.432Z,11.40
2022-11-26T21:18:36.550Z,11.50
2022-11-26T21:21:14.321Z,11.40
2022-11-26T21:23:43.374Z,11.40
2022-11-26T21:26:15.211Z,11.40
2022-11-26T21:28:43.258Z,11.30
2022-11-26T21:31:17.046Z,11.30
2022-11-26T21:33:47.989Z,11.30
2022-11-26T21:36:16.532Z,11.30
2022-11-26T21:38:48.547Z,11.30
2022-11-26T21:41:16.653Z,11.20
2022-11-26T21:43:44.386Z,11.20
2022-11-26T21:46:15.835Z,11.20
2022-11-26T21:48:43.020Z,11.10
2022-11-26T21:51:13.413Z,11.10
2022-11-26T21:53:40.628Z,11.10
2022-11-26T21:56:15.406Z,11.10
2022-11-26T21:58:42.904Z,11.00
2022-11-26T22:01:14.176Z,11.00
2022-11-26T22:03:43.202Z,11.00
2022-11-26T22:06:11.150Z,10.90
2022-11-26T22:08:38.379Z,10.90
2022-11-26T22:11:15.257Z,10.80
2022-11-26T22:13:42.288Z,10.80
2022-11-26T22:16:10.944Z,10.80
2022-11-26T22:18:39.280Z,10.80
2022-11-26T22:21:18.303Z,10.80
2022-11-26T22:23:45.845Z,10.80
2022-11-26T22:26:13.184Z,10.80
2022-11-26T22:28:40.719Z,10.80
2022-11-26T22:31:14.666Z,10.80
2022-11-26T22:33:41.926Z,10.80
2022-11-26T22:36:09.192Z,10.80
2022-11-26T22:38:40.251Z,10.80
2022-11-26T22:41:09.603Z,10.80
2022-11-26T22:43:37.152Z,10.80
2022-11-26T22:46:15.929Z,10.80
2022-11-26T22:48:43.983Z,10.70
2022-11-26T22:51:11.030Z,10.70
2022-11-26T22:53:38.005Z,10.70
2022-11-26T22:56:05.769Z,10.70
2022-11-26T22:58:33.946Z,10.70
2022-11-26T23:01:04.407Z,10.70
2022-11-26T23:03:34.286Z,10.60
2022-11-26T23:06:10.218Z,10.60
2022-11-26T23:08:38.180Z,10.60
2022-11-26T23:11:25.764Z,10.60
2022-11-26T23:13:53.813Z,10.60
2022-11-26T23:16:22.476Z,10.60
2022-11-26T23:18:50.695Z,10.60
2022-11-26T23:21:21.864Z,10.50
2022-11-26T23:23:49.761Z,10.50
2022-11-26T23:26:26.508Z,10.40
2022-11-26T23:28:54.580Z,10.40
2022-11-26T23:31:24.806Z,10.30
2022-11-26T23:33:52.254Z,10.30
2022-11-26T23:36:20.078Z,10.20
2022-11-26T23:38:47.507Z,10.20
2022-11-26T23:41:14.871Z,10.20
2022-11-26T23:43:42.519Z,10.20
2022-11-26T23:46:20.399Z,10.10
2022-11-26T23:48:48.314Z,10.00
2022-11-26T23:51:24.449Z,10.00
2022-11-26T23:53:52.789Z,10.00
2022-11-26T23:56:22.763Z,10.10
2022-11-26T23:58:51.584Z,10.10
