createdAt,value
2017-10-06T00:01:42.272Z,99.90
2017-10-06T00:04:09.847Z,99.90
2017-10-06T00:06:37.367Z,99.90
2017-10-06T00:09:05.652Z,99.90
2017-10-06T00:11:33.987Z,99.90
2017-10-06T00:14:01.507Z,99.90
2017-10-06T00:16:29.035Z,99.90
2017-10-06T00:18:57.345Z,99.90
2017-10-06T00:21:24.850Z,99.90
2017-10-06T00:23:52.363Z,99.90
2017-10-06T00:26:19.887Z,99.90
2017-10-06T00:28:47.467Z,99.90
2017-10-06T00:31:15.031Z,99.90
2017-10-06T00:33:43.311Z,99.90
2017-10-06T00:36:11.750Z,99.90
2017-10-06T00:38:39.272Z,99.90
2017-10-06T00:41:06.767Z,99.90
2017-10-06T00:43:34.318Z,99.90
2017-10-06T00:46:01.839Z,99.90
2017-10-06T00:48:29.340Z,99.90
2017-10-06T00:50:56.970Z,99.90
2017-10-06T00:53:24.502Z,99.90
2017-10-06T00:55:52.018Z,99.90
2017-10-06T00:58:19.777Z,99.90
2017-10-06T01:00:47.296Z,99.90
2017-10-06T01:03:14.856Z,99.90
2017-10-06T01:05:43.151Z,99.90
2017-10-06T01:08:10.651Z,99.90
2017-10-06T01:10:38.182Z,99.90
2017-10-06T01:13:05.687Z,99.90
2017-10-06T01:15:33.287Z,99.90
2017-10-06T01:18:00.807Z,99.90
2017-10-06T01:20:28.324Z,99.90
2017-10-06T01:22:55.827Z,99.90
2017-10-06T01:25:23.374Z,99.90
2017-10-06T01:27:50.933Z,99.90
2017-10-06T01:30:18.451Z,99.90
2017-10-06T01:32:45.950Z,99.90
2017-10-06T01:35:13.471Z,99.90
2017-10-06T01:37:40.970Z,99.90
2017-10-06T01:40:08.530Z,99.90
2017-10-06T01:42:36.150Z,99.90
2017-10-06T01:45:08.474Z,99.90
2017-10-06T01:47:36.131Z,99.90
2017-10-06T01:50:03.660Z,99.90
2017-10-06T01:52:31.158Z,99.90
2017-10-06T01:54:58.801Z,99.90
2017-10-06T01:57:26.334Z,99.90
2017-10-06T01:59:53.837Z,99.90
2017-10-06T02:02:21.330Z,99.90
2017-10-06T02:04:48.878Z,99.90
2017-10-06T02:07:17.168Z,99.90
2017-10-06T02:09:44.724Z,99.90
2017-10-06T02:12:12.260Z,99.90
2017-10-06T02:14:39.771Z,99.90
2017-10-06T02:17:07.262Z,99.90
2017-10-06T02:19:34.751Z,99.90
2017-10-06T02:22:03.067Z,99.90
2017-10-06T02:24:30.558Z,99.90
2017-10-06T02:26:58.075Z,99.90
2017-10-06T02:29:25.581Z,99.90
2017-10-06T02:31:53.101Z,99.90
2017-10-06T02:34:20.608Z,99.90
2017-10-06T02:36:48.145Z,99.90
2017-10-06T02:39:15.772Z,99.90
2017-10-06T02:41:43.662Z,99.90
2017-10-06T02:44:12.094Z,99.90
2017-10-06T02:46:39.928Z,99.90
2017-10-06T02:49:07.428Z,99.90
2017-10-06T02:51:38.567Z,99.90
2017-10-06T02:54:06.084Z,99.90
2017-10-06T02:56:33.859Z,99.90
2017-10-06T02:59:01.391Z,99.90
2017-10-06T03:01:28.911Z,99.90
2017-10-06T03:03:57.183Z,99.90
2017-10-06T03:06:25.475Z,99.90
2017-10-06T03:08:52.990Z,99.90
2017-10-06T03:11:20.504Z,99.90
2017-10-06T03:13:48.008Z,99.90
2017-10-06T03:16:15.516Z,99.90
2017-10-06T03:18:43.039Z,99.90
2017-10-06T03:21:10.591Z,99.90
2017-10-06T03:23:38.101Z,99.90
2017-10-06T03:26:05.632Z,99.90
2017-10-06T03:28:33.163Z,99.90
2017-10-06T03:31:00.665Z,99.90
2017-10-06T03:33:28.171Z,99.90
2017-10-06T03:35:55.740Z,99.90
2017-10-06T03:38:24.132Z,99.90
2017-10-06T03:40:51.727Z,99.90
2017-10-06T03:43:19.254Z,99.90
2017-10-06T03:45:46.756Z,99.90
2017-10-06T03:48:14.578Z,99.90
2017-10-06T03:50:42.093Z,99.90
2017-10-06T03:53:09.601Z,99.90
2017-10-06T03:55:37.142Z,99.90
2017-10-06T03:58:05.594Z,99.90
2017-10-06T04:00:33.110Z,99.90
2017-10-06T04:03:01.410Z,99.90
2017-10-06T04:05:28.954Z,99.90
2017-10-06T04:07:57.230Z,99.90
2017-10-06T04:10:24.783Z,99.90
2017-10-06T04:12:52.315Z,99.90
2017-10-06T04:15:19.972Z,99.90
2017-10-06T04:17:47.527Z,99.90
2017-10-06T04:20:15.055Z,99.90
2017-10-06T04:22:42.575Z,99.90
2017-10-06T04:25:10.850Z,99.90
2017-10-06T04:27:39.155Z,99.90
2017-10-06T04:30:06.670Z,99.90
2017-10-06T04:32:34.158Z,99.90
2017-10-06T04:35:01.713Z,99.90
2017-10-06T04:37:30.000Z,99.90
2017-10-06T04:39:57.515Z,99.90
2017-10-06T04:42:25.127Z,99.90
2017-10-06T04:44:53.414Z,99.90
2017-10-06T04:47:20.930Z,99.90
2017-10-06T04:49:48.507Z,99.90
2017-10-06T04:52:16.080Z,99.90
2017-10-06T04:54:44.368Z,99.90
2017-10-06T04:57:12.067Z,99.90
2017-10-06T04:59:39.638Z,99.90
2017-10-06T05:02:07.146Z,99.90
2017-10-06T05:04:34.667Z,99.90
2017-10-06T05:07:02.182Z,99.90
2017-10-06T05:09:29.679Z,99.90
2017-10-06T05:11:57.312Z,99.90
2017-10-06T05:14:24.846Z,99.90
2017-10-06T05:16:53.113Z,99.90
2017-10-06T05:19:21.660Z,99.90
2017-10-06T05:21:49.156Z,99.90
2017-10-06T05:24:16.673Z,99.90
2017-10-06T05:26:44.327Z,99.90
2017-10-06T05:29:11.831Z,99.90
2017-10-06T05:31:40.096Z,99.90
2017-10-06T05:34:07.615Z,99.90
2017-10-06T05:36:35.112Z,99.90
2017-10-06T05:39:02.598Z,99.90
2017-10-06T05:41:30.115Z,99.90
2017-10-06T05:43:57.615Z,99.90
2017-10-06T05:46:25.890Z,99.90
2017-10-06T05:48:53.400Z,99.90
2017-10-06T05:51:20.917Z,99.90
2017-10-06T05:53:48.442Z,99.90
2017-10-06T05:56:15.996Z,99.90
2017-10-06T05:58:43.484Z,99.90
2017-10-06T06:01:12.594Z,99.90
2017-10-06T06:03:40.111Z,99.90
2017-10-06T06:06:07.607Z,99.90
2017-10-06T06:08:35.867Z,99.90
2017-10-06T06:11:04.138Z,99.90
2017-10-06T06:13:31.655Z,99.90
2017-10-06T06:15:59.166Z,99.90
2017-10-06T06:18:26.707Z,99.90
2017-10-06T06:20:54.253Z,99.90
2017-10-06T06:23:21.771Z,99.90
2017-10-06T06:25:49.317Z,99.90
2017-10-06T06:28:17.607Z,99.90
2017-10-06T06:30:45.129Z,99.90
2017-10-06T06:33:12.658Z,99.90
2017-10-06T06:35:40.147Z,99.90
2017-10-06T06:38:08.410Z,99.90
2017-10-06T06:40:36.605Z,99.90
2017-10-06T06:43:04.883Z,99.90
2017-10-06T06:45:32.878Z,99.90
2017-10-06T06:48:00.461Z,99.90
2017-10-06T06:53:43.935Z,99.90
2017-10-06T06:56:11.426Z,99.90
2017-10-06T06:58:38.923Z,99.90
2017-10-06T07:01:07.199Z,99.90
2017-10-06T07:03:35.462Z,99.90
2017-10-06T07:06:02.956Z,99.90
2017-10-06T07:08:30.475Z,99.90
2017-10-06T07:10:57.971Z,99.90
2017-10-06T07:13:25.470Z,99.90
2017-10-06T07:15:52.988Z,99.90
2017-10-06T07:18:20.494Z,99.90
2017-10-06T07:20:47.992Z,99.90
2017-10-06T07:23:15.494Z,99.90
2017-10-06T07:25:42.999Z,99.90
2017-10-06T07:28:11.280Z,99.90
2017-10-06T07:30:39.544Z,99.90
2017-10-06T07:33:07.043Z,99.90
2017-10-06T07:35:34.562Z,99.90
2017-10-06T07:38:02.058Z,99.90
2017-10-06T07:40:29.552Z,99.90
2017-10-06T07:42:57.070Z,99.90
2017-10-06T07:45:24.568Z,99.90
2017-10-06T07:47:52.455Z,99.90
2017-10-06T07:50:19.988Z,99.90
2017-10-06T07:52:47.492Z,99.90
2017-10-06T07:55:15.776Z,99.90
2017-10-06T07:57:44.035Z,99.90
2017-10-06T08:00:11.543Z,99.90
2017-10-06T08:02:39.036Z,99.90
2017-10-06T08:05:06.523Z,99.90
2017-10-06T08:07:34.798Z,99.90
2017-10-06T08:10:03.068Z,99.90
2017-10-06T08:12:30.569Z,99.90
2017-10-06T08:14:58.151Z,99.90
2017-10-06T08:17:25.665Z,99.90
2017-10-06T08:19:53.183Z,99.90
2017-10-06T08:22:21.471Z,99.90
2017-10-06T08:24:48.966Z,99.90
2017-10-06T08:27:40.804Z,99.90
2017-10-06T08:30:08.358Z,99.90
2017-10-06T08:32:36.509Z,99.90
2017-10-06T08:35:04.752Z,99.90
2017-10-06T08:37:40.415Z,99.90
2017-10-06T08:40:15.974Z,99.90
2017-10-06T08:42:52.540Z,99.90
2017-10-06T08:45:31.801Z,99.90
2017-10-06T08:48:07.062Z,99.90
2017-10-06T08:50:42.642Z,99.90
2017-10-06T08:53:19.440Z,99.90
2017-10-06T08:55:55.007Z,99.90
2017-10-06T08:58:30.617Z,99.90
2017-10-06T09:01:06.406Z,99.90
2017-10-06T09:03:42.265Z,99.90
2017-10-06T09:06:18.069Z,99.90
2017-10-06T09:08:54.656Z,99.90
2017-10-06T09:11:53.334Z,99.90
2017-10-06T09:14:54.163Z,99.90
2017-10-06T09:17:52.818Z,99.90
2017-10-06T09:20:51.531Z,99.90
2017-10-06T09:23:49.707Z,99.90
2017-10-06T09:26:47.707Z,99.90
2017-10-06T09:29:46.800Z,99.90
2017-10-06T09:32:45.810Z,99.90
2017-10-06T09:35:14.123Z,99.90
2017-10-06T09:37:41.617Z,99.90
2017-10-06T09:40:09.190Z,99.90
2017-10-06T09:42:36.736Z,99.90
2017-10-06T09:45:04.240Z,99.90
2017-10-06T09:47:31.763Z,99.90
2017-10-06T09:49:59.302Z,99.90
2017-10-06T09:52:26.802Z,99.90
2017-10-06T09:54:54.332Z,99.90
2017-10-06T09:57:21.841Z,99.90
2017-10-06T09:59:50.130Z,99.90
2017-10-06T10:02:17.639Z,99.90
2017-10-06T10:04:45.136Z,99.90
2017-10-06T10:07:13.467Z,99.90
2017-10-06T10:09:40.967Z,99.90
2017-10-06T10:12:09.280Z,99.90
2017-10-06T10:14:36.793Z,99.90
2017-10-06T10:17:04.352Z,99.90
2017-10-06T10:19:31.873Z,99.90
2017-10-06T10:21:59.383Z,99.90
2017-10-06T10:24:26.903Z,99.90
2017-10-06T10:26:54.444Z,99.90
2017-10-06T10:29:21.946Z,99.90
2017-10-06T10:31:49.452Z,99.90
2017-10-06T10:34:16.983Z,99.90
2017-10-06T10:36:45.251Z,99.90
2017-10-06T10:39:13.530Z,99.90
2017-10-06T10:41:41.836Z,99.90
2017-10-06T10:44:09.340Z,99.90
2017-10-06T10:46:36.908Z,99.90
2017-10-06T10:49:04.408Z,99.90
2017-10-06T10:51:31.910Z,99.90
2017-10-06T10:53:59.436Z,99.90
2017-10-06T10:56:26.936Z,99.90
2017-10-06T10:58:54.427Z,99.90
2017-10-06T11:01:22.742Z,99.90
2017-10-06T11:03:50.244Z,99.90
2017-10-06T11:06:17.738Z,99.90
2017-10-06T11:08:46.180Z,99.90
2017-10-06T11:11:13.723Z,99.90
2017-10-06T11:13:42.052Z,99.90
2017-10-06T11:16:10.325Z,99.90
2017-10-06T11:18:38.602Z,99.90
2017-10-06T11:21:06.887Z,99.90
2017-10-06T11:23:35.143Z,99.90
2017-10-06T11:26:02.657Z,99.90
2017-10-06T11:28:30.194Z,99.90
2017-10-06T11:30:57.691Z,99.90
2017-10-06T11:33:25.208Z,99.90
2017-10-06T11:35:52.767Z,99.90
2017-10-06T11:38:20.271Z,99.90
2017-10-06T11:40:47.860Z,99.90
2017-10-06T11:43:15.416Z,99.90
2017-10-06T11:45:42.969Z,99.90
2017-10-06T11:48:10.485Z,99.90
2017-10-06T11:50:38.010Z,99.90
2017-10-06T11:53:06.290Z,99.90
2017-10-06T11:55:34.559Z,99.90
2017-10-06T11:58:02.090Z,99.90
2017-10-06T12:00:29.606Z,99.90
2017-10-06T12:02:57.172Z,99.90
2017-10-06T12:05:24.715Z,99.90
2017-10-06T12:07:52.229Z,99.90
2017-10-06T12:10:19.735Z,99.90
2017-10-06T12:12:47.265Z,99.90
2017-10-06T12:15:14.766Z,99.90
2017-10-06T12:17:42.291Z,99.90
2017-10-06T12:20:10.560Z,99.90
2017-10-06T12:22:38.062Z,99.90
2017-10-06T12:25:05.583Z,99.90
2017-10-06T12:27:33.078Z,99.90
2017-10-06T12:30:00.592Z,99.90
2017-10-06T12:32:28.157Z,99.90
2017-10-06T12:34:55.663Z,99.90
2017-10-06T12:37:23.191Z,99.90
2017-10-06T12:39:51.482Z,99.90
2017-10-06T12:42:19.759Z,99.90
2017-10-06T12:44:48.026Z,99.90
2017-10-06T12:47:16.315Z,99.90
2017-10-06T12:49:44.581Z,99.90
2017-10-06T12:52:12.842Z,99.30
2017-10-06T12:54:40.370Z,99.30
2017-10-06T12:57:07.867Z,98.40
2017-10-06T12:59:35.389Z,97.30
2017-10-06T13:02:02.886Z,97.20
2017-10-06T13:04:31.173Z,98.10
2017-10-06T13:06:59.458Z,98.20
2017-10-06T13:09:27.725Z,98.60
2017-10-06T13:11:55.991Z,99.10
2017-10-06T13:14:23.511Z,99.10
2017-10-06T13:16:51.035Z,99.20
2017-10-06T13:19:18.525Z,99.60
2017-10-06T13:21:46.051Z,99.90
2017-10-06T13:24:13.553Z,99.90
2017-10-06T13:26:41.047Z,99.90
2017-10-06T13:29:08.562Z,99.90
2017-10-06T13:31:36.088Z,99.90
2017-10-06T13:34:03.599Z,99.90
2017-10-06T13:36:31.124Z,99.90
2017-10-06T13:38:58.623Z,99.90
2017-10-06T13:41:26.124Z,99.90
2017-10-06T13:43:54.425Z,99.90
2017-10-06T13:46:21.923Z,99.90
2017-10-06T13:48:49.411Z,99.90
2017-10-06T13:51:17.715Z,99.90
2017-10-06T13:53:45.301Z,99.90
2017-10-06T13:56:12.808Z,99.90
2017-10-06T13:58:41.079Z,99.90
2017-10-06T14:01:09.381Z,99.90
2017-10-06T14:03:36.890Z,99.90
2017-10-06T14:06:04.400Z,99.90
2017-10-06T14:08:31.914Z,99.90
2017-10-06T14:10:59.410Z,99.90
2017-10-06T14:13:27.760Z,99.90
2017-10-06T14:15:55.268Z,99.90
2017-10-06T14:18:22.787Z,99.90
2017-10-06T14:20:51.067Z,99.90
2017-10-06T14:23:19.342Z,99.90
2017-10-06T14:25:47.629Z,99.90
2017-10-06T14:28:15.291Z,99.90
2017-10-06T14:30:43.773Z,99.90
2017-10-06T14:33:11.336Z,99.90
2017-10-06T14:35:39.651Z,99.90
2017-10-06T14:38:07.259Z,99.90
2017-10-06T14:40:34.821Z,99.90
2017-10-06T14:43:02.361Z,99.90
2017-10-06T14:45:29.964Z,99.90
2017-10-06T14:47:57.532Z,99.90
2017-10-06T14:50:25.092Z,99.90
2017-10-06T14:52:52.712Z,99.90
2017-10-06T14:55:20.268Z,99.90
2017-10-06T14:57:48.753Z,99.90
2017-10-06T15:00:16.302Z,99.90
2017-10-06T15:02:44.694Z,99.90
2017-10-06T15:05:12.317Z,99.90
2017-10-06T15:07:40.026Z,99.90
2017-10-06T15:10:07.692Z,99.90
2017-10-06T15:12:35.246Z,99.90
2017-10-06T15:15:02.942Z,99.90
2017-10-06T15:17:30.571Z,99.90
2017-10-06T15:19:58.151Z,99.90
2017-10-06T15:22:25.693Z,99.90
2017-10-06T15:24:53.215Z,99.90
2017-10-06T15:27:20.786Z,99.90
2017-10-06T15:29:48.372Z,99.90
2017-10-06T15:32:16.067Z,99.90
2017-10-06T15:34:43.682Z,99.90
2017-10-06T15:37:12.028Z,99.90
2017-10-06T15:39:39.583Z,99.90
2017-10-06T15:42:07.095Z,99.90
2017-10-06T15:44:34.689Z,99.90
2017-10-06T15:47:02.215Z,99.90
2017-10-06T15:49:29.881Z,99.90
2017-10-06T15:51:58.159Z,99.90
2017-10-06T15:54:25.723Z,99.90
2017-10-06T15:56:53.333Z,99.90
2017-10-06T15:59:20.839Z,99.90
2017-10-06T16:01:48.375Z,99.90
2017-10-06T16:04:15.924Z,99.90
2017-10-06T16:06:43.434Z,99.90
2017-10-06T16:09:11.734Z,99.90
2017-10-06T16:11:39.231Z,99.90
2017-10-06T16:14:06.780Z,99.90
2017-10-06T16:16:35.064Z,99.90
2017-10-06T16:19:02.578Z,99.90
2017-10-06T16:21:30.888Z,99.90
2017-10-06T16:23:58.433Z,99.90
2017-10-06T16:26:25.943Z,99.90
2017-10-06T16:28:53.468Z,99.90
2017-10-06T16:31:21.004Z,99.90
2017-10-06T16:33:48.629Z,99.90
2017-10-06T16:36:17.020Z,99.90
2017-10-06T16:38:44.645Z,99.90
2017-10-06T16:41:12.263Z,99.90
2017-10-06T16:43:39.812Z,99.90
2017-10-06T16:46:07.385Z,99.90
2017-10-06T16:48:34.955Z,99.90
2017-10-06T16:51:02.575Z,99.90
2017-10-06T16:53:30.264Z,99.90
2017-10-06T16:55:57.869Z,99.90
2017-10-06T16:58:25.424Z,99.90
2017-10-06T17:00:53.011Z,99.90
2017-10-06T17:03:20.535Z,99.90
2017-10-06T17:05:48.075Z,99.90
2017-10-06T17:08:15.597Z,99.90
2017-10-06T18:17:32.233Z,99.90
2017-10-06T18:19:59.856Z,99.90
2017-10-06T18:22:27.457Z,99.90
2017-10-06T18:24:55.853Z,99.90
2017-10-06T18:27:23.391Z,99.90
2017-10-06T18:29:50.992Z,99.90
2017-10-06T18:32:18.563Z,99.90
2017-10-06T18:34:46.131Z,99.90
2017-10-06T18:37:14.659Z,99.90
2017-10-06T18:39:42.219Z,99.90
2017-10-06T18:42:09.884Z,99.90
2017-10-06T18:44:37.566Z,99.90
2017-10-06T18:47:05.302Z,99.90
2017-10-06T18:49:32.870Z,99.90
2017-10-06T18:52:00.503Z,99.90
2017-10-06T18:54:28.064Z,99.90
2017-10-06T18:56:55.732Z,99.90
2017-10-06T18:59:23.340Z,99.90
2017-10-06T19:01:51.105Z,99.90
2017-10-06T19:04:18.706Z,99.90
2017-10-06T19:06:46.299Z,99.90
2017-10-06T19:09:14.003Z,99.90
2017-10-06T19:11:41.588Z,99.90
2017-10-06T19:14:09.892Z,99.90
2017-10-06T19:16:37.516Z,99.90
2017-10-06T19:19:07.483Z,99.90
2017-10-06T19:21:35.198Z,99.90
2017-10-06T19:24:03.585Z,99.90
2017-10-06T19:26:32.012Z,99.90
2017-10-06T19:28:59.612Z,99.90
2017-10-06T19:31:27.230Z,99.90
2017-10-06T19:33:55.218Z,99.90
2017-10-06T19:36:23.753Z,99.90
2017-10-06T21:20:54.247Z,99.90
2017-10-06T21:58:34.326Z,99.90
2017-10-06T22:01:01.899Z,99.90
2017-10-06T22:03:29.441Z,99.90
2017-10-06T22:27:05.530Z,99.90
