createdAt,value
2022-11-21T00:01:30.461Z,20.00
2022-11-21T00:03:59.046Z,25.00
2022-11-21T00:06:27.730Z,24.50
2022-11-21T00:08:56.894Z,23.10
2022-11-21T00:11:25.716Z,22.40
2022-11-21T00:13:54.320Z,22.30
2022-11-21T00:16:23.020Z,21.80
2022-11-21T00:18:51.776Z,19.20
2022-11-21T00:21:21.105Z,22.00
2022-11-21T00:23:49.762Z,18.90
2022-11-21T00:26:18.387Z,20.30
2022-11-21T00:28:46.933Z,23.60
2022-11-21T00:31:23.683Z,28.20
2022-11-21T00:33:52.724Z,19.80
2022-11-21T00:36:21.417Z,22.00
2022-11-21T00:38:49.956Z,23.50
2022-11-21T00:41:18.647Z,18.70
2022-11-21T00:43:47.265Z,23.90
2022-11-21T00:46:15.714Z,19.60
2022-11-21T00:48:44.170Z,22.90
2022-11-21T00:51:12.808Z,23.90
2022-11-21T00:53:42.389Z,25.30
2022-11-21T00:56:10.964Z,20.80
2022-11-21T00:58:39.650Z,19.70
2022-11-21T01:01:13.216Z,19.10
2022-11-21T01:03:42.629Z,29.20
2022-11-21T01:06:13.771Z,16.60
2022-11-21T01:08:45.148Z,18.30
2022-11-21T01:11:17.687Z,17.70
2022-11-21T01:13:47.631Z,18.90
2022-11-21T01:16:20.009Z,18.80
2022-11-21T01:18:49.285Z,18.90
2022-11-21T01:21:30.830Z,19.00
2022-11-21T01:24:01.234Z,19.20
2022-11-21T01:26:33.265Z,17.50
2022-11-21T01:29:01.878Z,20.20
2022-11-21T01:31:31.820Z,18.50
2022-11-21T01:34:01.189Z,18.50
2022-11-21T01:36:34.849Z,17.60
2022-11-21T01:39:06.861Z,17.80
2022-11-21T01:41:39.281Z,15.50
2022-11-21T01:44:47.238Z,22.50
2022-11-21T01:47:16.131Z,18.70
2022-11-21T01:49:46.341Z,16.80
2022-11-21T01:52:31.316Z,19.00
2022-11-21T01:55:08.497Z,17.80
2022-11-21T01:57:46.289Z,18.00
2022-11-21T02:00:28.187Z,16.20
2022-11-21T02:03:01.696Z,22.70
2022-11-21T02:05:35.270Z,19.90
2022-11-21T02:08:11.353Z,16.80
2022-11-21T02:10:48.120Z,19.40
2022-11-21T02:13:17.350Z,17.60
2022-11-21T02:15:46.113Z,15.30
2022-11-21T02:18:14.691Z,16.90
2022-11-21T02:20:50.546Z,20.40
2022-11-21T02:23:39.210Z,19.50
2022-11-21T02:26:09.524Z,18.50
2022-11-21T02:28:38.181Z,16.80
2022-11-21T02:31:06.796Z,16.80
2022-11-21T02:33:35.681Z,16.60
2022-11-21T02:36:05.625Z,14.70
2022-11-21T02:38:38.645Z,15.80
2022-11-21T02:41:14.040Z,14.70
2022-11-21T02:43:53.074Z,18.40
2022-11-21T02:46:21.505Z,15.20
2022-11-21T02:48:50.115Z,16.30
2022-11-21T02:51:18.596Z,14.30
2022-11-21T02:53:47.386Z,14.70
2022-11-21T02:56:16.071Z,13.20
2022-11-21T02:58:45.145Z,14.20
2022-11-21T03:01:13.774Z,15.20
2022-11-21T03:03:42.434Z,15.00
2022-11-21T03:06:11.118Z,15.80
2022-11-21T03:08:39.713Z,18.60
2022-11-21T03:11:08.318Z,12.60
2022-11-21T03:13:36.977Z,14.70
2022-11-21T03:16:05.556Z,14.70
2022-11-21T03:18:34.138Z,15.70
2022-11-21T03:21:02.825Z,13.10
2022-11-21T03:23:31.511Z,16.30
2022-11-21T03:26:00.449Z,15.10
2022-11-21T03:28:29.084Z,14.80
2022-11-21T03:30:57.769Z,16.80
2022-11-21T03:33:26.357Z,15.60
2022-11-21T03:35:55.039Z,14.00
2022-11-21T03:38:23.725Z,15.80
2022-11-21T03:40:52.515Z,15.80
2022-11-21T03:43:21.302Z,15.60
2022-11-21T03:45:49.882Z,16.70
2022-11-21T03:48:18.569Z,17.20
2022-11-21T03:50:47.197Z,11.70
2022-11-21T03:53:15.839Z,13.60
2022-11-21T03:55:44.448Z,13.00
2022-11-21T03:58:13.045Z,13.40
2022-11-21T04:00:41.794Z,15.50
2022-11-21T04:03:10.477Z,16.80
2022-11-21T04:05:39.162Z,15.70
2022-11-21T04:08:07.962Z,13.10
2022-11-21T04:10:36.637Z,14.10
2022-11-21T04:13:05.142Z,12.80
2022-11-21T04:15:33.834Z,11.90
2022-11-21T04:18:02.183Z,12.40
2022-11-21T04:20:30.764Z,12.10
2022-11-21T04:22:59.553Z,12.60
2022-11-21T04:25:28.240Z,16.20
2022-11-21T04:28:01.743Z,10.00
2022-11-21T04:30:32.371Z,11.00
2022-11-21T04:33:01.158Z,9.40
2022-11-21T04:35:29.631Z,11.10
2022-11-21T04:37:58.322Z,8.80
2022-11-21T04:40:26.909Z,9.20
2022-11-21T04:42:55.591Z,8.40
2022-11-21T04:45:24.377Z,7.80
2022-11-21T04:47:53.053Z,8.10
2022-11-21T04:50:22.057Z,7.10
2022-11-21T04:52:52.687Z,8.60
2022-11-21T04:55:23.625Z,8.50
2022-11-21T04:57:52.281Z,7.50
2022-11-21T05:00:24.353Z,8.60
2022-11-21T05:02:53.370Z,8.00
2022-11-21T05:05:21.917Z,7.80
2022-11-21T05:07:50.469Z,8.10
2022-11-21T05:10:19.006Z,6.60
2022-11-21T05:13:05.898Z,7.90
2022-11-21T05:15:34.364Z,7.80
2022-11-21T05:18:02.888Z,8.20
2022-11-21T05:20:36.616Z,7.70
2022-11-21T05:23:05.411Z,6.80
2022-11-21T05:25:33.875Z,6.30
2022-11-21T05:28:02.407Z,6.10
2022-11-21T05:30:31.543Z,7.60
2022-11-21T05:33:00.101Z,7.10
2022-11-21T05:35:28.725Z,6.00
2022-11-21T05:37:58.670Z,7.70
2022-11-21T05:40:27.272Z,5.90
2022-11-21T05:43:14.180Z,7.80
2022-11-21T05:45:42.731Z,6.10
2022-11-21T05:48:11.177Z,6.50
2022-11-21T05:50:39.625Z,6.60
2022-11-21T05:53:08.153Z,7.70
2022-11-21T05:55:36.656Z,5.50
2022-11-21T05:58:05.582Z,5.60
2022-11-21T06:00:34.061Z,5.00
2022-11-21T06:03:21.273Z,5.60
2022-11-21T06:05:49.726Z,5.40
2022-11-21T06:08:18.242Z,4.30
2022-11-21T06:10:46.750Z,5.40
2022-11-21T06:13:24.587Z,4.90
2022-11-21T06:16:05.772Z,4.40
2022-11-21T06:18:37.513Z,4.90
2022-11-21T06:21:10.501Z,4.40
2022-11-21T06:23:39.357Z,5.00
2022-11-21T06:26:11.923Z,5.10
2022-11-21T06:28:42.361Z,5.30
2022-11-21T06:31:15.100Z,6.40
2022-11-21T06:33:44.752Z,6.40
2022-11-21T06:36:16.628Z,5.10
2022-11-21T06:38:46.218Z,5.10
2022-11-21T06:41:21.003Z,5.10
2022-11-21T06:43:49.554Z,5.70
2022-11-21T06:46:18.231Z,4.40
2022-11-21T06:48:46.759Z,4.20
2022-11-21T06:51:19.389Z,4.70
2022-11-21T06:53:56.065Z,5.10
2022-11-21T06:56:31.096Z,5.00
2022-11-21T06:58:59.823Z,6.70
2022-11-21T07:01:28.477Z,5.90
2022-11-21T07:03:57.317Z,5.60
2022-11-21T07:06:26.089Z,4.60
2022-11-21T07:09:25.293Z,4.00
2022-11-21T07:11:44.433Z,4.80
2022-11-21T07:14:18.539Z,5.60
2022-11-21T07:16:47.381Z,5.10
2022-11-21T07:19:16.083Z,6.10
2022-11-21T07:21:45.037Z,5.40
2022-11-21T07:24:13.785Z,3.90
2022-11-21T07:26:42.765Z,5.80
2022-11-21T07:29:11.190Z,6.70
2022-11-21T07:31:39.516Z,5.40
2022-11-21T07:34:11.816Z,4.60
2022-11-21T07:36:40.328Z,6.10
2022-11-21T07:39:08.821Z,5.80
2022-11-21T07:41:37.380Z,5.60
2022-11-21T07:44:07.025Z,5.40
2022-11-21T07:49:04.245Z,4.80
2022-11-21T07:51:33.570Z,4.60
2022-11-21T07:54:02.472Z,4.80
2022-11-21T07:56:31.144Z,4.10
2022-11-21T07:58:59.798Z,3.90
2022-11-21T08:01:28.704Z,4.20
2022-11-21T08:03:57.550Z,3.40
2022-11-21T08:06:26.595Z,3.30
2022-11-21T08:08:55.260Z,4.20
2022-11-21T08:11:23.747Z,2.80
2022-11-21T08:13:52.374Z,3.00
2022-11-21T08:16:23.089Z,3.70
2022-11-21T08:18:51.774Z,3.40
2022-11-21T08:21:20.439Z,3.30
2022-11-21T08:23:49.393Z,3.90
2022-11-21T08:26:21.688Z,5.00
2022-11-21T08:28:52.335Z,3.50
2022-11-21T08:31:23.235Z,3.00
2022-11-21T08:33:57.260Z,3.40
2022-11-21T08:36:25.827Z,4.60
2022-11-21T08:38:55.061Z,4.10
2022-11-21T08:41:44.039Z,4.10
2022-11-21T08:44:14.229Z,4.20
2022-11-21T08:46:42.970Z,4.40
2022-11-21T08:49:11.853Z,4.00
2022-11-21T08:51:50.832Z,5.10
2022-11-21T08:54:23.401Z,5.00
2022-11-21T08:56:59.123Z,5.40
2022-11-21T08:59:27.728Z,5.50
2022-11-21T09:01:56.461Z,5.40
2022-11-21T09:04:25.116Z,6.40
2022-11-21T09:06:54.383Z,6.90
2022-11-21T09:09:25.520Z,6.20
2022-11-21T09:11:54.305Z,6.90
2022-11-21T09:14:41.756Z,6.60
2022-11-21T09:17:33.323Z,6.90
2022-11-21T09:20:02.028Z,5.20
2022-11-21T09:22:30.616Z,4.80
2022-11-21T09:24:59.766Z,6.30
2022-11-21T09:27:28.390Z,6.70
2022-11-21T09:29:56.819Z,4.90
2022-11-21T09:32:25.346Z,6.20
2022-11-21T09:34:53.833Z,4.30
2022-11-21T09:37:23.006Z,5.60
2022-11-21T09:39:51.703Z,5.30
2022-11-21T09:42:48.775Z,4.70
2022-11-21T09:45:26.559Z,5.80
2022-11-21T09:47:56.502Z,6.00
2022-11-21T09:50:39.981Z,8.70
2022-11-21T09:53:21.391Z,6.00
2022-11-21T09:56:04.950Z,5.70
2022-11-21T09:58:51.806Z,5.90
2022-11-21T10:01:20.470Z,5.20
2022-11-21T10:03:52.913Z,4.60
2022-11-21T10:06:33.163Z,5.10
2022-11-21T10:09:20.633Z,4.20
2022-11-21T10:12:40.231Z,5.00
2022-11-21T10:15:27.249Z,5.20
2022-11-21T10:18:03.933Z,4.50
2022-11-21T10:21:05.512Z,5.60
2022-11-21T10:24:01.102Z,4.50
2022-11-21T10:26:48.467Z,5.90
2022-11-21T10:30:11.431Z,4.30
2022-11-21T10:32:49.060Z,4.00
2022-11-21T10:35:58.893Z,4.80
2022-11-21T10:38:30.645Z,4.70
2022-11-21T10:41:18.934Z,5.40
2022-11-21T10:44:21.614Z,4.30
2022-11-21T10:47:02.833Z,4.60
2022-11-21T10:53:43.277Z,5.50
2022-11-21T10:56:17.893Z,5.50
2022-11-21T10:58:55.713Z,6.30
2022-11-21T11:01:32.551Z,6.10
2022-11-21T11:04:45.686Z,5.60
2022-11-21T11:07:25.006Z,5.70
2022-11-21T11:10:28.412Z,5.70
2022-11-21T11:16:11.464Z,5.20
2022-11-21T11:18:47.985Z,5.20
2022-11-21T11:21:57.268Z,4.60
2022-11-21T11:24:27.795Z,4.60
2022-11-21T11:27:18.460Z,5.30
2022-11-21T11:29:52.979Z,5.00
2022-11-21T11:32:24.555Z,4.80
2022-11-21T11:35:23.325Z,4.70
2022-11-21T11:38:03.181Z,5.30
2022-11-21T11:40:45.454Z,4.80
2022-11-21T11:43:44.349Z,3.50
2022-11-21T11:47:13.261Z,4.00
2022-11-21T11:50:07.979Z,3.70
2022-11-21T11:53:00.861Z,6.70
2022-11-21T11:55:59.592Z,4.20
2022-11-21T11:58:42.926Z,4.90
2022-11-21T12:01:22.138Z,5.30
2022-11-21T12:03:58.246Z,6.00
2022-11-21T12:10:17.424Z,4.70
2022-11-21T12:13:14.354Z,6.20
2022-11-21T12:15:51.394Z,5.00
2022-11-21T12:18:20.286Z,5.50
2022-11-21T12:21:00.877Z,4.90
2022-11-21T12:23:56.498Z,6.00
2022-11-21T12:27:02.329Z,6.20
2022-11-21T12:29:39.703Z,6.30
2022-11-21T12:32:34.609Z,5.10
2022-11-21T12:35:52.451Z,5.10
2022-11-21T12:39:15.865Z,5.40
2022-11-21T12:42:40.345Z,5.50
2022-11-21T12:45:32.458Z,7.00
2022-11-21T12:48:51.036Z,5.90
2022-11-21T12:51:53.255Z,5.80
2022-11-21T12:54:46.053Z,5.40
2022-11-21T12:57:17.038Z,5.30
2022-11-21T13:00:25.327Z,5.40
2022-11-21T13:03:31.368Z,4.80
2022-11-21T13:06:02.792Z,5.40
2022-11-21T13:08:37.019Z,4.90
2022-11-21T13:11:52.357Z,4.60
2022-11-21T13:14:50.894Z,4.40
2022-11-21T13:17:31.826Z,3.90
2022-11-21T13:20:25.818Z,4.40
2022-11-21T13:22:58.253Z,3.80
2022-11-21T13:25:32.573Z,3.60
2022-11-21T13:28:19.251Z,3.20
2022-11-21T13:30:55.775Z,3.40
2022-11-21T13:33:48.246Z,4.00
2022-11-21T13:36:28.909Z,3.10
2022-11-21T13:38:57.357Z,4.40
2022-11-21T13:41:53.388Z,3.40
2022-11-21T13:44:33.812Z,3.20
2022-11-21T13:47:23.357Z,4.40
2022-11-21T13:50:24.154Z,3.30
2022-11-21T13:53:14.717Z,3.50
2022-11-21T13:56:23.725Z,4.10
2022-11-21T13:59:18.721Z,3.40
2022-11-21T14:02:31.426Z,3.50
2022-11-21T14:05:33.307Z,3.60
2022-11-21T14:08:29.482Z,2.80
2022-11-21T14:10:58.586Z,2.90
2022-11-21T14:13:35.055Z,2.90
2022-11-21T14:16:42.117Z,2.90
2022-11-21T14:19:22.774Z,3.70
2022-11-21T14:21:51.531Z,2.80
2022-11-21T14:24:21.491Z,2.70
2022-11-21T14:26:56.150Z,2.70
2022-11-21T14:29:40.808Z,3.10
2022-11-21T14:32:16.660Z,2.90
2022-11-21T14:34:47.578Z,3.40
2022-11-21T14:37:16.830Z,2.80
2022-11-21T14:39:51.202Z,2.30
2022-11-21T14:42:24.081Z,3.70
2022-11-21T14:45:27.476Z,3.20
2022-11-21T14:47:57.476Z,3.10
2022-11-21T14:50:34.954Z,2.30
2022-11-21T14:53:04.811Z,3.30
2022-11-21T14:55:35.305Z,3.00
2022-11-21T14:58:06.566Z,2.80
2022-11-21T15:03:24.333Z,3.60
2022-11-21T15:06:05.151Z,4.50
2022-11-21T15:09:45.987Z,3.80
2022-11-21T15:11:33.266Z,4.30
2022-11-21T15:14:16.426Z,4.20
2022-11-21T15:16:53.172Z,3.90
2022-11-21T15:19:25.394Z,4.20
2022-11-21T15:21:57.910Z,5.00
2022-11-21T15:24:43.192Z,4.80
2022-11-21T15:27:27.010Z,4.10
2022-11-21T15:30:11.390Z,4.00
2022-11-21T15:33:16.514Z,4.20
2022-11-21T15:35:56.984Z,4.80
2022-11-21T15:38:42.175Z,3.80
2022-11-21T15:41:11.110Z,5.30
2022-11-21T15:43:49.390Z,3.50
2022-11-21T15:46:24.910Z,3.80
2022-11-21T15:49:03.570Z,3.70
2022-11-21T15:52:06.522Z,3.60
2022-11-21T15:54:35.429Z,3.90
2022-11-21T15:57:04.159Z,4.70
2022-11-21T15:59:32.859Z,4.50
2022-11-21T16:02:01.801Z,5.00
2022-11-21T16:04:30.286Z,4.40
2022-11-21T16:06:58.733Z,4.30
2022-11-21T16:09:27.605Z,4.50
2022-11-21T16:11:56.907Z,4.70
2022-11-21T16:14:25.407Z,4.90
2022-11-21T16:16:53.936Z,4.00
2022-11-21T16:19:22.645Z,4.70
2022-11-21T16:21:51.134Z,4.60
2022-11-21T16:24:19.666Z,3.80
2022-11-21T16:26:49.721Z,4.30
2022-11-21T16:29:18.134Z,5.40
2022-11-21T16:31:46.645Z,4.70
2022-11-21T16:34:20.175Z,4.70
2022-11-21T16:36:48.953Z,4.30
2022-11-21T16:39:18.668Z,4.90
2022-11-21T16:41:49.329Z,6.40
2022-11-21T16:44:17.884Z,4.30
2022-11-21T16:46:51.990Z,5.40
2022-11-21T16:49:20.637Z,5.60
2022-11-21T16:51:49.217Z,5.80
2022-11-21T16:54:17.658Z,4.40
2022-11-21T16:56:47.083Z,5.00
2022-11-21T16:59:15.705Z,5.00
2022-11-21T17:01:44.228Z,4.70
2022-11-21T17:04:17.019Z,5.10
2022-11-21T17:06:49.103Z,5.60
2022-11-21T17:09:17.717Z,4.40
2022-11-21T17:11:46.204Z,6.10
2022-11-21T17:14:14.766Z,5.50
2022-11-21T17:16:43.306Z,5.80
2022-11-21T17:19:12.635Z,5.30
2022-11-21T17:21:41.087Z,4.90
2022-11-21T17:24:09.601Z,5.10
2022-11-21T17:26:38.288Z,4.50
2022-11-21T17:29:06.919Z,6.00
2022-11-21T17:31:36.072Z,5.90
2022-11-21T17:34:04.633Z,4.60
2022-11-21T17:36:34.796Z,4.70
2022-11-21T17:39:04.258Z,5.70
2022-11-21T17:41:33.029Z,5.80
2022-11-21T17:44:01.951Z,4.70
2022-11-21T17:46:30.410Z,5.60
2022-11-21T17:48:59.422Z,4.50
2022-11-21T17:51:34.699Z,5.10
2022-11-21T17:54:03.381Z,4.70
2022-11-21T17:56:35.145Z,5.90
2022-11-21T17:59:05.628Z,5.50
2022-11-21T18:01:34.971Z,5.90
2022-11-21T18:04:10.275Z,5.30
2022-11-21T18:06:42.025Z,6.00
2022-11-21T18:09:12.342Z,6.50
2022-11-21T18:11:42.016Z,6.20
2022-11-21T18:14:13.402Z,6.10
2022-11-21T18:16:47.596Z,5.80
2022-11-21T18:19:19.476Z,6.30
2022-11-21T18:21:48.165Z,5.70
2022-11-21T18:24:16.943Z,6.00
2022-11-21T18:26:45.604Z,5.20
2022-11-21T18:32:03.480Z,6.10
2022-11-21T18:34:32.266Z,6.70
2022-11-21T18:37:00.671Z,6.20
2022-11-21T18:39:29.681Z,6.50
2022-11-21T18:41:58.539Z,6.00
2022-11-21T18:44:27.318Z,6.30
2022-11-21T18:46:56.173Z,6.30
2022-11-21T18:49:24.699Z,7.80
2022-11-21T18:51:53.476Z,7.00
2022-11-21T18:54:22.160Z,6.10
2022-11-21T18:56:51.161Z,6.20
2022-11-21T18:59:19.838Z,7.00
2022-11-21T19:01:50.003Z,5.90
2022-11-21T19:04:19.053Z,7.00
2022-11-21T19:06:47.543Z,7.20
2022-11-21T19:09:16.252Z,6.60
2022-11-21T19:11:45.008Z,7.80
2022-11-21T19:14:14.008Z,6.70
2022-11-21T19:16:42.561Z,6.90
2022-11-21T19:22:02.011Z,6.80
2022-11-21T19:24:30.628Z,7.90
2022-11-21T19:26:59.862Z,7.20
2022-11-21T19:29:30.088Z,7.80
2022-11-21T19:31:58.925Z,7.10
2022-11-21T19:34:27.758Z,9.90
2022-11-21T19:36:56.440Z,9.50
2022-11-21T19:39:25.022Z,8.10
2022-11-21T19:41:53.711Z,7.50
2022-11-21T19:44:22.361Z,7.80
2022-11-21T19:46:50.885Z,7.90
2022-11-21T19:49:20.318Z,8.30
2022-11-21T19:51:48.766Z,6.90
2022-11-21T19:54:17.293Z,7.90
2022-11-21T19:56:45.937Z,9.40
2022-11-21T19:59:14.974Z,8.40
2022-11-21T20:01:48.145Z,8.10
2022-11-21T20:04:20.235Z,7.80
2022-11-21T20:06:48.935Z,8.10
2022-11-21T20:09:20.950Z,7.10
2022-11-21T20:11:53.814Z,8.20
2022-11-21T20:14:23.164Z,9.40
2022-11-21T20:16:53.374Z,8.80
2022-11-21T20:19:24.858Z,9.00
2022-11-21T20:21:54.542Z,9.50
2022-11-21T20:24:23.359Z,9.60
2022-11-21T20:26:52.088Z,9.00
2022-11-21T20:29:20.681Z,9.10
2022-11-21T20:31:49.147Z,9.50
2022-11-21T20:34:17.709Z,10.90
2022-11-21T20:36:47.114Z,9.20
2022-11-21T20:39:19.873Z,9.80
2022-11-21T20:41:48.859Z,10.40
2022-11-21T20:47:09.310Z,8.70
2022-11-21T20:49:37.923Z,9.10
2022-11-21T20:54:55.173Z,9.10
2022-11-21T20:57:23.650Z,8.50
2022-11-21T20:59:52.167Z,9.70
2022-11-21T21:02:24.898Z,8.70
2022-11-21T21:04:53.583Z,9.00
2022-11-21T21:07:22.265Z,8.60
2022-11-21T21:09:50.882Z,10.00
2022-11-21T21:12:19.389Z,10.80
2022-11-21T21:14:47.937Z,10.50
2022-11-21T21:17:16.701Z,10.00
2022-11-21T21:19:45.158Z,9.60
2022-11-21T21:22:13.766Z,10.80
2022-11-21T21:24:42.451Z,10.30
2022-11-21T21:27:11.480Z,9.00
2022-11-21T21:29:40.027Z,8.60
2022-11-21T21:32:08.919Z,10.30
2022-11-21T21:34:37.704Z,8.70
2022-11-21T21:37:06.594Z,9.50
2022-11-21T21:39:35.216Z,9.80
2022-11-21T21:42:03.878Z,9.10
2022-11-21T21:44:33.725Z,10.90
2022-11-21T21:47:02.781Z,9.20
2022-11-21T21:49:31.456Z,8.20
2022-11-21T21:51:59.938Z,9.00
2022-11-21T21:54:28.825Z,7.10
2022-11-21T21:56:57.873Z,8.50
2022-11-21T21:59:26.354Z,7.30
2022-11-21T22:01:58.122Z,8.60
2022-11-21T22:04:26.735Z,9.30
2022-11-21T22:06:55.332Z,9.70
2022-11-21T22:09:23.917Z,7.40
2022-11-21T22:11:54.326Z,8.40
2022-11-21T22:14:22.739Z,7.90
2022-11-21T22:16:52.401Z,8.30
2022-11-21T22:21:50.355Z,8.00
2022-11-21T22:24:27.099Z,8.30
2022-11-21T22:26:56.640Z,7.80
2022-11-21T22:29:25.531Z,8.70
2022-11-21T22:31:54.108Z,8.30
2022-11-21T22:34:22.953Z,8.50
2022-11-21T22:36:51.916Z,7.90
2022-11-21T22:39:21.299Z,8.40
2022-11-21T22:41:49.751Z,7.10
2022-11-21T22:44:19.479Z,7.30
2022-11-21T22:46:48.269Z,7.80
2022-11-21T22:49:17.058Z,8.60
2022-11-21T22:51:45.642Z,7.70
2022-11-21T22:54:14.364Z,8.20
2022-11-21T22:56:43.012Z,8.80
2022-11-21T22:59:14.876Z,9.20
2022-11-21T23:01:43.805Z,9.60
2022-11-21T23:04:17.521Z,8.10
2022-11-21T23:06:46.714Z,9.70
2022-11-21T23:09:15.346Z,9.70
2022-11-21T23:11:43.930Z,8.70
2022-11-21T23:14:12.504Z,9.50
2022-11-21T23:16:41.001Z,9.70
2022-11-21T23:19:09.636Z,10.60
2022-11-21T23:21:38.194Z,11.60
2022-11-21T23:24:06.902Z,9.60
2022-11-21T23:26:35.585Z,10.90
2022-11-21T23:29:08.571Z,9.80
2022-11-21T23:31:37.654Z,11.30
2022-11-21T23:34:06.298Z,8.90
2022-11-21T23:36:35.051Z,10.90
2022-11-21T23:39:05.104Z,10.80
2022-11-21T23:41:33.638Z,10.40
2022-11-21T23:44:02.502Z,10.60
2022-11-21T23:46:31.238Z,10.80
2022-11-21T23:48:59.883Z,11.40
2022-11-21T23:51:28.370Z,11.20
2022-11-21T23:53:56.795Z,10.10
2022-11-21T23:56:25.492Z,10.30
2022-11-21T23:58:54.184Z,8.90
