createdAt,value
2018-06-18T00:02:13.563Z,16.50
2018-06-18T00:08:19.634Z,16.40
2018-06-18T00:14:25.767Z,16.40
2018-06-18T00:20:31.524Z,16.40
2018-06-18T00:26:37.192Z,16.30
2018-06-18T00:32:43.088Z,16.20
2018-06-18T00:38:48.948Z,16.10
2018-06-18T00:44:55.315Z,15.90
2018-06-18T00:51:01.082Z,15.70
2018-06-18T00:57:06.931Z,15.50
2018-06-18T01:03:12.758Z,15.30
2018-06-18T01:09:18.435Z,15.20
2018-06-18T01:15:24.733Z,15.00
2018-06-18T01:21:30.438Z,14.80
2018-06-18T01:27:36.068Z,14.80
2018-06-18T01:33:41.912Z,14.70
2018-06-18T01:39:47.855Z,14.60
2018-06-18T01:45:54.112Z,14.70
2018-06-18T01:51:59.933Z,14.80
2018-06-18T01:58:06.637Z,14.80
2018-06-18T02:04:12.381Z,14.80
2018-06-18T02:10:18.267Z,14.80
2018-06-18T02:16:24.392Z,14.80
2018-06-18T02:22:30.030Z,14.80
2018-06-18T02:28:40.882Z,14.60
2018-06-18T02:34:51.845Z,14.60
2018-06-18T02:40:57.577Z,14.50
2018-06-18T02:47:03.279Z,14.50
2018-06-18T02:53:08.983Z,14.50
2018-06-18T02:59:14.610Z,14.60
2018-06-18T03:05:20.721Z,14.60
2018-06-18T03:11:27.233Z,14.60
2018-06-18T03:17:32.996Z,14.60
2018-06-18T03:23:43.905Z,14.70
2018-06-18T03:29:49.888Z,14.80
2018-06-18T03:35:56.120Z,14.80
2018-06-18T03:42:01.901Z,14.90
2018-06-18T03:48:11.769Z,15.00
2018-06-18T03:54:17.472Z,15.10
2018-06-18T04:00:24.417Z,15.20
2018-06-18T04:06:35.264Z,15.30
2018-06-18T04:12:41.125Z,15.30
2018-06-18T04:18:51.789Z,15.40
2018-06-18T04:24:57.949Z,15.60
2018-06-18T04:31:03.702Z,15.60
2018-06-18T04:37:09.295Z,15.80
2018-06-18T04:43:20.541Z,15.90
2018-06-18T04:49:31.721Z,16.00
2018-06-18T04:55:37.351Z,16.10
2018-06-18T05:01:43.175Z,16.20
2018-06-18T05:07:54.503Z,16.20
2018-06-18T05:14:00.206Z,16.40
2018-06-18T05:20:06.131Z,16.50
2018-06-18T05:26:11.858Z,16.70
2018-06-18T05:32:17.622Z,16.90
2018-06-18T05:38:32.618Z,17.00
2018-06-18T05:44:38.320Z,17.10
2018-06-18T05:50:44.213Z,17.20
2018-06-18T05:56:50.147Z,17.40
2018-06-18T06:02:56.809Z,17.70
2018-06-18T06:09:02.609Z,17.90
2018-06-18T06:15:08.401Z,18.00
2018-06-18T06:21:15.780Z,18.20
2018-06-18T06:27:21.799Z,18.20
2018-06-18T06:33:28.307Z,18.30
2018-06-18T06:39:33.939Z,18.40
2018-06-18T06:45:39.672Z,18.60
2018-06-18T06:51:45.337Z,18.60
2018-06-18T06:57:52.906Z,18.50
2018-06-18T07:03:59.040Z,18.60
2018-06-18T07:10:05.085Z,19.00
2018-06-18T07:16:10.721Z,19.40
2018-06-18T07:22:16.892Z,19.30
2018-06-18T07:28:22.872Z,19.80
2018-06-18T07:34:28.650Z,19.90
2018-06-18T07:40:34.339Z,19.30
2018-06-18T07:46:40.106Z,19.20
2018-06-18T07:52:45.777Z,19.20
2018-06-18T07:58:53.236Z,18.70
2018-06-18T08:04:59.349Z,18.60
2018-06-18T08:11:05.000Z,18.70
2018-06-18T08:17:10.610Z,18.80
2018-06-18T08:23:16.456Z,18.90
2018-06-18T08:29:22.153Z,19.10
2018-06-18T08:35:28.293Z,18.90
2018-06-18T08:41:33.924Z,18.50
2018-06-18T08:47:39.638Z,18.80
2018-06-18T08:53:50.524Z,18.90
2018-06-18T09:00:01.505Z,19.40
2018-06-18T09:06:07.192Z,20.30
2018-06-18T09:18:18.256Z,21.20
2018-06-18T09:24:39.605Z,20.60
2018-06-18T09:30:45.228Z,20.20
2018-06-18T09:36:50.899Z,20.60
2018-06-18T09:42:56.779Z,21.30
2018-06-18T09:49:07.624Z,21.40
2018-06-18T09:55:18.445Z,21.50
2018-06-18T10:01:29.867Z,21.30
2018-06-18T10:07:35.773Z,20.70
2018-06-18T10:13:41.409Z,20.40
2018-06-18T10:19:47.497Z,20.30
2018-06-18T10:25:54.232Z,20.70
2018-06-18T10:31:59.898Z,20.80
2018-06-18T10:38:17.408Z,20.80
2018-06-18T10:44:24.081Z,20.90
2018-06-18T10:50:30.053Z,21.00
2018-06-18T10:56:35.798Z,21.50
2018-06-18T11:02:41.696Z,21.80
2018-06-18T11:08:47.359Z,22.50
2018-06-18T11:14:53.933Z,22.80
2018-06-18T11:21:04.770Z,22.10
2018-06-18T11:27:11.543Z,22.30
2018-06-18T11:33:17.301Z,23.00
2018-06-18T11:39:23.463Z,23.70
2018-06-18T11:45:29.421Z,23.40
2018-06-18T11:51:35.018Z,23.00
2018-06-18T11:57:40.860Z,22.60
2018-06-18T12:04:50.731Z,22.60
2018-06-18T12:10:56.543Z,22.90
2018-06-18T12:17:02.423Z,23.50
2018-06-18T12:23:08.283Z,23.60
2018-06-18T12:29:14.175Z,23.80
2018-06-18T12:35:20.020Z,22.90
2018-06-18T12:41:26.188Z,22.30
2018-06-18T12:47:36.940Z,22.30
2018-06-18T12:53:47.838Z,22.80
2018-06-18T12:59:53.951Z,23.00
2018-06-18T13:05:59.805Z,23.50
2018-06-18T13:12:05.769Z,23.90
2018-06-18T13:18:11.433Z,23.80
2018-06-18T13:24:17.056Z,24.00
2018-06-18T13:30:23.205Z,23.80
2018-06-18T13:36:29.159Z,23.20
2018-06-18T13:42:40.041Z,22.90
2018-06-18T13:48:50.559Z,23.00
2018-06-18T13:54:57.350Z,22.80
2018-06-18T14:01:02.975Z,22.80
2018-06-18T14:07:08.642Z,23.00
2018-06-18T14:13:14.561Z,23.00
2018-06-18T14:19:27.719Z,23.80
2018-06-18T14:25:33.353Z,23.50
2018-06-18T14:31:44.170Z,23.20
2018-06-18T14:37:54.922Z,23.00
2018-06-18T14:44:00.789Z,23.40
2018-06-18T14:50:06.545Z,24.20
2018-06-18T14:56:20.882Z,24.40
2018-06-18T15:02:26.950Z,24.50
2018-06-18T15:08:32.686Z,24.70
2018-06-18T15:14:38.363Z,25.40
2018-06-18T15:20:44.078Z,25.30
2018-06-18T15:26:50.136Z,25.20
2018-06-18T15:32:56.363Z,24.90
2018-06-18T15:39:02.199Z,24.30
2018-06-18T15:45:08.080Z,23.90
2018-06-18T15:51:13.817Z,23.70
2018-06-18T15:57:19.553Z,23.60
2018-06-18T16:03:25.608Z,23.70
2018-06-18T16:09:31.312Z,24.20
2018-06-18T16:15:37.035Z,25.10
2018-06-18T16:21:42.839Z,24.70
2018-06-18T16:27:48.600Z,24.30
2018-06-18T16:33:55.874Z,24.20
2018-06-18T16:40:01.618Z,24.10
2018-06-18T16:46:07.441Z,23.80
2018-06-18T16:52:13.144Z,23.60
2018-06-18T16:58:19.462Z,23.60
2018-06-18T17:04:25.935Z,23.20
2018-06-18T17:10:31.622Z,23.10
2018-06-18T17:16:37.606Z,22.90
2018-06-18T17:22:43.395Z,22.70
2018-06-18T17:28:49.194Z,22.40
2018-06-18T17:34:55.032Z,22.10
2018-06-18T17:41:00.783Z,22.00
2018-06-18T17:47:06.429Z,22.00
2018-06-18T17:53:12.133Z,21.90
2018-06-18T17:59:17.794Z,21.60
2018-06-18T18:05:23.567Z,21.40
2018-06-18T18:11:29.533Z,21.40
2018-06-18T18:17:35.291Z,21.30
2018-06-18T18:23:40.985Z,21.30
2018-06-18T18:29:46.793Z,21.30
2018-06-18T18:35:52.452Z,21.30
2018-06-18T18:41:58.300Z,21.10
2018-06-18T18:48:03.964Z,20.90
2018-06-18T18:54:41.315Z,20.70
2018-06-18T19:00:47.783Z,20.50
2018-06-18T19:06:54.406Z,20.30
2018-06-18T19:13:03.581Z,20.30
2018-06-18T19:19:09.401Z,20.00
2018-06-18T19:25:15.108Z,19.70
2018-06-18T19:31:25.212Z,19.60
2018-06-18T19:37:31.495Z,19.40
2018-06-18T19:49:42.590Z,19.40
2018-06-18T19:55:48.316Z,19.30
2018-06-18T20:01:53.936Z,19.30
2018-06-18T20:08:06.257Z,19.30
2018-06-18T20:14:12.131Z,19.20
2018-06-18T20:20:17.875Z,19.20
2018-06-18T20:26:24.047Z,19.20
2018-06-18T20:32:30.013Z,19.10
2018-06-18T20:38:35.621Z,19.10
2018-06-18T20:44:41.442Z,19.10
2018-06-18T20:50:47.178Z,19.00
2018-06-18T20:56:52.920Z,18.90
2018-06-18T21:02:58.605Z,18.80
2018-06-18T21:09:06.752Z,18.70
2018-06-18T21:15:12.389Z,18.60
2018-06-18T21:21:18.150Z,18.50
2018-06-18T21:27:24.238Z,18.30
2018-06-18T21:33:29.937Z,18.20
2018-06-18T21:39:35.544Z,18.20
2018-06-18T21:45:41.358Z,18.20
2018-06-18T21:51:47.374Z,18.10
2018-06-18T21:57:54.000Z,18.20
2018-06-18T22:03:59.828Z,18.30
2018-06-18T22:10:05.968Z,18.30
2018-06-18T22:16:11.686Z,18.30
2018-06-18T22:22:17.381Z,18.40
2018-06-18T22:28:34.388Z,18.50
2018-06-18T22:34:40.026Z,18.50
2018-06-18T22:40:45.774Z,18.40
2018-06-18T22:46:52.765Z,18.30
2018-06-18T22:52:58.749Z,18.20
2018-06-18T22:59:04.545Z,18.20
2018-06-18T23:05:10.267Z,18.30
2018-06-18T23:11:15.952Z,18.30
2018-06-18T23:17:21.998Z,18.30
2018-06-18T23:23:28.259Z,18.20
2018-06-18T23:29:33.997Z,18.10
2018-06-18T23:35:40.021Z,18.10
2018-06-18T23:41:50.130Z,18.10
2018-06-18T23:47:56.137Z,18.00
2018-06-18T23:54:01.834Z,18.10
