createdAt,value
2019-05-19T00:01:57.654Z,99.90
2019-05-19T00:04:28.893Z,99.90
2019-05-19T00:07:00.521Z,99.90
2019-05-19T00:09:31.704Z,99.90
2019-05-19T00:12:03.298Z,99.90
2019-05-19T00:14:34.491Z,99.90
2019-05-19T00:17:06.035Z,99.90
2019-05-19T00:19:37.198Z,99.90
2019-05-19T00:22:08.419Z,99.90
2019-05-19T00:24:39.609Z,99.90
2019-05-19T00:27:10.831Z,99.90
2019-05-19T00:29:42.031Z,99.90
2019-05-19T00:32:13.576Z,99.90
2019-05-19T00:34:44.681Z,99.90
2019-05-19T00:37:15.876Z,99.90
2019-05-19T00:39:47.280Z,99.90
2019-05-19T00:42:18.543Z,99.90
2019-05-19T00:44:49.871Z,99.90
2019-05-19T00:47:21.192Z,99.90
2019-05-19T00:49:52.467Z,99.90
2019-05-19T00:52:23.787Z,99.90
2019-05-19T00:54:54.979Z,99.90
2019-05-19T00:57:27.762Z,99.90
2019-05-19T00:59:59.677Z,99.90
2019-05-19T01:02:30.786Z,99.90
2019-05-19T01:05:02.357Z,99.90
2019-05-19T01:07:33.854Z,99.90
2019-05-19T01:10:05.963Z,99.90
2019-05-19T01:12:37.522Z,99.90
2019-05-19T01:15:09.966Z,99.90
2019-05-19T01:17:41.485Z,99.90
2019-05-19T01:20:13.291Z,99.90
2019-05-19T01:22:44.578Z,99.90
2019-05-19T01:25:15.900Z,99.90
2019-05-19T01:27:47.307Z,99.90
2019-05-19T01:30:19.984Z,99.90
2019-05-19T01:32:51.776Z,99.90
2019-05-19T01:35:23.034Z,99.90
2019-05-19T01:37:54.284Z,99.90
2019-05-19T01:40:25.566Z,99.90
2019-05-19T01:42:56.844Z,99.90
2019-05-19T01:45:28.197Z,99.90
2019-05-19T01:47:59.998Z,99.90
2019-05-19T01:50:31.165Z,99.90
2019-05-19T01:53:02.545Z,99.90
2019-05-19T01:55:34.230Z,99.90
2019-05-19T01:58:05.693Z,99.90
2019-05-19T02:00:36.972Z,99.90
2019-05-19T02:03:08.305Z,99.90
2019-05-19T02:05:40.186Z,99.90
2019-05-19T02:08:11.448Z,99.90
2019-05-19T02:10:43.124Z,99.90
2019-05-19T02:13:14.352Z,99.90
2019-05-19T02:15:45.589Z,99.90
2019-05-19T02:18:16.835Z,99.90
2019-05-19T02:20:48.187Z,99.90
2019-05-19T02:23:19.935Z,99.90
2019-05-19T02:25:51.151Z,99.90
2019-05-19T02:28:22.453Z,99.90
2019-05-19T02:30:53.940Z,99.90
2019-05-19T02:33:25.510Z,99.90
2019-05-19T02:35:56.616Z,99.90
2019-05-19T02:38:28.197Z,99.90
2019-05-19T02:41:00.990Z,99.90
2019-05-19T02:43:33.432Z,99.90
2019-05-19T02:46:06.504Z,99.90
2019-05-19T02:48:39.943Z,99.90
2019-05-19T02:51:13.705Z,99.90
2019-05-19T02:53:46.107Z,99.90
2019-05-19T02:56:18.936Z,99.90
2019-05-19T02:58:51.486Z,99.90
2019-05-19T03:01:22.822Z,99.90
2019-05-19T03:03:54.376Z,99.90
2019-05-19T03:06:25.642Z,99.90
2019-05-19T03:08:56.921Z,99.90
2019-05-19T03:11:28.756Z,99.90
2019-05-19T03:14:00.152Z,99.90
2019-05-19T03:16:31.468Z,99.90
2019-05-19T03:19:03.324Z,99.90
2019-05-19T03:21:34.523Z,99.90
2019-05-19T03:24:05.796Z,99.90
2019-05-19T03:26:37.088Z,99.90
2019-05-19T03:29:09.411Z,99.90
2019-05-19T03:31:49.928Z,99.90
2019-05-19T03:34:21.097Z,99.90
2019-05-19T03:36:52.231Z,99.90
2019-05-19T03:39:23.403Z,99.90
2019-05-19T03:41:54.595Z,99.90
2019-05-19T03:44:26.069Z,99.90
2019-05-19T03:46:57.468Z,99.90
2019-05-19T03:49:28.558Z,99.90
2019-05-19T03:51:59.773Z,99.90
2019-05-19T03:54:31.299Z,99.90
2019-05-19T03:57:02.463Z,99.90
2019-05-19T03:59:33.646Z,99.90
2019-05-19T04:02:04.916Z,99.90
2019-05-19T04:04:36.094Z,99.90
2019-05-19T04:07:07.446Z,99.90
2019-05-19T04:09:38.907Z,99.90
2019-05-19T04:12:10.033Z,99.90
2019-05-19T04:14:41.133Z,99.90
2019-05-19T04:17:12.609Z,99.90
2019-05-19T04:19:43.784Z,99.90
2019-05-19T04:22:14.926Z,99.90
2019-05-19T04:24:46.450Z,99.90
2019-05-19T04:27:17.729Z,99.90
2019-05-19T04:29:49.262Z,99.90
2019-05-19T04:32:20.464Z,99.90
2019-05-19T04:34:51.703Z,99.90
2019-05-19T04:37:22.882Z,99.90
2019-05-19T04:39:54.334Z,99.90
2019-05-19T04:42:25.512Z,99.90
2019-05-19T04:44:56.612Z,99.90
2019-05-19T04:47:28.073Z,99.90
2019-05-19T04:49:59.573Z,99.90
2019-05-19T04:52:30.987Z,99.90
2019-05-19T04:55:02.175Z,99.90
2019-05-19T04:57:33.467Z,99.90
2019-05-19T05:00:05.455Z,99.90
2019-05-19T05:02:36.770Z,99.90
2019-05-19T05:05:09.147Z,99.90
2019-05-19T05:07:40.431Z,99.90
2019-05-19T05:10:12.332Z,99.90
2019-05-19T05:12:44.676Z,99.90
2019-05-19T05:15:16.904Z,99.90
2019-05-19T05:17:48.534Z,99.90
2019-05-19T05:20:19.968Z,99.90
2019-05-19T05:22:51.089Z,99.90
2019-05-19T05:25:22.590Z,99.90
2019-05-19T05:27:54.223Z,99.90
2019-05-19T05:30:25.405Z,99.90
2019-05-19T05:32:56.605Z,99.90
2019-05-19T05:35:27.909Z,99.90
2019-05-19T05:37:59.809Z,99.90
2019-05-19T05:40:31.011Z,99.90
2019-05-19T05:43:03.151Z,99.90
2019-05-19T05:45:34.347Z,99.90
2019-05-19T05:48:05.648Z,99.90
2019-05-19T05:50:36.906Z,99.90
2019-05-19T05:53:08.220Z,99.90
2019-05-19T05:55:39.426Z,99.90
2019-05-19T05:58:11.056Z,99.90
2019-05-19T06:00:42.598Z,99.90
2019-05-19T06:03:13.919Z,99.90
2019-05-19T06:05:45.201Z,99.90
2019-05-19T06:08:16.613Z,99.90
2019-05-19T06:10:48.289Z,99.90
2019-05-19T06:13:19.512Z,99.90
2019-05-19T06:15:50.762Z,99.90
2019-05-19T06:18:21.911Z,99.90
2019-05-19T06:20:53.672Z,99.90
2019-05-19T06:23:24.894Z,99.90
2019-05-19T06:25:56.134Z,99.90
2019-05-19T06:28:27.386Z,99.90
2019-05-19T06:30:58.672Z,99.90
2019-05-19T06:33:29.972Z,99.90
2019-05-19T06:36:02.101Z,99.90
2019-05-19T06:38:33.320Z,99.90
2019-05-19T06:41:04.973Z,99.90
2019-05-19T06:43:36.459Z,99.90
2019-05-19T06:46:07.741Z,99.90
2019-05-19T06:48:39.264Z,99.90
2019-05-19T06:51:10.646Z,99.90
2019-05-19T06:53:42.161Z,99.90
2019-05-19T06:56:14.017Z,99.90
2019-05-19T06:58:45.248Z,99.90
2019-05-19T07:01:16.390Z,99.90
2019-05-19T07:03:47.560Z,99.90
2019-05-19T07:06:19.150Z,99.90
2019-05-19T07:08:50.640Z,99.90
2019-05-19T07:11:22.280Z,99.90
2019-05-19T07:13:53.517Z,99.90
2019-05-19T07:16:24.985Z,99.90
2019-05-19T07:18:56.436Z,99.90
2019-05-19T07:21:27.738Z,99.90
2019-05-19T07:23:59.302Z,99.90
2019-05-19T07:26:30.530Z,99.90
2019-05-19T07:29:02.018Z,99.90
2019-05-19T07:31:33.280Z,99.90
2019-05-19T07:34:04.637Z,99.90
2019-05-19T07:36:35.930Z,99.90
2019-05-19T07:39:08.988Z,99.90
2019-05-19T07:41:40.364Z,99.90
2019-05-19T07:44:11.492Z,99.90
2019-05-19T07:46:42.853Z,99.90
2019-05-19T07:49:14.557Z,99.90
2019-05-19T07:51:46.244Z,99.90
2019-05-19T07:54:17.468Z,99.90
2019-05-19T07:56:48.763Z,99.90
2019-05-19T07:59:20.050Z,99.90
2019-05-19T08:01:51.490Z,99.90
2019-05-19T08:04:22.951Z,99.90
2019-05-19T08:06:54.173Z,99.90
2019-05-19T08:09:25.337Z,99.90
2019-05-19T08:11:56.854Z,99.90
2019-05-19T08:14:28.156Z,99.90
2019-05-19T08:17:00.015Z,99.90
2019-05-19T08:19:31.200Z,99.90
2019-05-19T08:22:02.461Z,99.90
2019-05-19T08:24:33.764Z,99.90
2019-05-19T08:27:05.074Z,99.90
2019-05-19T08:29:36.215Z,99.90
2019-05-19T08:32:07.544Z,99.90
2019-05-19T08:34:38.766Z,99.90
2019-05-19T08:37:10.136Z,99.90
2019-05-19T08:39:41.391Z,99.90
2019-05-19T08:42:12.655Z,99.90
2019-05-19T08:44:43.845Z,99.90
2019-05-19T08:47:15.067Z,99.90
2019-05-19T08:49:46.188Z,99.90
2019-05-19T08:52:17.645Z,99.90
2019-05-19T08:54:49.223Z,99.90
2019-05-19T08:57:20.712Z,99.90
2019-05-19T08:59:51.908Z,99.60
2019-05-19T09:02:23.224Z,99.70
2019-05-19T09:04:54.479Z,94.70
2019-05-19T09:07:25.873Z,93.80
2019-05-19T09:09:57.208Z,93.90
2019-05-19T09:12:29.197Z,93.70
2019-05-19T09:15:00.298Z,94.80
2019-05-19T09:17:32.077Z,92.20
2019-05-19T09:20:03.610Z,91.20
2019-05-19T09:22:34.888Z,91.90
2019-05-19T09:25:06.959Z,92.60
2019-05-19T09:27:38.360Z,94.80
2019-05-19T09:30:10.683Z,96.90
2019-05-19T09:32:41.984Z,97.60
2019-05-19T09:35:15.389Z,96.10
2019-05-19T09:37:46.968Z,94.70
2019-05-19T09:40:18.294Z,94.20
2019-05-19T09:42:49.527Z,93.00
2019-05-19T09:45:20.917Z,94.60
2019-05-19T09:47:52.620Z,94.20
2019-05-19T09:50:24.035Z,93.10
2019-05-19T09:52:55.382Z,91.70
2019-05-19T09:55:27.005Z,93.30
2019-05-19T09:57:58.942Z,92.00
2019-05-19T10:00:30.551Z,91.00
2019-05-19T10:03:01.766Z,91.90
2019-05-19T10:05:33.064Z,91.70
2019-05-19T10:08:04.391Z,92.60
2019-05-19T10:10:56.051Z,91.40
2019-05-19T10:13:27.317Z,91.80
2019-05-19T10:15:58.904Z,90.70
2019-05-19T10:18:30.138Z,89.60
2019-05-19T10:21:01.427Z,90.00
2019-05-19T10:23:32.686Z,90.00
2019-05-19T10:26:04.023Z,90.00
2019-05-19T10:28:35.254Z,89.00
2019-05-19T10:31:06.544Z,89.70
2019-05-19T10:33:37.815Z,90.80
2019-05-19T10:36:09.181Z,87.60
2019-05-19T10:38:41.275Z,88.30
2019-05-19T10:41:12.412Z,86.90
2019-05-19T10:43:44.058Z,88.90
2019-05-19T10:46:15.511Z,90.70
2019-05-19T10:48:46.831Z,88.30
2019-05-19T10:51:18.051Z,89.50
2019-05-19T10:53:49.189Z,89.00
2019-05-19T10:56:20.509Z,89.10
2019-05-19T10:58:51.826Z,89.00
2019-05-19T11:01:23.299Z,89.80
2019-05-19T11:03:59.019Z,89.40
2019-05-19T11:06:30.152Z,85.00
2019-05-19T11:09:01.285Z,87.20
2019-05-19T11:11:32.627Z,88.50
2019-05-19T11:14:04.303Z,89.20
2019-05-19T11:16:35.593Z,90.40
2019-05-19T11:19:06.972Z,90.20
2019-05-19T11:21:38.424Z,87.90
2019-05-19T11:24:09.642Z,87.70
2019-05-19T11:26:40.793Z,89.50
2019-05-19T11:29:12.092Z,90.00
2019-05-19T11:31:43.628Z,90.10
2019-05-19T11:34:15.268Z,90.80
2019-05-19T11:36:46.671Z,90.10
2019-05-19T11:39:17.956Z,89.60
2019-05-19T11:41:49.274Z,90.40
2019-05-19T11:44:20.557Z,90.90
2019-05-19T11:46:51.805Z,90.90
2019-05-19T11:49:23.723Z,90.70
2019-05-19T11:51:58.098Z,90.60
2019-05-19T11:54:28.810Z,90.70
2019-05-19T11:57:00.111Z,91.10
2019-05-19T11:59:31.515Z,91.60
2019-05-19T12:02:03.246Z,91.20
2019-05-19T12:04:34.533Z,92.20
2019-05-19T12:07:05.857Z,93.20
2019-05-19T12:09:37.106Z,93.20
2019-05-19T12:12:08.311Z,93.80
2019-05-19T12:14:39.773Z,93.50
2019-05-19T12:17:11.284Z,92.90
2019-05-19T12:19:42.746Z,93.00
2019-05-19T12:22:13.903Z,93.70
2019-05-19T12:24:45.733Z,93.30
2019-05-19T12:27:17.043Z,93.40
2019-05-19T12:29:48.156Z,94.00
2019-05-19T12:32:19.774Z,94.80
2019-05-19T12:34:50.916Z,94.40
2019-05-19T12:37:22.428Z,93.90
2019-05-19T12:39:53.758Z,93.50
2019-05-19T12:42:25.565Z,93.80
2019-05-19T12:44:56.709Z,93.70
2019-05-19T12:47:27.964Z,94.70
2019-05-19T12:49:59.297Z,94.40
2019-05-19T12:52:30.422Z,94.80
2019-05-19T12:55:01.571Z,95.10
2019-05-19T12:57:33.166Z,94.70
2019-05-19T13:00:04.724Z,95.00
2019-05-19T13:02:38.166Z,95.40
2019-05-19T13:05:10.327Z,95.90
2019-05-19T13:07:41.862Z,96.00
2019-05-19T13:10:13.705Z,96.50
2019-05-19T13:12:44.986Z,96.70
2019-05-19T13:15:16.346Z,96.70
2019-05-19T13:17:47.960Z,98.30
2019-05-19T13:20:21.143Z,99.90
2019-05-19T13:22:52.419Z,99.90
2019-05-19T13:25:23.773Z,99.90
2019-05-19T13:27:54.956Z,99.90
2019-05-19T13:30:26.343Z,99.90
2019-05-19T13:32:57.540Z,99.90
2019-05-19T13:35:28.897Z,99.90
2019-05-19T13:38:01.094Z,99.90
2019-05-19T13:40:33.076Z,99.90
2019-05-19T13:43:04.319Z,99.90
2019-05-19T13:45:35.596Z,99.90
2019-05-19T13:48:07.037Z,99.90
2019-05-19T13:50:38.160Z,99.90
2019-05-19T13:53:09.265Z,99.90
2019-05-19T13:55:41.547Z,99.90
2019-05-19T13:58:12.951Z,99.90
2019-05-19T14:00:44.230Z,99.90
2019-05-19T14:03:15.499Z,99.90
2019-05-19T14:05:47.037Z,99.90
2019-05-19T14:08:18.558Z,99.90
2019-05-19T14:10:50.084Z,99.90
2019-05-19T14:13:21.300Z,99.90
2019-05-19T14:15:52.495Z,99.90
2019-05-19T14:18:24.007Z,99.90
2019-05-19T14:20:55.427Z,99.90
2019-05-19T14:23:26.841Z,99.90
2019-05-19T14:25:57.945Z,99.90
2019-05-19T14:28:29.455Z,99.90
2019-05-19T14:31:00.748Z,99.90
2019-05-19T14:33:31.967Z,99.90
2019-05-19T14:36:03.115Z,99.90
2019-05-19T14:38:34.441Z,99.90
2019-05-19T14:41:05.633Z,99.90
2019-05-19T14:43:36.857Z,99.90
2019-05-19T14:46:08.198Z,99.90
2019-05-19T14:48:39.648Z,99.90
2019-05-19T14:51:11.254Z,99.90
2019-05-19T14:53:42.349Z,99.90
2019-05-19T14:56:13.604Z,99.90
2019-05-19T14:58:44.758Z,99.90
2019-05-19T15:01:16.049Z,99.90
2019-05-19T15:03:47.476Z,99.90
2019-05-19T15:06:18.747Z,99.90
2019-05-19T15:08:50.221Z,99.90
2019-05-19T15:11:21.464Z,99.90
2019-05-19T15:13:52.699Z,99.90
2019-05-19T15:16:24.057Z,99.90
2019-05-19T15:18:55.171Z,99.90
2019-05-19T15:21:26.303Z,99.90
2019-05-19T15:23:57.565Z,99.90
2019-05-19T15:26:29.118Z,99.90
2019-05-19T15:29:00.360Z,99.90
2019-05-19T15:31:31.569Z,99.90
2019-05-19T15:34:02.766Z,99.90
2019-05-19T15:36:34.680Z,99.90
2019-05-19T15:39:07.454Z,99.90
2019-05-19T15:41:38.744Z,99.90
2019-05-19T15:44:10.320Z,99.90
2019-05-19T15:46:41.646Z,99.90
2019-05-19T15:49:12.963Z,99.90
2019-05-19T15:51:58.862Z,99.90
2019-05-19T15:54:16.949Z,99.90
2019-05-19T15:56:48.156Z,99.90
2019-05-19T15:59:19.597Z,99.90
2019-05-19T16:01:50.772Z,99.90
2019-05-19T16:04:22.196Z,99.90
2019-05-19T16:06:53.445Z,99.90
2019-05-19T16:09:26.562Z,99.90
2019-05-19T16:11:58.203Z,99.90
2019-05-19T16:14:29.398Z,99.90
2019-05-19T16:17:00.999Z,99.90
2019-05-19T16:19:32.309Z,99.90
2019-05-19T16:22:04.431Z,99.90
2019-05-19T16:24:35.550Z,99.90
2019-05-19T16:27:06.815Z,99.90
2019-05-19T16:29:38.552Z,99.90
2019-05-19T16:32:10.100Z,99.90
2019-05-19T16:34:41.299Z,99.90
2019-05-19T16:37:12.532Z,99.90
2019-05-19T16:39:44.028Z,99.90
2019-05-19T16:42:15.336Z,99.90
2019-05-19T16:44:46.619Z,99.90
2019-05-19T16:47:17.896Z,99.90
2019-05-19T16:49:49.065Z,99.90
2019-05-19T16:52:20.273Z,99.90
2019-05-19T16:55:10.641Z,99.90
2019-05-19T16:57:42.000Z,99.90
2019-05-19T17:00:13.822Z,99.90
2019-05-19T17:02:45.079Z,99.90
2019-05-19T17:05:16.933Z,99.90
2019-05-19T17:07:48.125Z,99.90
2019-05-19T17:10:19.581Z,99.90
2019-05-19T17:12:50.887Z,99.90
2019-05-19T17:15:22.356Z,99.90
2019-05-19T17:17:53.731Z,99.90
2019-05-19T17:20:25.350Z,99.90
2019-05-19T17:22:56.602Z,99.90
2019-05-19T17:25:27.844Z,99.90
2019-05-19T17:27:59.882Z,99.90
2019-05-19T17:30:31.224Z,99.90
2019-05-19T17:33:02.450Z,99.90
2019-05-19T17:35:33.640Z,99.90
2019-05-19T17:38:05.770Z,99.90
2019-05-19T17:40:37.322Z,99.90
2019-05-19T17:43:09.051Z,99.90
2019-05-19T17:45:40.140Z,99.90
2019-05-19T17:48:25.364Z,99.90
2019-05-19T17:50:44.432Z,99.90
2019-05-19T17:53:15.723Z,99.90
2019-05-19T17:55:48.842Z,99.90
2019-05-19T17:58:21.033Z,99.90
2019-05-19T18:00:52.268Z,99.90
2019-05-19T18:03:24.457Z,99.90
2019-05-19T18:05:55.716Z,99.90
2019-05-19T18:08:27.265Z,99.90
2019-05-19T18:10:58.661Z,99.90
2019-05-19T18:13:30.085Z,99.90
2019-05-19T18:16:01.293Z,99.90
2019-05-19T18:18:32.416Z,99.90
2019-05-19T18:21:03.649Z,99.90
2019-05-19T18:23:34.911Z,99.90
2019-05-19T18:26:07.296Z,99.90
2019-05-19T18:28:38.941Z,99.90
2019-05-19T18:31:10.199Z,99.90
2019-05-19T18:33:41.405Z,99.90
2019-05-19T18:36:12.899Z,99.90
2019-05-19T18:38:44.108Z,99.90
2019-05-19T18:41:15.303Z,99.90
2019-05-19T18:43:46.816Z,99.90
2019-05-19T18:46:17.911Z,99.90
2019-05-19T18:48:49.348Z,99.90
2019-05-19T18:51:20.537Z,99.90
2019-05-19T18:53:52.227Z,99.90
2019-05-19T18:56:23.397Z,99.90
2019-05-19T18:58:54.732Z,99.90
2019-05-19T19:01:26.832Z,99.90
2019-05-19T19:03:58.506Z,99.90
2019-05-19T19:06:33.276Z,99.90
2019-05-19T19:09:05.239Z,99.90
2019-05-19T19:11:36.528Z,99.90
2019-05-19T19:14:07.854Z,99.90
2019-05-19T19:16:41.828Z,99.90
2019-05-19T19:19:13.039Z,99.90
2019-05-19T19:21:44.435Z,99.90
2019-05-19T19:24:15.719Z,99.90
2019-05-19T19:26:47.154Z,99.90
2019-05-19T19:29:18.272Z,99.90
2019-05-19T19:31:49.925Z,99.90
2019-05-19T19:34:21.078Z,99.90
2019-05-19T19:36:52.468Z,99.90
2019-05-19T19:39:23.704Z,99.90
2019-05-19T19:41:54.981Z,99.90
2019-05-19T19:44:26.225Z,99.90
2019-05-19T19:46:57.351Z,99.90
2019-05-19T19:49:28.683Z,99.90
2019-05-19T19:52:00.124Z,99.90
2019-05-19T19:54:31.358Z,99.90
2019-05-19T19:57:02.504Z,99.90
2019-05-19T19:59:33.676Z,99.90
2019-05-19T20:02:05.362Z,99.90
2019-05-19T20:04:37.055Z,99.90
2019-05-19T20:07:08.413Z,99.90
2019-05-19T20:09:39.550Z,99.90
2019-05-19T20:12:11.036Z,99.90
2019-05-19T20:14:42.271Z,99.90
2019-05-19T20:17:13.520Z,99.90
2019-05-19T20:19:44.644Z,99.90
2019-05-19T20:22:15.765Z,99.90
2019-05-19T20:24:47.077Z,99.90
2019-05-19T20:27:18.209Z,99.90
2019-05-19T20:29:49.406Z,99.90
2019-05-19T20:32:20.998Z,99.90
2019-05-19T20:34:52.503Z,99.90
2019-05-19T20:37:23.678Z,99.90
2019-05-19T20:39:54.784Z,99.90
2019-05-19T20:42:26.225Z,99.90
2019-05-19T20:44:57.479Z,99.90
2019-05-19T20:47:28.618Z,99.90
2019-05-19T20:50:00.478Z,99.90
2019-05-19T20:52:31.598Z,99.90
2019-05-19T20:55:02.884Z,99.90
2019-05-19T20:57:33.996Z,99.90
2019-05-19T21:00:05.544Z,99.90
2019-05-19T21:02:36.815Z,99.90
2019-05-19T21:05:08.440Z,99.90
2019-05-19T21:07:40.147Z,99.90
2019-05-19T21:10:11.974Z,99.90
2019-05-19T21:12:43.155Z,99.90
2019-05-19T21:15:14.582Z,99.90
2019-05-19T21:17:46.200Z,99.90
2019-05-19T21:20:17.516Z,99.90
2019-05-19T21:22:48.710Z,99.90
2019-05-19T21:25:20.281Z,99.90
2019-05-19T21:27:51.401Z,99.90
2019-05-19T21:30:22.626Z,99.90
2019-05-19T21:32:53.843Z,99.90
2019-05-19T21:35:24.924Z,99.90
2019-05-19T21:37:56.184Z,99.90
2019-05-19T21:40:27.332Z,99.90
2019-05-19T21:42:58.465Z,99.90
2019-05-19T21:45:29.792Z,99.90
2019-05-19T21:48:01.046Z,99.90
2019-05-19T21:50:32.241Z,99.90
2019-05-19T21:53:06.401Z,99.90
2019-05-19T21:55:36.439Z,99.90
2019-05-19T21:58:07.637Z,99.90
2019-05-19T22:00:39.056Z,99.90
2019-05-19T22:03:10.723Z,99.90
2019-05-19T22:05:52.926Z,99.90
2019-05-19T22:08:16.920Z,99.90
2019-05-19T22:10:48.250Z,99.90
2019-05-19T22:13:20.150Z,99.90
2019-05-19T22:15:51.319Z,99.90
2019-05-19T22:18:22.645Z,99.90
2019-05-19T22:20:53.985Z,99.90
2019-05-19T22:23:25.432Z,99.90
2019-05-19T22:25:56.695Z,99.90
2019-05-19T22:28:27.810Z,99.90
2019-05-19T22:30:59.485Z,99.90
2019-05-19T22:33:30.902Z,99.90
2019-05-19T22:36:02.306Z,99.90
2019-05-19T22:38:33.790Z,99.90
2019-05-19T22:41:05.065Z,99.90
2019-05-19T22:43:36.199Z,99.90
2019-05-19T22:46:07.562Z,99.90
2019-05-19T22:48:39.050Z,99.90
2019-05-19T22:51:10.320Z,99.90
2019-05-19T22:53:41.499Z,99.90
2019-05-19T22:56:12.957Z,99.90
2019-05-19T22:58:44.191Z,99.90
2019-05-19T23:01:15.448Z,99.90
2019-05-19T23:03:46.546Z,99.90
2019-05-19T23:06:18.080Z,99.90
2019-05-19T23:08:49.588Z,99.90
2019-05-19T23:11:20.777Z,99.90
2019-05-19T23:13:52.183Z,99.90
2019-05-19T23:16:23.477Z,99.90
2019-05-19T23:18:54.817Z,99.90
2019-05-19T23:21:26.180Z,99.90
2019-05-19T23:23:57.300Z,99.90
2019-05-19T23:26:28.903Z,99.90
2019-05-19T23:29:00.084Z,99.90
2019-05-19T23:31:31.457Z,99.90
2019-05-19T23:34:03.009Z,99.90
2019-05-19T23:36:34.218Z,99.90
2019-05-19T23:39:07.453Z,99.90
2019-05-19T23:41:38.637Z,99.90
2019-05-19T23:44:09.966Z,99.90
2019-05-19T23:46:41.074Z,99.90
2019-05-19T23:49:12.184Z,99.90
2019-05-19T23:51:43.369Z,99.90
2019-05-19T23:54:14.610Z,99.90
2019-05-19T23:56:45.876Z,99.90
2019-05-19T23:59:17.040Z,99.90
