createdAt,value
2022-08-17T05:38:57.632Z,99.90
2022-08-17T05:41:26.687Z,99.90
2022-08-17T05:43:56.521Z,99.90
2022-08-17T05:46:28.918Z,99.90
2022-08-17T05:49:03.118Z,99.90
2022-08-17T05:52:00.030Z,99.90
2022-08-17T05:54:40.841Z,99.90
2022-08-17T05:57:43.554Z,99.90
2022-08-17T06:00:30.214Z,99.90
2022-08-17T07:04:11.834Z,99.90
2022-08-17T07:11:14.678Z,99.90
2022-08-17T07:13:51.393Z,99.90
2022-08-17T07:16:26.231Z,99.90
2022-08-17T07:18:57.540Z,99.90
2022-08-17T07:21:41.456Z,99.90
2022-08-17T07:24:30.731Z,99.90
2022-08-17T07:27:13.431Z,99.90
2022-08-17T07:29:48.312Z,99.90
2022-08-17T07:32:20.909Z,99.90
2022-08-17T07:35:10.772Z,99.90
2022-08-17T07:37:41.404Z,99.90
2022-08-17T07:40:27.907Z,99.90
2022-08-17T07:43:22.420Z,99.90
2022-08-17T07:46:22.976Z,99.90
2022-08-17T07:48:55.888Z,99.90
2022-08-17T07:51:30.440Z,99.90
2022-08-17T09:21:15.296Z,99.90
2022-08-17T09:24:00.088Z,99.90
2022-08-17T09:26:34.646Z,99.90
2022-08-17T09:29:10.237Z,99.90
2022-08-17T09:31:49.670Z,99.90
2022-08-17T09:34:29.555Z,99.90
2022-08-17T09:37:12.592Z,99.90
2022-08-17T09:39:44.920Z,99.90
2022-08-17T09:42:22.899Z,99.90
2022-08-17T09:44:59.750Z,99.90
2022-08-17T09:47:33.417Z,99.90
2022-08-17T09:50:09.705Z,99.90
2022-08-17T09:52:40.196Z,99.90
2022-08-17T09:55:09.716Z,99.90
2022-08-17T09:57:51.938Z,99.90
2022-08-17T10:00:25.332Z,99.90
2022-08-17T10:03:12.098Z,99.90
2022-08-17T10:05:48.261Z,99.90
2022-08-17T10:08:27.839Z,99.90
2022-08-17T10:11:07.558Z,99.90
2022-08-17T10:13:53.463Z,99.90
2022-08-17T10:16:30.913Z,99.90
2022-08-17T10:19:13.969Z,99.90
2022-08-17T10:22:14.622Z,99.90
2022-08-17T10:25:21.525Z,99.90
2022-08-17T10:27:56.837Z,99.90
2022-08-17T10:30:29.150Z,99.90
2022-08-17T10:33:00.890Z,99.90
2022-08-17T10:35:39.710Z,99.90
2022-08-17T10:38:34.685Z,99.90
2022-08-17T10:41:17.716Z,99.90
2022-08-17T10:43:57.823Z,99.90
2022-08-17T10:47:07.283Z,99.90
2022-08-17T10:49:38.161Z,99.90
2022-08-17T10:52:49.469Z,99.90
2022-08-17T10:55:20.594Z,99.90
2022-08-17T10:57:54.998Z,99.90
2022-08-17T11:00:57.092Z,99.90
2022-08-17T11:03:27.857Z,99.90
2022-08-17T11:06:12.918Z,99.90
2022-08-17T11:09:20.874Z,99.90
2022-08-17T11:12:06.957Z,99.90
2022-08-17T11:14:50.078Z,99.90
2022-08-17T11:17:36.592Z,99.90
2022-08-17T11:20:29.437Z,99.90
2022-08-17T11:23:34.689Z,99.90
2022-08-17T11:26:08.806Z,99.90
2022-08-17T11:28:52.463Z,99.90
2022-08-17T11:31:39.181Z,99.90
2022-08-17T11:34:19.108Z,99.90
2022-08-17T11:37:22.189Z,99.90
2022-08-17T11:40:14.655Z,99.90
2022-08-17T11:43:15.577Z,99.90
2022-08-17T11:46:13.229Z,99.90
2022-08-17T11:49:08.930Z,99.90
2022-08-17T11:52:13.052Z,99.90
2022-08-17T11:54:46.468Z,99.90
2022-08-17T11:58:06.598Z,99.90
2022-08-17T12:00:57.441Z,99.90
2022-08-17T12:03:55.671Z,99.90
2022-08-17T12:06:51.672Z,99.90
2022-08-17T12:09:24.880Z,99.90
2022-08-17T12:12:12.158Z,99.90
2022-08-17T12:15:09.709Z,99.90
2022-08-17T12:17:41.183Z,99.90
2022-08-17T12:20:24.388Z,99.90
2022-08-17T12:25:33.473Z,99.90
2022-08-17T12:28:06.338Z,99.10
2022-08-17T12:30:38.007Z,93.00
2022-08-17T12:36:03.199Z,89.10
2022-08-17T12:38:35.089Z,83.70
2022-08-17T12:41:26.694Z,82.70
2022-08-17T12:44:01.738Z,82.80
2022-08-17T12:46:35.079Z,87.10
2022-08-17T12:49:25.428Z,80.50
2022-08-17T12:52:03.469Z,81.90
2022-08-17T12:54:39.957Z,80.40
2022-08-17T12:57:14.402Z,78.20
2022-08-17T12:59:46.749Z,78.80
2022-08-17T13:02:33.272Z,81.40
2022-08-17T13:05:03.393Z,84.60
2022-08-17T13:07:37.645Z,85.00
2022-08-17T13:10:07.227Z,86.90
2022-08-17T13:12:37.050Z,89.30
2022-08-17T13:15:07.908Z,87.70
2022-08-17T13:17:38.055Z,89.80
2022-08-17T13:20:16.036Z,88.70
2022-08-17T13:22:55.670Z,88.00
2022-08-17T13:25:24.989Z,85.90
2022-08-17T13:27:55.755Z,89.00
2022-08-17T13:30:34.827Z,85.80
2022-08-17T13:33:43.326Z,85.70
2022-08-17T13:36:19.477Z,85.50
2022-08-17T13:39:08.776Z,82.80
2022-08-17T13:41:39.019Z,82.20
2022-08-17T13:44:40.591Z,80.60
2022-08-17T13:47:19.367Z,80.50
2022-08-17T13:49:49.456Z,85.50
2022-08-17T13:52:35.489Z,86.00
2022-08-17T13:55:18.137Z,88.10
2022-08-17T13:57:48.221Z,88.40
2022-08-17T14:00:21.736Z,86.60
2022-08-17T14:02:50.489Z,86.10
2022-08-17T14:05:19.256Z,83.50
2022-08-17T14:07:47.962Z,85.20
2022-08-17T14:10:19.372Z,84.10
2022-08-17T14:12:48.222Z,86.30
2022-08-17T14:15:20.621Z,85.50
2022-08-17T14:17:50.438Z,86.30
2022-08-17T14:20:22.699Z,86.00
2022-08-17T14:22:54.010Z,87.30
2022-08-17T14:25:26.503Z,85.10
2022-08-17T14:27:56.368Z,84.70
2022-08-17T14:30:30.073Z,84.90
2022-08-17T14:32:59.476Z,84.70
2022-08-17T14:35:29.567Z,84.70
2022-08-17T14:37:58.923Z,81.40
2022-08-17T14:40:29.485Z,80.80
2022-08-17T14:42:58.546Z,80.90
2022-08-17T14:45:32.739Z,79.80
2022-08-17T14:48:07.860Z,80.90
2022-08-17T14:50:37.568Z,83.20
2022-08-17T14:53:07.781Z,84.90
2022-08-17T14:55:40.086Z,83.90
2022-08-17T14:58:09.145Z,83.30
2022-08-17T15:00:38.664Z,84.50
2022-08-17T15:03:07.312Z,84.70
2022-08-17T15:05:40.492Z,83.60
2022-08-17T15:08:09.152Z,84.30
2022-08-17T15:10:39.936Z,83.20
2022-08-17T15:13:17.146Z,82.00
2022-08-17T15:15:45.804Z,84.40
2022-08-17T15:18:14.444Z,81.70
2022-08-17T15:20:44.745Z,84.40
2022-08-17T15:23:14.903Z,83.30
2022-08-17T15:25:44.971Z,82.90
2022-08-17T15:28:14.037Z,83.10
2022-08-17T15:30:44.897Z,81.90
2022-08-17T15:33:18.515Z,83.90
2022-08-17T15:35:50.809Z,81.40
2022-08-17T15:38:19.701Z,81.20
2022-08-17T15:40:51.617Z,81.10
2022-08-17T15:43:27.070Z,81.30
2022-08-17T15:46:00.641Z,82.40
2022-08-17T15:48:41.569Z,83.60
2022-08-17T15:51:14.100Z,84.70
2022-08-17T15:53:44.000Z,82.00
2022-08-17T15:56:15.457Z,82.30
2022-08-17T15:58:46.755Z,83.20
2022-08-17T16:01:18.630Z,83.70
2022-08-17T16:04:04.803Z,82.60
2022-08-17T16:06:35.786Z,83.00
2022-08-17T16:09:04.786Z,85.50
2022-08-17T16:11:34.764Z,85.80
2022-08-17T16:14:03.786Z,87.20
2022-08-17T16:16:32.996Z,87.90
2022-08-17T16:19:01.810Z,88.20
2022-08-17T16:21:31.195Z,87.50
2022-08-17T16:24:13.213Z,89.90
2022-08-17T16:26:43.847Z,90.70
2022-08-17T16:29:12.524Z,90.50
2022-08-17T16:31:42.511Z,91.20
2022-08-17T16:34:17.069Z,91.30
2022-08-17T16:36:51.786Z,91.10
2022-08-17T16:39:26.928Z,92.40
2022-08-17T16:41:57.581Z,92.50
2022-08-17T16:44:31.840Z,92.20
2022-08-17T16:47:01.418Z,93.50
2022-08-17T16:49:37.106Z,93.40
2022-08-17T16:52:10.159Z,94.90
2022-08-17T16:54:41.977Z,94.50
2022-08-17T16:57:12.048Z,95.30
2022-08-17T16:59:42.523Z,96.20
2022-08-17T17:02:14.534Z,96.10
2022-08-17T17:04:50.714Z,96.70
2022-08-17T17:07:34.938Z,96.40
2022-08-17T17:10:09.012Z,96.90
2022-08-17T17:13:03.923Z,97.00
2022-08-17T17:15:39.765Z,97.00
2022-08-17T17:18:13.556Z,98.00
2022-08-17T17:20:49.425Z,98.90
2022-08-17T17:23:31.043Z,99.20
2022-08-17T17:26:06.875Z,99.90
2022-08-17T17:28:44.337Z,99.90
2022-08-17T17:31:17.473Z,99.90
2022-08-17T17:33:49.065Z,99.80
2022-08-17T17:36:26.694Z,99.80
2022-08-17T17:39:00.451Z,99.90
2022-08-17T17:41:38.182Z,99.90
2022-08-17T17:44:12.969Z,99.90
2022-08-17T17:46:52.215Z,99.90
2022-08-17T17:49:21.003Z,99.90
2022-08-17T17:52:08.501Z,99.90
2022-08-17T17:54:57.995Z,99.90
2022-08-17T17:57:31.101Z,99.90
2022-08-17T18:00:08.261Z,99.90
2022-08-17T18:02:58.192Z,99.90
2022-08-17T18:05:45.169Z,99.90
2022-08-17T18:08:33.860Z,99.90
2022-08-17T18:11:24.237Z,99.90
2022-08-17T18:14:07.646Z,99.90
2022-08-17T18:16:37.765Z,99.90
2022-08-17T18:19:06.837Z,99.90
2022-08-17T18:21:39.794Z,99.90
2022-08-17T18:24:10.682Z,99.90
2022-08-17T18:26:45.000Z,99.90
2022-08-17T18:29:24.724Z,99.90
2022-08-17T18:32:16.706Z,99.90
2022-08-17T18:34:48.709Z,99.90
2022-08-17T18:37:35.595Z,99.90
2022-08-17T18:40:30.448Z,99.90
2022-08-17T18:43:04.417Z,99.90
2022-08-17T18:45:38.267Z,99.90
2022-08-17T18:48:23.631Z,99.90
2022-08-17T18:50:54.205Z,99.90
2022-08-17T18:53:40.847Z,99.90
2022-08-17T18:56:30.909Z,99.90
2022-08-17T18:59:21.845Z,99.90
2022-08-17T19:02:10.030Z,99.90
2022-08-17T19:04:44.390Z,99.90
2022-08-17T19:07:26.757Z,99.90
2022-08-17T19:09:59.969Z,99.90
2022-08-17T19:12:39.217Z,99.90
2022-08-17T19:15:11.542Z,99.90
2022-08-17T19:17:46.822Z,99.90
2022-08-17T19:20:20.897Z,99.90
2022-08-17T19:23:12.074Z,99.90
2022-08-17T19:25:45.736Z,99.90
2022-08-17T19:28:22.494Z,99.90
2022-08-17T19:30:56.775Z,99.90
2022-08-17T19:33:26.194Z,99.90
2022-08-17T19:36:06.601Z,99.90
2022-08-17T19:38:45.984Z,99.90
2022-08-17T19:41:21.982Z,99.90
2022-08-17T19:44:15.388Z,99.90
2022-08-17T19:46:56.335Z,99.90
2022-08-17T19:49:41.771Z,99.90
2022-08-17T19:52:25.252Z,99.90
2022-08-17T19:54:59.612Z,99.90
2022-08-17T19:57:41.101Z,99.90
2022-08-17T20:00:13.162Z,99.90
2022-08-17T20:02:52.415Z,99.90
2022-08-17T20:05:25.168Z,99.90
2022-08-17T20:07:59.365Z,99.90
2022-08-17T20:10:40.654Z,99.90
2022-08-17T20:13:15.193Z,99.90
2022-08-17T20:15:46.738Z,99.90
2022-08-17T20:18:24.992Z,99.90
2022-08-17T20:20:59.580Z,99.90
2022-08-17T20:23:42.263Z,99.90
2022-08-17T20:26:19.632Z,99.90
2022-08-17T20:29:36.758Z,99.90
2022-08-17T20:32:28.071Z,99.90
2022-08-17T20:35:09.747Z,99.90
2022-08-17T20:37:43.307Z,99.90
2022-08-17T20:40:36.464Z,99.90
2022-08-17T20:43:44.958Z,99.90
2022-08-17T20:46:45.653Z,99.90
2022-08-17T20:51:28.389Z,99.90
2022-08-17T20:54:07.732Z,99.90
