createdAt,value
2022-08-31T00:00:17.471Z,10.93
2022-08-31T00:03:03.143Z,15.82
2022-08-31T00:05:30.316Z,9.50
2022-08-31T00:07:57.328Z,12.63
2022-08-31T00:10:31.930Z,9.85
2022-08-31T00:13:01.222Z,10.63
2022-08-31T00:15:30.435Z,18.60
2022-08-31T00:17:58.776Z,11.35
2022-08-31T00:20:33.620Z,11.15
2022-08-31T00:25:31.200Z,8.52
2022-08-31T00:27:58.269Z,12.02
2022-08-31T00:30:25.453Z,10.98
2022-08-31T00:32:52.824Z,11.02
2022-08-31T00:35:20.065Z,13.13
2022-08-31T00:37:47.254Z,9.68
2022-08-31T00:40:14.561Z,10.27
2022-08-31T00:42:41.671Z,11.98
2022-08-31T00:45:10.259Z,16.27
2022-08-31T00:47:37.358Z,14.63
2022-08-31T00:50:09.214Z,17.95
2022-08-31T00:52:41.073Z,16.27
2022-08-31T00:55:14.329Z,20.88
2022-08-31T00:57:44.889Z,14.98
2022-08-31T01:00:17.581Z,18.83
2022-08-31T01:02:45.695Z,11.63
2022-08-31T01:05:14.516Z,12.23
2022-08-31T01:07:42.379Z,10.15
2022-08-31T01:10:10.610Z,15.45
2022-08-31T01:12:38.314Z,14.25
2022-08-31T01:15:08.794Z,16.65
2022-08-31T01:17:36.919Z,15.02
2022-08-31T01:20:22.689Z,16.95
2022-08-31T01:22:55.438Z,11.57
2022-08-31T01:25:22.692Z,15.77
2022-08-31T01:27:49.816Z,12.65
2022-08-31T01:30:26.117Z,18.65
2022-08-31T01:32:53.501Z,10.52
2022-08-31T01:35:20.658Z,11.38
2022-08-31T01:37:48.025Z,9.10
2022-08-31T01:40:16.432Z,10.00
2022-08-31T01:42:43.848Z,17.40
2022-08-31T01:45:11.885Z,14.77
2022-08-31T01:47:40.467Z,11.15
2022-08-31T01:50:08.661Z,11.80
2022-08-31T01:52:37.807Z,10.88
2022-08-31T01:55:07.815Z,13.85
2022-08-31T01:57:35.104Z,11.65
2022-08-31T02:00:25.928Z,16.98
2022-08-31T02:02:52.960Z,10.45
2022-08-31T02:05:19.998Z,15.55
2022-08-31T02:07:47.305Z,13.43
2022-08-31T02:10:14.425Z,11.00
2022-08-31T02:12:41.524Z,11.80
2022-08-31T02:15:10.257Z,13.60
2022-08-31T02:17:37.489Z,12.38
2022-08-31T02:20:08.718Z,12.60
2022-08-31T02:22:36.127Z,11.25
2022-08-31T02:25:03.706Z,12.82
2022-08-31T02:27:30.997Z,12.50
2022-08-31T02:29:58.058Z,13.05
2022-08-31T02:32:25.274Z,17.80
2022-08-31T02:34:52.421Z,15.70
2022-08-31T02:37:20.214Z,10.82
2022-08-31T02:39:48.799Z,13.27
2022-08-31T02:42:18.575Z,11.75
2022-08-31T02:44:46.511Z,15.68
2022-08-31T02:47:13.531Z,12.20
2022-08-31T02:49:45.636Z,10.73
2022-08-31T02:52:13.422Z,11.10
2022-08-31T02:54:41.128Z,11.43
2022-08-31T02:57:08.375Z,12.48
2022-08-31T02:59:35.377Z,15.15
2022-08-31T03:02:02.549Z,13.23
2022-08-31T03:04:30.676Z,8.70
2022-08-31T03:06:57.733Z,15.55
2022-08-31T03:09:24.879Z,10.80
2022-08-31T03:11:52.029Z,15.70
2022-08-31T03:14:19.035Z,18.23
2022-08-31T03:16:46.244Z,20.73
2022-08-31T03:19:20.756Z,18.02
2022-08-31T03:21:47.964Z,10.48
2022-08-31T03:24:23.005Z,16.88
2022-08-31T03:26:55.203Z,15.68
2022-08-31T03:29:22.494Z,12.27
2022-08-31T03:32:08.464Z,13.98
2022-08-31T03:34:37.353Z,13.32
2022-08-31T03:37:04.474Z,15.77
2022-08-31T03:39:31.837Z,17.42
2022-08-31T03:41:58.948Z,13.32
2022-08-31T03:44:25.916Z,13.50
2022-08-31T03:46:56.671Z,12.60
2022-08-31T03:49:25.214Z,14.80
2022-08-31T03:52:15.682Z,12.23
2022-08-31T03:54:46.653Z,9.35
2022-08-31T03:57:14.113Z,19.05
2022-08-31T03:59:41.131Z,16.30
2022-08-31T04:02:20.983Z,21.80
2022-08-31T04:08:03.952Z,15.43
2022-08-31T04:11:11.669Z,15.40
2022-08-31T04:13:59.151Z,18.40
2022-08-31T04:16:36.673Z,10.45
2022-08-31T04:19:41.433Z,17.00
2022-08-31T04:22:17.828Z,12.63
2022-08-31T04:25:05.292Z,15.57
2022-08-31T04:27:33.869Z,14.48
2022-08-31T04:30:02.183Z,12.10
2022-08-31T04:32:31.821Z,10.38
2022-08-31T04:34:58.839Z,12.27
2022-08-31T04:37:25.957Z,12.80
2022-08-31T04:39:53.350Z,7.03
2022-08-31T04:42:20.618Z,10.57
2022-08-31T04:44:47.621Z,8.63
2022-08-31T04:47:14.655Z,12.93
2022-08-31T04:49:44.121Z,16.92
2022-08-31T04:52:11.161Z,9.75
2022-08-31T04:54:38.255Z,10.52
2022-08-31T04:57:05.555Z,8.57
2022-08-31T04:59:33.329Z,10.95
2022-08-31T05:02:15.819Z,10.18
2022-08-31T05:04:52.373Z,7.10
2022-08-31T05:07:19.822Z,11.95
2022-08-31T05:09:47.073Z,9.45
2022-08-31T05:12:14.121Z,9.75
2022-08-31T05:14:42.162Z,11.95
2022-08-31T05:17:19.611Z,16.48
2022-08-31T05:19:46.778Z,9.45
2022-08-31T05:22:15.644Z,10.90
2022-08-31T05:24:44.458Z,10.95
2022-08-31T05:27:12.990Z,19.15
2022-08-31T05:29:41.015Z,8.57
2022-08-31T05:32:30.884Z,12.43
2022-08-31T05:35:00.466Z,9.93
2022-08-31T05:37:27.568Z,7.13
2022-08-31T05:39:55.187Z,7.35
2022-08-31T05:42:22.318Z,15.15
2022-08-31T05:44:49.485Z,7.70
2022-08-31T05:47:17.057Z,10.02
2022-08-31T05:49:44.616Z,7.65
2022-08-31T05:52:15.660Z,9.20
2022-08-31T05:54:43.815Z,11.55
2022-08-31T05:57:10.812Z,6.38
2022-08-31T05:59:39.895Z,5.35
2022-08-31T06:02:10.705Z,9.70
2022-08-31T06:04:38.690Z,9.75
2022-08-31T06:07:05.743Z,7.35
2022-08-31T06:09:48.300Z,6.88
2022-08-31T06:12:20.646Z,7.63
2022-08-31T06:14:51.273Z,12.13
2022-08-31T06:17:20.522Z,14.15
2022-08-31T06:19:47.853Z,6.00
2022-08-31T06:22:14.944Z,5.18
2022-08-31T06:24:43.191Z,6.50
2022-08-31T06:27:10.393Z,8.20
2022-08-31T06:29:37.931Z,6.95
2022-08-31T06:32:08.904Z,4.45
2022-08-31T06:34:40.733Z,8.80
2022-08-31T06:37:10.935Z,8.82
2022-08-31T06:39:46.710Z,8.77
2022-08-31T06:42:32.373Z,4.63
2022-08-31T06:45:03.028Z,10.35
2022-08-31T06:47:40.802Z,8.05
2022-08-31T06:50:09.166Z,7.60
2022-08-31T06:52:38.918Z,5.88
2022-08-31T06:55:32.152Z,6.85
2022-08-31T06:58:17.813Z,5.10
2022-08-31T07:00:58.734Z,7.38
2022-08-31T07:03:45.921Z,4.68
2022-08-31T07:06:17.569Z,3.92
2022-08-31T07:08:49.332Z,4.20
2022-08-31T07:11:21.021Z,4.63
2022-08-31T07:13:49.121Z,4.35
2022-08-31T07:16:18.857Z,8.43
2022-08-31T07:18:47.324Z,3.92
2022-08-31T07:21:19.920Z,5.10
2022-08-31T07:23:49.422Z,4.07
2022-08-31T07:26:25.775Z,10.20
2022-08-31T07:28:53.724Z,9.13
2022-08-31T07:31:23.648Z,9.75
2022-08-31T07:33:52.566Z,7.93
2022-08-31T07:36:19.945Z,6.93
2022-08-31T07:39:35.120Z,4.07
2022-08-31T07:42:11.529Z,6.57
2022-08-31T07:44:41.585Z,7.45
2022-08-31T07:47:12.534Z,6.40
2022-08-31T07:49:47.918Z,10.55
2022-08-31T07:52:34.162Z,5.72
2022-08-31T07:55:09.542Z,9.88
2022-08-31T07:57:53.563Z,8.50
2022-08-31T08:00:27.771Z,4.22
2022-08-31T08:02:55.334Z,9.75
2022-08-31T08:05:29.369Z,8.18
2022-08-31T08:08:28.971Z,4.70
2022-08-31T08:11:18.765Z,10.55
2022-08-31T08:13:54.883Z,4.93
2022-08-31T08:16:36.398Z,10.63
2022-08-31T08:19:18.125Z,11.93
2022-08-31T08:21:46.945Z,3.65
2022-08-31T08:24:16.642Z,7.95
2022-08-31T08:27:02.508Z,6.90
2022-08-31T08:29:56.414Z,6.55
2022-08-31T08:32:27.827Z,7.63
2022-08-31T08:34:55.473Z,6.20
2022-08-31T08:37:41.104Z,10.55
2022-08-31T08:40:26.473Z,4.03
2022-08-31T08:42:54.442Z,8.00
2022-08-31T08:45:22.476Z,4.47
2022-08-31T08:47:51.093Z,2.53
2022-08-31T08:50:19.218Z,10.13
2022-08-31T08:52:47.757Z,6.82
2022-08-31T08:55:19.369Z,3.53
2022-08-31T08:57:49.844Z,7.72
2022-08-31T09:00:26.131Z,3.75
2022-08-31T09:03:04.036Z,4.95
2022-08-31T09:05:59.064Z,5.93
2022-08-31T09:08:41.572Z,2.47
2022-08-31T09:11:28.919Z,3.67
2022-08-31T09:13:56.197Z,5.97
2022-08-31T09:16:48.594Z,5.00
2022-08-31T09:19:18.715Z,5.80
2022-08-31T09:21:50.252Z,4.15
2022-08-31T09:24:22.067Z,7.07
2022-08-31T09:27:18.481Z,2.78
2022-08-31T09:29:53.509Z,8.88
2022-08-31T09:32:32.276Z,6.82
2022-08-31T09:35:06.212Z,12.77
2022-08-31T09:37:47.922Z,6.53
2022-08-31T09:40:32.173Z,9.70
2022-08-31T09:43:04.774Z,7.28
2022-08-31T09:45:41.277Z,10.18
2022-08-31T09:48:09.518Z,4.95
2022-08-31T09:50:47.051Z,6.95
2022-08-31T09:53:35.184Z,7.25
2022-08-31T09:56:14.323Z,4.50
2022-08-31T09:58:51.411Z,5.15
2022-08-31T10:01:24.441Z,6.78
2022-08-31T10:04:26.197Z,3.60
2022-08-31T10:06:56.259Z,10.88
2022-08-31T10:09:30.373Z,4.53
2022-08-31T10:12:04.346Z,3.65
2022-08-31T10:15:08.549Z,5.82
2022-08-31T10:17:45.345Z,2.55
2022-08-31T10:20:21.285Z,4.97
2022-08-31T10:22:58.356Z,7.60
2022-08-31T10:25:31.356Z,6.05
2022-08-31T10:28:08.533Z,2.75
2022-08-31T10:31:02.407Z,1.95
2022-08-31T10:33:59.154Z,5.22
2022-08-31T10:36:33.816Z,4.47
2022-08-31T10:39:01.292Z,8.63
2022-08-31T10:41:38.653Z,3.03
2022-08-31T10:44:24.223Z,4.82
2022-08-31T10:46:54.589Z,5.13
2022-08-31T10:49:22.309Z,2.38
2022-08-31T10:52:03.303Z,2.05
2022-08-31T10:54:49.120Z,3.83
2022-08-31T10:57:51.275Z,3.13
2022-08-31T11:00:47.629Z,6.50
2022-08-31T11:03:51.868Z,6.55
2022-08-31T11:06:18.853Z,6.95
2022-08-31T11:08:54.237Z,2.20
2022-08-31T11:11:31.878Z,4.32
2022-08-31T11:14:17.795Z,1.80
2022-08-31T11:17:13.341Z,1.98
2022-08-31T11:20:02.572Z,4.70
2022-08-31T11:22:37.691Z,3.25
2022-08-31T11:25:34.135Z,3.03
2022-08-31T11:28:10.201Z,1.90
2022-08-31T11:33:19.825Z,5.47
2022-08-31T11:35:50.124Z,2.63
2022-08-31T11:39:03.656Z,2.83
2022-08-31T11:41:46.649Z,3.40
2022-08-31T11:44:33.187Z,2.75
2022-08-31T11:47:08.716Z,2.70
2022-08-31T11:49:46.070Z,4.13
2022-08-31T11:52:29.848Z,1.40
2022-08-31T11:55:01.736Z,5.22
2022-08-31T11:57:37.734Z,5.53
2022-08-31T12:00:19.566Z,3.45
2022-08-31T12:03:04.579Z,6.18
2022-08-31T12:05:51.077Z,2.58
2022-08-31T12:11:05.528Z,2.92
2022-08-31T12:13:40.124Z,2.17
2022-08-31T12:16:28.305Z,6.68
2022-08-31T12:19:09.059Z,5.13
2022-08-31T12:21:57.627Z,3.47
2022-08-31T12:24:30.389Z,3.72
2022-08-31T12:27:22.118Z,2.10
2022-08-31T12:29:50.221Z,4.47
2022-08-31T12:32:23.290Z,5.60
2022-08-31T12:34:55.919Z,5.75
2022-08-31T12:37:34.987Z,5.25
2022-08-31T12:40:22.701Z,4.60
2022-08-31T12:42:58.009Z,8.98
2022-08-31T12:45:40.102Z,4.82
2022-08-31T12:48:20.332Z,1.73
2022-08-31T12:51:05.592Z,6.40
2022-08-31T12:53:53.966Z,1.00
2022-08-31T12:56:51.860Z,3.35
2022-08-31T12:59:45.743Z,9.18
2022-08-31T13:02:15.994Z,1.58
2022-08-31T13:04:45.464Z,5.80
2022-08-31T13:07:29.086Z,2.38
2022-08-31T13:10:06.818Z,0.77
2022-08-31T13:12:34.147Z,3.00
2022-08-31T13:15:01.225Z,2.20
2022-08-31T13:17:36.783Z,2.05
2022-08-31T13:20:07.674Z,0.80
2022-08-31T13:22:41.859Z,2.95
2022-08-31T13:25:33.293Z,1.23
2022-08-31T13:28:01.203Z,0.98
2022-08-31T13:30:28.249Z,2.15
2022-08-31T13:32:55.716Z,2.60
2022-08-31T13:35:31.934Z,3.00
2022-08-31T13:38:08.109Z,3.65
2022-08-31T13:40:39.683Z,1.65
2022-08-31T13:43:10.413Z,4.35
2022-08-31T13:45:50.583Z,4.45
2022-08-31T13:48:32.209Z,2.15
2022-08-31T13:51:14.913Z,7.13
2022-08-31T13:54:03.845Z,8.48
2022-08-31T13:56:49.000Z,1.10
2022-08-31T13:59:24.648Z,6.80
2022-08-31T14:02:05.928Z,0.90
2022-08-31T14:04:48.507Z,2.83
2022-08-31T14:07:21.831Z,1.40
2022-08-31T14:09:50.941Z,9.50
2022-08-31T14:12:46.665Z,3.47
2022-08-31T14:15:19.538Z,6.75
2022-08-31T14:21:20.982Z,3.92
2022-08-31T14:24:03.270Z,5.65
2022-08-31T14:26:42.611Z,8.48
2022-08-31T14:29:13.324Z,6.13
2022-08-31T14:31:52.483Z,0.60
2022-08-31T14:34:32.271Z,4.82
2022-08-31T14:37:02.557Z,3.45
2022-08-31T14:39:48.129Z,4.50
2022-08-31T14:42:29.130Z,4.47
2022-08-31T14:45:00.744Z,5.63
2022-08-31T14:47:30.561Z,6.78
2022-08-31T14:50:08.511Z,9.75
2022-08-31T14:52:38.568Z,4.57
2022-08-31T14:55:09.303Z,2.60
2022-08-31T14:57:38.243Z,1.73
2022-08-31T15:00:07.512Z,1.05
2022-08-31T15:02:35.479Z,6.85
2022-08-31T15:05:06.521Z,3.75
2022-08-31T15:07:36.452Z,7.00
2022-08-31T15:10:06.866Z,7.10
2022-08-31T15:12:35.532Z,6.72
2022-08-31T15:15:02.545Z,3.72
2022-08-31T15:17:34.325Z,8.65
2022-08-31T15:20:03.540Z,5.05
2022-08-31T15:22:33.275Z,1.30
2022-08-31T15:25:00.390Z,3.20
2022-08-31T15:27:29.155Z,2.25
2022-08-31T15:30:01.392Z,3.40
2022-08-31T15:32:31.724Z,0.65
2022-08-31T15:34:58.748Z,0.85
2022-08-31T15:37:32.148Z,1.30
2022-08-31T15:40:02.267Z,3.35
2022-08-31T15:42:37.556Z,4.32
2022-08-31T15:45:05.665Z,3.22
2022-08-31T15:47:54.815Z,2.85
2022-08-31T15:50:31.954Z,5.35
2022-08-31T15:53:08.985Z,5.95
2022-08-31T15:55:40.704Z,4.22
2022-08-31T15:58:09.551Z,6.40
2022-08-31T16:00:37.659Z,1.65
2022-08-31T16:03:06.427Z,3.10
2022-08-31T16:05:35.914Z,5.20
2022-08-31T16:08:03.397Z,3.53
2022-08-31T16:10:31.178Z,8.35
2022-08-31T16:12:58.209Z,4.82
2022-08-31T16:15:26.232Z,7.18
2022-08-31T16:17:57.709Z,2.85
2022-08-31T16:20:27.520Z,1.63
2022-08-31T16:22:55.329Z,3.67
2022-08-31T16:25:22.366Z,2.05
2022-08-31T16:27:49.999Z,1.08
2022-08-31T16:30:17.057Z,5.22
2022-08-31T16:32:46.432Z,5.50
2022-08-31T16:35:15.190Z,1.52
2022-08-31T16:37:42.205Z,4.40
2022-08-31T16:40:09.995Z,2.95
2022-08-31T16:42:37.300Z,2.15
2022-08-31T16:45:04.790Z,1.45
2022-08-31T16:47:31.878Z,7.30
2022-08-31T16:50:02.534Z,1.55
2022-08-31T16:52:30.916Z,6.55
2022-08-31T16:54:58.035Z,3.38
2022-08-31T16:57:28.400Z,3.53
2022-08-31T16:59:59.449Z,4.85
2022-08-31T17:02:27.753Z,1.17
2022-08-31T17:05:00.658Z,2.25
2022-08-31T17:07:29.126Z,3.55
2022-08-31T17:10:07.191Z,0.70
2022-08-31T17:12:34.906Z,3.17
2022-08-31T17:15:03.815Z,1.20
2022-08-31T17:17:32.990Z,0.95
2022-08-31T17:20:00.867Z,3.17
2022-08-31T17:22:33.264Z,2.20
2022-08-31T17:25:03.754Z,2.55
2022-08-31T17:27:33.470Z,7.53
2022-08-31T17:30:05.139Z,4.30
2022-08-31T17:32:32.953Z,6.97
2022-08-31T17:34:59.931Z,6.50
2022-08-31T17:37:36.586Z,3.33
2022-08-31T17:40:09.086Z,3.90
2022-08-31T17:42:37.468Z,3.65
2022-08-31T17:45:05.893Z,3.00
2022-08-31T17:47:33.380Z,1.13
2022-08-31T17:50:00.637Z,3.75
2022-08-31T17:52:28.197Z,4.32
2022-08-31T17:54:55.398Z,1.45
2022-08-31T17:57:25.335Z,2.63
2022-08-31T17:59:53.415Z,1.25
2022-08-31T18:02:32.366Z,6.60
2022-08-31T18:05:00.848Z,2.20
2022-08-31T18:07:28.733Z,2.58
2022-08-31T18:09:56.173Z,1.00
2022-08-31T18:12:25.678Z,1.02
2022-08-31T18:14:54.030Z,5.93
2022-08-31T18:17:25.679Z,1.17
2022-08-31T18:19:52.913Z,1.48
2022-08-31T18:22:19.992Z,11.32
2022-08-31T18:24:47.011Z,6.38
2022-08-31T18:27:17.880Z,1.30
2022-08-31T18:29:45.466Z,4.72
2022-08-31T18:32:12.691Z,1.92
2022-08-31T18:34:44.910Z,0.73
2022-08-31T18:37:13.138Z,4.03
2022-08-31T18:40:08.559Z,5.70
2022-08-31T18:42:56.848Z,2.90
2022-08-31T18:45:25.229Z,1.52
2022-08-31T18:48:23.342Z,1.83
2022-08-31T18:50:46.758Z,0.75
2022-08-31T18:53:27.426Z,1.05
2022-08-31T18:55:59.478Z,1.85
2022-08-31T18:58:26.538Z,2.90
2022-08-31T19:00:57.321Z,1.05
2022-08-31T19:03:25.871Z,2.05
2022-08-31T19:05:52.951Z,2.63
2022-08-31T19:08:20.059Z,3.25
2022-08-31T19:10:49.135Z,1.40
2022-08-31T19:13:16.363Z,0.60
2022-08-31T19:15:44.374Z,0.80
2022-08-31T19:18:11.572Z,4.55
2022-08-31T19:20:39.945Z,0.95
2022-08-31T19:23:08.125Z,1.45
2022-08-31T19:25:42.351Z,1.05
2022-08-31T19:28:10.066Z,2.95
2022-08-31T19:30:38.118Z,2.00
2022-08-31T19:33:11.506Z,2.60
2022-08-31T19:35:38.541Z,3.67
2022-08-31T19:38:05.948Z,1.90
2022-08-31T19:40:40.064Z,2.78
2022-08-31T19:45:54.500Z,2.22
2022-08-31T19:48:23.517Z,0.80
2022-08-31T19:50:52.307Z,2.35
2022-08-31T19:53:21.595Z,7.25
2022-08-31T19:55:51.078Z,0.60
2022-08-31T19:58:22.155Z,0.95
2022-08-31T20:00:50.035Z,1.02
2022-08-31T20:03:19.379Z,2.38
2022-08-31T20:05:47.655Z,6.78
2022-08-31T20:08:14.597Z,4.55
2022-08-31T20:10:44.115Z,3.80
2022-08-31T20:13:12.680Z,3.10
2022-08-31T20:15:45.120Z,2.85
2022-08-31T20:18:12.896Z,3.35
2022-08-31T20:20:45.955Z,0.80
2022-08-31T20:23:16.717Z,2.65
2022-08-31T20:25:49.760Z,0.70
2022-08-31T20:28:25.547Z,1.42
2022-08-31T20:33:27.576Z,3.33
2022-08-31T20:35:54.677Z,1.80
2022-08-31T20:38:21.664Z,0.70
2022-08-31T20:40:52.753Z,0.85
2022-08-31T20:43:21.239Z,0.60
2022-08-31T20:45:48.830Z,1.48
2022-08-31T20:48:34.401Z,0.77
2022-08-31T20:51:16.324Z,2.03
2022-08-31T20:53:44.687Z,3.60
2022-08-31T20:56:16.375Z,0.63
2022-08-31T20:58:46.123Z,1.48
2022-08-31T21:01:14.255Z,1.30
2022-08-31T21:03:41.965Z,1.15
2022-08-31T21:06:11.773Z,3.45
2022-08-31T21:08:41.011Z,0.63
2022-08-31T21:11:16.792Z,0.70
2022-08-31T21:13:44.661Z,1.73
2022-08-31T21:16:11.936Z,1.75
2022-08-31T21:18:40.537Z,1.60
2022-08-31T21:21:10.811Z,0.82
2022-08-31T21:23:38.609Z,2.88
2022-08-31T21:26:09.520Z,1.15
2022-08-31T21:28:40.051Z,1.65
2022-08-31T21:31:16.456Z,0.90
2022-08-31T21:33:57.443Z,1.10
2022-08-31T21:36:26.739Z,2.17
2022-08-31T21:38:55.898Z,2.42
2022-08-31T21:41:26.815Z,1.48
2022-08-31T21:43:55.041Z,0.80
2022-08-31T21:46:25.370Z,1.10
2022-08-31T21:48:55.301Z,1.83
2022-08-31T21:51:24.076Z,1.67
2022-08-31T21:53:57.213Z,1.00
2022-08-31T21:56:26.703Z,5.30
2022-08-31T21:58:54.497Z,1.77
2022-08-31T22:01:24.069Z,1.88
2022-08-31T22:03:54.575Z,0.80
2022-08-31T22:06:31.199Z,1.80
2022-08-31T22:09:08.545Z,0.70
2022-08-31T22:11:41.883Z,9.52
2022-08-31T22:14:11.094Z,1.48
2022-08-31T22:16:39.563Z,0.77
2022-08-31T22:19:13.583Z,1.70
2022-08-31T22:21:51.281Z,0.70
2022-08-31T22:24:26.989Z,0.93
2022-08-31T22:26:57.093Z,6.20
2022-08-31T22:29:26.525Z,0.75
2022-08-31T22:31:56.528Z,1.90
2022-08-31T22:34:24.174Z,1.25
2022-08-31T22:36:52.428Z,1.08
2022-08-31T22:39:28.281Z,0.88
2022-08-31T22:41:56.842Z,0.90
2022-08-31T22:44:27.168Z,1.55
2022-08-31T22:46:56.591Z,5.03
2022-08-31T22:49:24.546Z,2.95
2022-08-31T22:51:51.732Z,2.90
2022-08-31T22:54:19.888Z,0.80
2022-08-31T22:56:47.747Z,0.80
2022-08-31T22:59:21.117Z,1.08
2022-08-31T23:01:52.386Z,2.95
2022-08-31T23:04:20.624Z,2.08
2022-08-31T23:06:49.854Z,0.63
2022-08-31T23:09:21.198Z,1.27
2022-08-31T23:11:51.681Z,1.02
2022-08-31T23:14:22.667Z,0.85
2022-08-31T23:16:55.239Z,2.58
2022-08-31T23:19:26.406Z,0.70
2022-08-31T23:21:56.749Z,1.10
2022-08-31T23:24:37.461Z,1.13
2022-08-31T23:27:07.469Z,0.80
2022-08-31T23:29:40.903Z,0.90
2022-08-31T23:32:12.178Z,6.10
2022-08-31T23:34:41.347Z,1.67
2022-08-31T23:37:09.901Z,3.17
2022-08-31T23:39:43.689Z,0.80
2022-08-31T23:42:13.935Z,1.73
2022-08-31T23:44:43.701Z,2.47
2022-08-31T23:47:13.844Z,1.27
2022-08-31T23:49:42.698Z,1.33
2022-08-31T23:52:12.138Z,1.23
2022-08-31T23:54:40.075Z,1.20
2022-08-31T23:57:08.586Z,1.55
