createdAt,value
2023-05-14T12:48:53.206Z,83.44
2023-05-14T12:50:51.537Z,83.90
2023-05-14T12:52:51.525Z,83.28
2023-05-14T12:54:51.786Z,83.58
2023-05-14T12:57:39.803Z,83.66
2023-05-14T12:59:39.894Z,83.61
2023-05-14T13:01:39.975Z,83.32
2023-05-14T13:03:39.872Z,83.38
2023-05-14T13:05:39.873Z,83.04
2023-05-14T13:07:39.894Z,105.67
2023-05-14T13:09:40.386Z,105.40
2023-05-14T13:11:39.874Z,84.25
2023-05-14T13:13:39.886Z,84.51
2023-05-14T13:15:39.921Z,84.46
2023-05-14T13:17:39.872Z,83.25
2023-05-14T13:19:40.114Z,82.69
2023-05-14T13:21:40.890Z,83.53
2023-05-14T13:23:39.900Z,84.46
2023-05-14T13:25:39.951Z,83.52
2023-05-14T13:27:39.896Z,84.15
2023-05-14T13:29:39.874Z,0.00
2023-05-14T13:31:39.890Z,0.00
2023-05-14T13:33:39.880Z,0.00
2023-05-14T13:35:39.861Z,0.00
2023-05-14T13:37:39.884Z,0.00
2023-05-14T13:39:41.050Z,0.00
2023-05-14T13:41:39.884Z,86.49
2023-05-14T13:43:39.869Z,85.45
2023-05-14T13:45:39.875Z,84.90
2023-05-14T13:47:40.357Z,85.21
2023-05-14T13:49:39.877Z,83.46
2023-05-14T13:51:39.889Z,80.03
2023-05-14T13:53:39.888Z,82.02
2023-05-14T13:55:39.927Z,76.39
2023-05-14T13:57:39.951Z,74.10
2023-05-14T13:59:39.886Z,72.75
2023-05-14T14:01:39.937Z,71.26
2023-05-14T14:03:39.906Z,70.26
2023-05-14T14:05:39.961Z,67.22
2023-05-14T14:07:39.885Z,69.99
2023-05-14T14:09:39.919Z,70.14
2023-05-14T14:11:39.894Z,54.86
2023-05-14T14:13:39.921Z,43.53
2023-05-14T14:15:39.909Z,37.62
2023-05-14T14:17:39.909Z,34.95
2023-05-14T14:19:39.911Z,33.29
2023-05-14T14:21:39.899Z,31.51
2023-05-14T14:23:39.921Z,31.28
2023-05-14T14:25:39.908Z,30.07
2023-05-14T14:27:39.904Z,29.25
2023-05-14T14:29:39.934Z,28.92
2023-05-14T14:31:39.935Z,28.47
2023-05-14T14:33:39.925Z,28.00
2023-05-14T14:35:39.902Z,28.22
2023-05-14T14:37:39.931Z,28.21
2023-05-14T14:39:39.912Z,27.82
2023-05-14T14:41:39.944Z,27.77
2023-05-14T14:43:39.931Z,28.18
2023-05-14T14:45:39.982Z,27.98
2023-05-14T14:47:39.970Z,27.87
2023-05-14T14:49:39.955Z,0.00
2023-05-14T14:51:39.962Z,56.32
2023-05-14T14:53:39.934Z,63.48
2023-05-14T14:55:39.926Z,62.49
2023-05-14T14:57:39.965Z,62.35
2023-05-14T14:59:39.935Z,61.27
2023-05-14T15:01:40.044Z,61.13
2023-05-14T15:03:40.004Z,60.56
2023-05-14T15:05:39.958Z,60.27
2023-05-14T15:07:39.932Z,59.13
2023-05-14T15:09:39.936Z,59.34
2023-05-14T15:11:39.949Z,58.82
2023-05-14T15:13:40.038Z,58.52
2023-05-14T15:15:39.985Z,58.18
2023-05-14T15:17:40.095Z,57.15
2023-05-14T15:19:39.992Z,57.22
2023-05-14T15:21:39.957Z,56.57
2023-05-14T15:23:39.944Z,56.95
2023-05-14T15:25:39.968Z,56.29
2023-05-14T15:27:39.945Z,56.21
2023-05-14T15:29:39.966Z,55.83
2023-05-14T15:31:39.970Z,55.08
2023-05-14T15:33:39.975Z,55.39
2023-05-14T15:35:39.956Z,55.23
2023-05-14T15:37:39.961Z,54.43
2023-05-14T15:39:39.967Z,55.28
2023-05-14T15:41:39.958Z,53.96
2023-05-14T15:43:39.978Z,54.32
2023-05-14T15:45:39.962Z,53.82
2023-05-14T15:47:40.036Z,53.56
2023-05-14T15:49:39.962Z,54.19
2023-05-14T15:51:39.956Z,53.57
2023-05-14T15:53:39.974Z,53.16
2023-05-14T15:55:39.963Z,53.17
2023-05-14T15:57:39.984Z,53.35
2023-05-14T15:59:39.963Z,53.37
2023-05-14T16:01:40.005Z,52.80
2023-05-14T16:03:40.077Z,51.79
2023-05-14T16:05:39.972Z,52.18
2023-05-14T16:07:39.990Z,51.51
2023-05-14T16:09:39.990Z,51.55
2023-05-14T16:11:39.997Z,51.48
2023-05-14T16:13:39.974Z,51.29
2023-05-14T16:15:40.092Z,51.27
2023-05-14T16:17:40.046Z,0.00
2023-05-14T16:19:39.973Z,65.83
2023-05-14T16:21:47.590Z,110.84
2023-05-14T16:23:40.023Z,132.97
2023-05-14T16:25:40.005Z,132.20
2023-05-14T16:27:39.985Z,131.36
2023-05-14T16:29:40.032Z,131.32
2023-05-14T16:31:40.015Z,130.41
2023-05-14T16:33:40.001Z,132.23
2023-05-14T16:35:40.039Z,130.88
2023-05-14T16:37:40.000Z,101.06
2023-05-14T16:40:07.591Z,131.17
2023-05-14T16:41:40.037Z,129.75
2023-05-14T16:43:40.031Z,0.00
2023-05-14T16:45:40.044Z,0.00
2023-05-14T16:47:40.029Z,0.00
2023-05-14T16:49:40.015Z,0.00
2023-05-14T16:51:40.000Z,0.00
2023-05-14T16:53:40.026Z,0.00
2023-05-14T16:55:39.983Z,0.00
2023-05-14T16:57:40.007Z,0.00
2023-05-14T16:59:39.987Z,0.00
2023-05-14T17:01:40.035Z,0.00
2023-05-14T17:03:40.008Z,0.00
2023-05-14T17:05:39.995Z,0.00
2023-05-14T17:07:40.060Z,0.00
2023-05-14T17:09:39.996Z,0.00
2023-05-14T17:11:40.052Z,0.00
2023-05-14T17:13:40.001Z,0.00
2023-05-14T17:15:40.031Z,0.00
2023-05-14T17:17:40.038Z,0.00
2023-05-14T17:19:40.009Z,0.00
2023-05-14T17:21:40.020Z,0.00
2023-05-14T17:23:40.010Z,0.00
2023-05-14T17:25:40.022Z,0.00
2023-05-14T17:27:40.020Z,0.00
2023-05-14T17:29:40.006Z,0.00
2023-05-14T17:31:40.079Z,0.00
2023-05-14T17:33:40.033Z,0.00
2023-05-14T17:35:40.028Z,0.00
2023-05-14T17:37:40.013Z,0.00
2023-05-14T17:39:40.025Z,0.00
2023-05-14T17:41:40.010Z,0.00
2023-05-14T17:43:40.017Z,0.00
2023-05-14T17:45:53.111Z,0.00
2023-05-14T17:47:40.053Z,0.00
2023-05-14T17:49:40.033Z,0.00
2023-05-14T17:51:40.030Z,0.00
2023-05-14T17:53:40.056Z,0.00
2023-05-14T17:55:40.028Z,0.00
2023-05-14T17:57:40.193Z,0.00
2023-05-14T17:59:40.052Z,0.00
2023-05-14T18:01:40.057Z,0.00
2023-05-14T18:03:40.176Z,0.00
2023-05-14T18:05:40.046Z,0.00
2023-05-14T18:07:40.070Z,0.00
2023-05-14T18:09:40.063Z,0.00
2023-05-14T18:11:40.067Z,0.00
2023-05-14T18:13:40.097Z,0.00
2023-05-14T18:15:40.063Z,0.00
2023-05-14T18:17:40.161Z,0.00
2023-05-14T18:19:40.078Z,0.00
2023-05-14T18:21:40.101Z,0.00
2023-05-14T18:23:40.098Z,0.00
2023-05-14T18:25:40.078Z,0.00
2023-05-14T18:27:40.097Z,0.00
2023-05-14T18:29:40.091Z,0.00
2023-05-14T18:31:40.094Z,0.00
2023-05-14T18:33:40.101Z,0.00
2023-05-14T18:35:40.105Z,0.00
2023-05-14T18:37:40.116Z,0.00
2023-05-14T18:39:40.076Z,0.00
2023-05-14T18:41:40.103Z,0.00
2023-05-14T18:43:40.086Z,0.00
2023-05-14T18:45:40.092Z,0.00
2023-05-14T18:47:40.121Z,0.00
2023-05-14T18:49:40.101Z,0.00
2023-05-14T18:51:40.106Z,0.00
2023-05-14T18:53:40.083Z,0.00
2023-05-14T18:55:40.102Z,0.00
2023-05-14T18:57:40.085Z,0.00
2023-05-14T18:59:40.103Z,0.00
2023-05-14T19:01:40.100Z,0.00
2023-05-14T19:03:40.255Z,0.00
2023-05-14T19:05:40.104Z,0.00
2023-05-14T19:07:40.092Z,0.00
2023-05-14T19:09:51.613Z,0.00
2023-05-14T19:11:40.091Z,0.00
2023-05-14T19:13:40.109Z,0.00
2023-05-14T19:15:40.177Z,0.00
2023-05-14T19:17:40.129Z,0.00
2023-05-14T19:19:40.156Z,0.00
2023-05-14T19:21:40.097Z,0.00
2023-05-14T19:23:40.112Z,0.00
2023-05-14T19:25:40.092Z,0.00
2023-05-14T19:27:40.327Z,0.00
2023-05-14T19:29:40.094Z,0.00
2023-05-14T19:31:40.225Z,0.00
2023-05-14T19:33:40.109Z,0.00
2023-05-14T19:35:40.098Z,0.00
2023-05-14T19:37:40.113Z,0.00
2023-05-14T19:39:40.113Z,0.00
2023-05-14T19:41:40.121Z,0.00
2023-05-14T19:43:40.105Z,0.00
2023-05-14T19:45:40.112Z,0.00
2023-05-14T19:47:40.135Z,0.00
2023-05-14T19:49:41.114Z,0.00
2023-05-14T19:51:40.117Z,0.00
2023-05-14T19:53:40.107Z,0.00
2023-05-14T19:55:40.167Z,0.00
2023-05-14T19:57:40.120Z,0.00
2023-05-14T19:59:40.124Z,0.00
2023-05-14T20:01:40.294Z,0.00
2023-05-14T20:03:40.151Z,0.00
2023-05-14T20:05:40.137Z,0.00
2023-05-14T20:07:40.588Z,0.00
2023-05-14T20:09:40.146Z,0.00
2023-05-14T20:11:40.123Z,0.00
2023-05-14T20:13:40.144Z,0.00
2023-05-14T20:15:40.145Z,0.00
2023-05-14T20:17:40.144Z,0.00
2023-05-14T20:19:40.138Z,0.00
2023-05-14T20:21:40.138Z,0.00
2023-05-14T20:23:40.138Z,0.00
2023-05-14T20:25:40.138Z,0.00
2023-05-14T20:27:40.136Z,0.00
2023-05-14T20:29:40.146Z,0.00
2023-05-14T20:31:40.142Z,0.00
2023-05-14T20:33:40.151Z,0.00
2023-05-14T20:35:40.126Z,0.00
2023-05-14T20:37:40.171Z,0.00
2023-05-14T20:39:40.176Z,0.00
2023-05-14T20:41:40.143Z,0.00
2023-05-14T20:43:40.152Z,0.00
2023-05-14T20:45:40.131Z,0.00
2023-05-14T20:47:40.188Z,0.00
2023-05-14T20:49:40.130Z,0.00
2023-05-14T20:51:40.220Z,0.00
2023-05-14T20:53:40.148Z,0.00
2023-05-14T20:55:40.181Z,0.00
2023-05-14T20:57:40.139Z,0.00
2023-05-14T20:59:40.142Z,0.00
2023-05-14T21:01:40.209Z,0.00
2023-05-14T21:03:40.233Z,0.00
2023-05-14T21:05:40.177Z,0.00
2023-05-14T21:07:40.165Z,0.00
2023-05-14T21:09:40.171Z,0.00
2023-05-14T21:11:40.163Z,0.00
2023-05-14T21:13:40.135Z,0.00
2023-05-14T21:15:40.162Z,0.00
2023-05-14T21:17:40.187Z,0.00
2023-05-14T21:19:40.209Z,0.00
2023-05-14T21:21:40.169Z,0.00
2023-05-14T21:23:40.171Z,0.00
2023-05-14T21:25:40.160Z,0.00
2023-05-14T21:27:40.236Z,0.00
2023-05-14T21:29:40.159Z,0.00
2023-05-14T21:31:40.192Z,0.00
2023-05-14T21:33:40.195Z,0.00
2023-05-14T21:35:40.155Z,0.00
2023-05-14T21:37:40.169Z,0.00
2023-05-14T21:39:40.161Z,0.00
2023-05-14T21:41:40.162Z,0.00
2023-05-14T21:43:40.166Z,0.00
2023-05-14T21:45:40.153Z,0.00
2023-05-14T21:47:40.280Z,0.00
2023-05-14T21:49:40.157Z,0.00
2023-05-14T21:51:40.209Z,0.00
2023-05-14T21:53:40.181Z,0.00
2023-05-14T21:55:40.160Z,0.00
2023-05-14T21:57:40.200Z,0.00
2023-05-14T21:59:40.172Z,0.00
2023-05-14T22:02:04.799Z,0.00
2023-05-14T22:03:40.222Z,0.00
2023-05-14T22:05:40.196Z,0.00
2023-05-14T22:07:40.197Z,0.00
2023-05-14T22:09:40.184Z,0.00
2023-05-14T22:11:40.197Z,0.00
2023-05-14T22:13:40.157Z,0.00
2023-05-14T22:15:40.212Z,0.00
2023-05-14T22:17:40.209Z,0.00
2023-05-14T22:19:40.185Z,0.00
2023-05-14T22:21:40.201Z,0.00
2023-05-14T22:23:40.174Z,0.00
2023-05-14T22:25:40.201Z,0.00
2023-05-14T22:27:40.190Z,0.00
2023-05-14T22:29:40.197Z,0.00
2023-05-14T22:31:40.252Z,0.00
2023-05-14T22:33:40.218Z,0.00
2023-05-14T22:35:40.193Z,0.00
2023-05-14T22:37:40.171Z,0.00
2023-05-14T22:39:40.189Z,0.00
2023-05-14T22:41:40.171Z,0.00
2023-05-14T22:43:40.221Z,0.00
2023-05-14T22:45:40.187Z,0.00
2023-05-14T22:47:40.208Z,0.00
2023-05-14T22:49:40.185Z,0.00
2023-05-14T22:51:40.197Z,0.00
2023-05-14T22:53:40.200Z,0.00
2023-05-14T22:55:40.197Z,0.00
2023-05-14T22:57:40.209Z,0.00
2023-05-14T22:59:40.187Z,0.00
2023-05-14T23:01:40.240Z,0.00
2023-05-14T23:03:40.198Z,0.00
2023-05-14T23:05:40.178Z,0.00
2023-05-14T23:07:40.201Z,0.00
2023-05-14T23:09:40.209Z,0.00
2023-05-14T23:11:40.237Z,0.00
2023-05-14T23:13:40.179Z,0.00
2023-05-14T23:15:40.257Z,0.00
2023-05-14T23:17:40.341Z,0.00
2023-05-14T23:19:40.211Z,0.00
2023-05-14T23:21:40.197Z,0.00
2023-05-14T23:23:40.227Z,0.00
2023-05-14T23:25:40.227Z,0.00
2023-05-14T23:27:40.213Z,0.00
2023-05-14T23:29:40.207Z,0.00
2023-05-14T23:31:40.243Z,0.00
2023-05-14T23:33:40.204Z,0.00
2023-05-14T23:35:40.218Z,0.00
2023-05-14T23:37:40.198Z,0.00
2023-05-14T23:39:40.209Z,0.00
2023-05-14T23:41:40.225Z,0.00
2023-05-14T23:43:40.244Z,0.00
2023-05-14T23:45:40.224Z,0.00
2023-05-14T23:47:40.272Z,0.00
2023-05-14T23:49:40.218Z,0.00
2023-05-14T23:51:40.208Z,0.00
2023-05-14T23:53:40.233Z,0.00
2023-05-14T23:55:40.200Z,0.00
2023-05-14T23:57:40.227Z,0.00
2023-05-14T23:59:40.254Z,0.00
