createdAt,value
2018-01-30T00:00:04.957Z,7.50
2018-01-30T00:01:05.079Z,7.50
2018-01-30T00:02:05.380Z,7.40
2018-01-30T00:03:05.686Z,7.40
2018-01-30T00:04:05.459Z,7.40
2018-01-30T00:05:05.103Z,7.40
2018-01-30T00:06:04.871Z,7.40
2018-01-30T00:07:04.644Z,7.30
2018-01-30T00:08:05.033Z,7.20
2018-01-30T00:09:05.005Z,7.20
2018-01-30T00:10:04.753Z,7.10
2018-01-30T00:11:05.233Z,7.10
2018-01-30T00:12:05.332Z,7.10
2018-01-30T00:13:05.282Z,7.00
2018-01-30T00:14:05.435Z,7.00
2018-01-30T00:15:04.977Z,6.90
2018-01-30T00:16:05.624Z,6.90
2018-01-30T00:17:04.924Z,6.80
2018-01-30T00:18:05.160Z,6.80
2018-01-30T00:19:04.997Z,6.80
2018-01-30T00:20:04.912Z,6.80
2018-01-30T00:21:04.930Z,6.70
2018-01-30T00:22:04.889Z,6.70
2018-01-30T00:23:04.938Z,6.70
2018-01-30T00:24:05.565Z,6.70
2018-01-30T00:25:05.001Z,6.70
2018-01-30T00:26:04.972Z,6.70
2018-01-30T00:27:05.641Z,6.60
2018-01-30T00:28:05.127Z,6.60
2018-01-30T00:29:05.086Z,6.60
2018-01-30T00:30:05.305Z,6.60
2018-01-30T00:31:04.819Z,6.60
2018-01-30T00:32:05.516Z,6.60
2018-01-30T00:33:05.225Z,6.60
2018-01-30T00:34:04.994Z,6.60
2018-01-30T00:35:04.811Z,6.60
2018-01-30T00:36:05.547Z,6.60
2018-01-30T00:37:04.644Z,6.60
2018-01-30T00:38:05.507Z,6.60
2018-01-30T00:39:05.465Z,6.60
2018-01-30T00:40:05.028Z,6.50
2018-01-30T00:41:04.713Z,6.50
2018-01-30T00:42:04.677Z,6.50
2018-01-30T00:43:05.534Z,6.50
2018-01-30T00:44:04.625Z,6.50
2018-01-30T00:45:05.466Z,6.50
2018-01-30T00:46:05.510Z,6.50
2018-01-30T00:47:05.092Z,6.50
2018-01-30T00:48:05.090Z,6.40
2018-01-30T00:49:04.942Z,6.40
2018-01-30T00:50:05.523Z,6.40
2018-01-30T00:51:04.878Z,6.40
2018-01-30T00:52:04.830Z,6.40
2018-01-30T00:53:04.961Z,6.40
2018-01-30T00:54:05.622Z,6.40
2018-01-30T00:55:05.349Z,6.40
2018-01-30T00:56:05.678Z,6.40
2018-01-30T00:57:05.160Z,6.40
2018-01-30T00:58:04.897Z,6.40
2018-01-30T00:59:04.935Z,6.40
2018-01-30T01:00:05.541Z,6.30
2018-01-30T01:01:04.904Z,6.30
2018-01-30T01:02:05.070Z,6.30
2018-01-30T01:03:05.599Z,6.30
2018-01-30T01:04:05.020Z,6.20
2018-01-30T01:05:04.979Z,6.20
2018-01-30T01:06:05.614Z,6.20
2018-01-30T01:07:05.253Z,6.20
2018-01-30T01:08:05.357Z,6.20
2018-01-30T01:09:05.258Z,6.20
2018-01-30T01:10:05.310Z,6.10
2018-01-30T01:11:05.061Z,6.10
2018-01-30T01:12:04.664Z,6.10
2018-01-30T01:13:05.458Z,6.10
2018-01-30T01:14:05.026Z,6.10
2018-01-30T01:15:05.404Z,6.10
2018-01-30T01:16:05.509Z,6.00
2018-01-30T01:17:04.905Z,6.00
2018-01-30T01:18:05.637Z,6.00
2018-01-30T01:19:05.064Z,6.00
2018-01-30T01:20:05.106Z,6.00
2018-01-30T01:21:04.975Z,5.90
2018-01-30T01:22:04.717Z,5.90
2018-01-30T01:23:04.878Z,5.90
2018-01-30T01:24:05.011Z,5.90
2018-01-30T01:25:05.539Z,5.90
2018-01-30T01:26:05.419Z,5.90
2018-01-30T01:27:05.060Z,5.90
2018-01-30T01:28:05.303Z,5.90
2018-01-30T01:29:05.166Z,5.80
2018-01-30T01:30:05.119Z,5.80
2018-01-30T01:31:04.928Z,5.80
2018-01-30T01:32:05.525Z,5.80
2018-01-30T01:33:05.427Z,5.80
2018-01-30T01:34:05.492Z,5.80
2018-01-30T01:35:05.649Z,5.70
2018-01-30T01:36:05.487Z,5.70
2018-01-30T01:37:04.836Z,5.70
2018-01-30T01:38:05.684Z,5.70
2018-01-30T01:39:05.372Z,5.60
2018-01-30T01:40:05.100Z,5.60
2018-01-30T01:41:05.245Z,5.60
2018-01-30T01:42:04.998Z,5.60
2018-01-30T01:43:04.828Z,5.60
2018-01-30T01:44:05.477Z,5.60
2018-01-30T01:45:05.157Z,5.60
2018-01-30T01:46:05.416Z,5.50
2018-01-30T01:47:05.233Z,5.50
2018-01-30T01:48:05.561Z,5.50
2018-01-30T01:49:05.041Z,5.50
2018-01-30T01:50:05.654Z,5.50
2018-01-30T01:51:05.395Z,5.50
2018-01-30T01:52:05.435Z,5.50
2018-01-30T01:53:04.907Z,5.50
2018-01-30T01:54:04.730Z,5.50
2018-01-30T01:55:05.169Z,5.50
2018-01-30T01:56:05.194Z,5.40
2018-01-30T01:57:05.289Z,5.40
2018-01-30T01:58:05.375Z,5.50
2018-01-30T01:59:04.895Z,5.40
2018-01-30T02:00:05.440Z,5.40
2018-01-30T02:01:05.314Z,5.40
2018-01-30T02:02:05.326Z,5.40
2018-01-30T02:03:04.774Z,5.40
2018-01-30T02:04:04.986Z,5.40
2018-01-30T02:05:04.635Z,5.40
2018-01-30T02:06:04.905Z,5.40
2018-01-30T02:07:05.071Z,5.40
2018-01-30T02:08:04.888Z,5.40
2018-01-30T02:09:05.436Z,5.30
2018-01-30T02:10:05.296Z,5.30
2018-01-30T02:11:04.980Z,5.30
2018-01-30T02:12:04.757Z,5.30
2018-01-30T02:13:05.588Z,5.30
2018-01-30T02:14:05.776Z,5.30
2018-01-30T02:15:05.515Z,5.30
2018-01-30T02:16:05.284Z,5.30
2018-01-30T02:17:05.438Z,5.20
2018-01-30T02:18:04.923Z,5.30
2018-01-30T02:19:05.381Z,5.20
2018-01-30T02:20:05.499Z,5.20
2018-01-30T02:21:05.484Z,5.20
2018-01-30T02:22:05.684Z,5.20
2018-01-30T02:23:05.304Z,5.20
2018-01-30T02:24:05.346Z,5.20
2018-01-30T02:25:05.096Z,5.20
2018-01-30T02:26:04.966Z,5.20
2018-01-30T02:27:04.692Z,5.20
2018-01-30T02:28:05.595Z,5.20
2018-01-30T02:29:04.703Z,5.20
2018-01-30T02:30:04.747Z,5.20
2018-01-30T02:31:05.478Z,5.20
2018-01-30T02:32:04.987Z,5.20
2018-01-30T02:33:05.280Z,5.20
2018-01-30T02:34:05.270Z,5.20
2018-01-30T02:35:04.893Z,5.20
2018-01-30T02:36:04.617Z,5.10
2018-01-30T02:37:04.942Z,5.10
2018-01-30T02:38:05.262Z,5.20
2018-01-30T02:39:05.245Z,5.10
2018-01-30T02:40:05.095Z,5.10
2018-01-30T02:41:05.009Z,5.20
2018-01-30T02:42:04.956Z,5.10
2018-01-30T02:43:05.074Z,5.10
2018-01-30T02:44:04.765Z,5.10
2018-01-30T02:45:05.254Z,5.10
2018-01-30T02:46:04.991Z,5.10
2018-01-30T02:47:05.609Z,5.10
2018-01-30T02:48:05.450Z,5.10
2018-01-30T02:49:05.163Z,5.10
2018-01-30T02:50:05.066Z,5.10
2018-01-30T02:51:04.930Z,5.10
2018-01-30T02:52:04.721Z,5.10
2018-01-30T02:53:04.935Z,5.10
2018-01-30T02:54:04.832Z,5.10
2018-01-30T02:55:04.967Z,5.10
2018-01-30T02:56:04.623Z,5.10
2018-01-30T02:57:04.706Z,5.10
2018-01-30T02:58:05.676Z,5.10
2018-01-30T02:59:04.644Z,5.10
2018-01-30T03:00:04.749Z,5.10
2018-01-30T03:01:05.046Z,5.10
2018-01-30T03:02:04.842Z,5.10
2018-01-30T03:03:05.697Z,5.10
2018-01-30T03:04:04.891Z,5.10
2018-01-30T03:05:05.073Z,5.10
2018-01-30T03:06:05.001Z,5.10
2018-01-30T03:07:05.650Z,5.10
2018-01-30T03:08:05.578Z,5.00
2018-01-30T03:09:04.736Z,5.00
2018-01-30T03:10:04.924Z,5.00
2018-01-30T03:11:04.629Z,5.00
2018-01-30T03:12:04.675Z,5.00
2018-01-30T03:13:05.095Z,5.00
2018-01-30T03:14:05.501Z,5.00
2018-01-30T03:15:05.607Z,5.00
2018-01-30T03:16:05.073Z,5.00
2018-01-30T03:17:05.209Z,5.00
2018-01-30T03:18:05.056Z,5.00
2018-01-30T03:19:05.206Z,5.00
2018-01-30T03:20:05.038Z,5.00
2018-01-30T03:21:04.940Z,5.00
2018-01-30T03:22:05.118Z,5.00
2018-01-30T03:23:04.698Z,5.00
2018-01-30T03:24:05.113Z,5.00
2018-01-30T03:25:05.061Z,5.00
2018-01-30T03:26:05.001Z,5.00
2018-01-30T03:27:05.019Z,5.00
2018-01-30T03:28:04.688Z,5.00
2018-01-30T03:29:04.744Z,5.00
2018-01-30T03:30:05.057Z,5.00
2018-01-30T03:31:04.730Z,5.00
2018-01-30T03:32:04.702Z,5.00
2018-01-30T03:33:04.700Z,5.00
2018-01-30T03:34:05.450Z,5.00
2018-01-30T03:35:04.962Z,4.90
2018-01-30T03:36:04.922Z,5.00
2018-01-30T03:37:05.013Z,4.90
2018-01-30T03:38:05.503Z,4.90
2018-01-30T03:39:05.383Z,4.90
2018-01-30T03:40:05.373Z,4.90
2018-01-30T03:41:05.540Z,4.90
2018-01-30T03:42:05.077Z,4.90
2018-01-30T03:43:05.150Z,4.90
2018-01-30T03:44:05.070Z,4.90
2018-01-30T03:45:04.944Z,4.90
2018-01-30T03:46:04.758Z,4.90
2018-01-30T03:47:04.936Z,4.80
2018-01-30T03:48:05.371Z,4.80
2018-01-30T03:49:05.117Z,4.80
2018-01-30T03:50:05.102Z,4.80
2018-01-30T03:51:05.170Z,4.80
2018-01-30T03:52:05.561Z,4.80
2018-01-30T03:53:05.484Z,4.80
2018-01-30T03:54:05.204Z,4.80
2018-01-30T03:55:05.007Z,4.80
2018-01-30T03:56:05.858Z,4.80
2018-01-30T03:57:04.670Z,4.70
2018-01-30T03:58:04.807Z,4.80
2018-01-30T03:59:05.414Z,4.70
2018-01-30T04:00:04.758Z,4.70
2018-01-30T04:01:04.768Z,4.70
2018-01-30T04:02:05.397Z,4.70
2018-01-30T04:03:05.598Z,4.70
2018-01-30T04:04:05.182Z,4.70
2018-01-30T04:05:05.082Z,4.70
2018-01-30T04:06:04.837Z,4.70
2018-01-30T04:07:05.167Z,4.70
2018-01-30T04:08:04.812Z,4.70
2018-01-30T04:09:05.285Z,4.60
2018-01-30T04:10:05.283Z,4.60
2018-01-30T04:11:04.740Z,4.60
2018-01-30T04:12:04.654Z,4.60
2018-01-30T04:13:05.580Z,4.60
2018-01-30T04:14:05.399Z,4.60
2018-01-30T04:15:05.039Z,4.50
2018-01-30T04:16:05.663Z,4.50
2018-01-30T04:17:05.388Z,4.50
2018-01-30T04:18:05.651Z,4.50
2018-01-30T04:19:05.162Z,4.50
2018-01-30T04:20:04.792Z,4.50
2018-01-30T04:21:04.735Z,4.50
2018-01-30T04:22:05.490Z,4.40
2018-01-30T04:23:05.013Z,4.40
2018-01-30T04:24:04.727Z,4.40
2018-01-30T04:25:05.372Z,4.40
2018-01-30T04:26:04.804Z,4.40
2018-01-30T04:27:05.626Z,4.40
2018-01-30T04:28:05.609Z,4.40
2018-01-30T04:29:05.363Z,4.40
2018-01-30T04:30:05.034Z,4.40
2018-01-30T04:31:04.918Z,4.30
2018-01-30T04:32:05.262Z,4.30
2018-01-30T04:33:04.786Z,4.30
2018-01-30T04:34:05.021Z,4.30
2018-01-30T04:35:04.980Z,4.30
2018-01-30T04:36:05.658Z,4.30
2018-01-30T04:37:04.870Z,4.30
2018-01-30T04:38:05.204Z,4.30
2018-01-30T04:39:05.198Z,4.20
2018-01-30T04:40:04.890Z,4.20
2018-01-30T04:41:05.038Z,4.20
2018-01-30T04:42:05.181Z,4.20
2018-01-30T04:43:05.169Z,4.20
2018-01-30T04:44:04.986Z,4.20
2018-01-30T04:45:05.592Z,4.20
2018-01-30T04:46:04.864Z,4.20
2018-01-30T04:47:05.009Z,4.20
2018-01-30T04:48:05.266Z,4.20
2018-01-30T04:49:05.480Z,4.20
2018-01-30T04:50:05.446Z,4.10
2018-01-30T04:51:05.116Z,4.10
2018-01-30T04:52:04.772Z,4.10
2018-01-30T04:53:04.739Z,4.20
2018-01-30T04:54:04.971Z,4.10
2018-01-30T04:55:05.156Z,4.20
2018-01-30T04:56:05.152Z,4.10
2018-01-30T04:57:05.140Z,4.10
2018-01-30T04:58:04.774Z,4.10
2018-01-30T04:59:05.296Z,4.10
2018-01-30T05:00:04.755Z,4.10
2018-01-30T05:01:04.710Z,4.10
2018-01-30T05:02:05.308Z,4.10
2018-01-30T05:03:10.281Z,4.10
2018-01-30T05:04:05.375Z,4.00
2018-01-30T05:05:04.695Z,4.00
2018-01-30T05:06:05.123Z,4.00
2018-01-30T05:07:05.573Z,4.00
2018-01-30T05:08:05.257Z,4.00
2018-01-30T05:09:05.573Z,4.00
2018-01-30T05:10:05.437Z,4.00
2018-01-30T05:11:05.184Z,4.00
2018-01-30T05:12:05.433Z,4.00
2018-01-30T05:13:05.329Z,4.00
2018-01-30T05:14:04.650Z,4.00
2018-01-30T05:15:04.756Z,3.90
2018-01-30T05:16:05.217Z,3.90
2018-01-30T05:17:04.758Z,3.90
2018-01-30T05:18:04.695Z,3.90
2018-01-30T05:19:05.457Z,3.90
2018-01-30T05:20:05.579Z,3.90
2018-01-30T05:21:05.436Z,3.90
2018-01-30T05:22:05.088Z,3.90
2018-01-30T05:23:04.871Z,3.80
2018-01-30T05:24:04.627Z,3.80
2018-01-30T05:25:05.734Z,3.80
2018-01-30T05:26:05.342Z,3.80
2018-01-30T05:27:04.721Z,3.80
2018-01-30T05:28:05.405Z,3.80
2018-01-30T05:29:04.834Z,3.80
2018-01-30T05:30:05.198Z,3.80
2018-01-30T05:31:05.337Z,3.70
2018-01-30T05:32:05.322Z,3.70
2018-01-30T05:33:05.373Z,3.70
2018-01-30T05:34:05.029Z,3.70
2018-01-30T05:35:04.805Z,3.70
2018-01-30T05:36:05.307Z,3.70
2018-01-30T05:37:05.403Z,3.60
2018-01-30T05:38:05.349Z,3.60
2018-01-30T05:39:05.418Z,3.60
2018-01-30T05:40:05.457Z,3.60
2018-01-30T05:41:05.186Z,3.60
2018-01-30T05:42:05.008Z,3.60
2018-01-30T05:43:05.140Z,3.60
2018-01-30T05:44:05.101Z,3.60
2018-01-30T05:45:04.640Z,3.60
2018-01-30T05:46:05.451Z,3.60
2018-01-30T05:47:05.560Z,3.60
2018-01-30T05:48:05.450Z,3.60
2018-01-30T05:49:05.273Z,3.60
2018-01-30T05:50:05.271Z,3.60
2018-01-30T05:51:04.747Z,3.60
2018-01-30T05:52:05.488Z,3.60
2018-01-30T05:53:05.374Z,3.60
2018-01-30T05:54:05.197Z,3.60
2018-01-30T05:55:05.035Z,3.60
2018-01-30T05:56:05.092Z,3.60
2018-01-30T05:57:05.127Z,3.60
2018-01-30T05:58:04.812Z,3.60
2018-01-30T05:59:04.758Z,3.60
2018-01-30T06:00:05.027Z,3.60
2018-01-30T06:01:05.014Z,3.70
2018-01-30T06:02:04.876Z,3.70
2018-01-30T06:03:05.473Z,3.70
2018-01-30T06:04:05.561Z,3.70
2018-01-30T06:05:05.015Z,3.70
2018-01-30T06:06:05.228Z,3.70
2018-01-30T06:07:05.000Z,3.70
2018-01-30T06:08:04.785Z,3.70
2018-01-30T06:09:05.053Z,3.70
2018-01-30T06:10:05.691Z,3.70
2018-01-30T06:11:05.013Z,3.70
2018-01-30T06:12:05.100Z,3.70
2018-01-30T06:13:04.827Z,3.70
2018-01-30T06:14:04.731Z,3.70
2018-01-30T06:15:04.910Z,3.70
2018-01-30T06:16:05.243Z,3.70
2018-01-30T06:17:05.585Z,3.70
2018-01-30T06:18:05.612Z,3.70
2018-01-30T06:19:05.191Z,3.70
2018-01-30T06:20:04.623Z,3.70
2018-01-30T06:21:05.569Z,3.70
2018-01-30T06:22:04.958Z,3.70
2018-01-30T06:23:04.906Z,3.70
2018-01-30T06:24:05.125Z,3.80
2018-01-30T06:25:04.750Z,3.80
2018-01-30T06:26:05.193Z,3.80
2018-01-30T06:27:05.630Z,3.80
2018-01-30T06:28:05.633Z,3.80
2018-01-30T06:29:05.205Z,3.80
2018-01-30T06:30:04.945Z,3.80
2018-01-30T06:31:04.811Z,3.80
2018-01-30T06:32:05.161Z,3.80
2018-01-30T06:33:05.263Z,3.80
2018-01-30T06:34:04.763Z,3.80
2018-01-30T06:35:05.271Z,3.80
2018-01-30T06:36:05.654Z,3.80
2018-01-30T06:37:05.688Z,3.70
2018-01-30T06:38:05.376Z,3.70
2018-01-30T06:39:05.206Z,3.70
2018-01-30T06:40:04.838Z,3.70
2018-01-30T06:41:05.554Z,3.70
2018-01-30T06:42:05.155Z,3.70
2018-01-30T06:43:05.075Z,3.70
2018-01-30T06:44:05.108Z,3.70
2018-01-30T06:45:05.573Z,3.70
2018-01-30T06:46:05.645Z,3.70
2018-01-30T06:47:04.946Z,3.60
2018-01-30T06:48:04.906Z,3.60
2018-01-30T06:49:05.378Z,3.60
2018-01-30T06:50:05.266Z,3.60
2018-01-30T06:51:04.932Z,3.60
2018-01-30T06:52:04.847Z,3.60
2018-01-30T06:53:05.272Z,3.60
2018-01-30T06:54:05.165Z,3.60
2018-01-30T06:55:10.708Z,3.60
2018-01-30T06:56:05.286Z,3.60
2018-01-30T06:57:05.105Z,3.60
2018-01-30T06:58:10.633Z,3.60
2018-01-30T06:59:04.644Z,3.50
2018-01-30T07:00:05.221Z,3.50
2018-01-30T07:01:04.962Z,3.50
2018-01-30T07:02:05.496Z,3.50
2018-01-30T07:03:04.862Z,3.50
2018-01-30T07:04:05.492Z,3.50
2018-01-30T07:05:04.879Z,3.50
2018-01-30T07:06:04.660Z,3.50
2018-01-30T07:07:05.008Z,3.50
2018-01-30T07:08:05.124Z,3.50
2018-01-30T07:09:05.184Z,3.50
2018-01-30T07:10:05.281Z,3.50
2018-01-30T07:11:05.296Z,3.50
2018-01-30T07:12:05.113Z,3.50
2018-01-30T07:13:04.961Z,3.50
2018-01-30T07:14:04.823Z,3.50
2018-01-30T07:15:05.262Z,3.50
2018-01-30T07:16:04.739Z,3.40
2018-01-30T07:17:04.861Z,3.40
2018-01-30T07:18:04.783Z,3.50
2018-01-30T07:19:05.548Z,3.40
2018-01-30T07:20:05.076Z,3.40
2018-01-30T07:21:04.749Z,3.40
2018-01-30T07:22:05.071Z,3.40
2018-01-30T07:23:04.774Z,3.40
2018-01-30T07:24:05.212Z,3.40
2018-01-30T07:25:05.242Z,3.40
2018-01-30T07:26:05.166Z,3.40
2018-01-30T07:27:04.769Z,3.40
2018-01-30T07:28:05.593Z,3.40
2018-01-30T07:29:05.563Z,3.40
2018-01-30T07:30:05.219Z,3.40
2018-01-30T07:31:10.379Z,3.40
2018-01-30T07:32:05.639Z,3.40
2018-01-30T07:33:05.533Z,3.40
2018-01-30T07:34:04.938Z,3.40
2018-01-30T07:35:05.620Z,3.40
2018-01-30T07:36:05.285Z,3.40
2018-01-30T07:37:05.523Z,3.40
2018-01-30T07:38:05.149Z,3.40
2018-01-30T07:39:05.490Z,3.50
2018-01-30T07:40:05.116Z,3.50
2018-01-30T07:41:04.765Z,3.50
2018-01-30T07:42:05.212Z,3.50
2018-01-30T07:43:04.888Z,3.50
2018-01-30T07:44:05.178Z,3.50
2018-01-30T07:45:05.263Z,3.50
2018-01-30T07:46:04.923Z,3.50
2018-01-30T07:47:04.921Z,3.50
2018-01-30T07:48:05.441Z,3.50
2018-01-30T07:49:05.587Z,3.50
2018-01-30T07:50:05.293Z,3.50
2018-01-30T07:51:05.064Z,3.50
2018-01-30T07:52:05.557Z,3.50
2018-01-30T07:53:05.074Z,3.60
2018-01-30T07:54:05.359Z,3.60
2018-01-30T07:55:05.471Z,3.60
2018-01-30T07:56:05.158Z,3.60
2018-01-30T07:57:04.776Z,3.60
2018-01-30T07:58:04.843Z,3.60
2018-01-30T07:59:04.992Z,3.70
2018-01-30T08:00:04.787Z,3.70
2018-01-30T08:01:05.661Z,3.70
2018-01-30T08:02:05.504Z,3.70
2018-01-30T08:03:05.543Z,3.70
2018-01-30T08:04:05.221Z,3.70
2018-01-30T08:05:04.833Z,3.80
2018-01-30T08:06:05.310Z,3.80
2018-01-30T08:07:04.916Z,3.80
2018-01-30T08:08:04.755Z,3.80
2018-01-30T08:09:04.925Z,3.80
2018-01-30T08:10:05.194Z,3.80
2018-01-30T08:11:04.775Z,3.80
2018-01-30T08:12:05.394Z,3.80
2018-01-30T08:13:05.657Z,3.80
2018-01-30T08:14:04.743Z,3.80
2018-01-30T08:15:04.897Z,3.80
2018-01-30T08:16:04.870Z,3.80
2018-01-30T08:17:05.505Z,3.80
2018-01-30T08:18:04.947Z,3.80
2018-01-30T08:19:04.893Z,3.80
2018-01-30T08:20:05.034Z,3.80
2018-01-30T08:21:05.172Z,3.80
2018-01-30T08:22:04.660Z,3.80
2018-01-30T08:23:04.614Z,3.80
2018-01-30T08:24:05.293Z,3.80
2018-01-30T08:25:05.267Z,3.80
2018-01-30T08:26:05.082Z,3.80
2018-01-30T08:27:04.742Z,3.80
2018-01-30T08:28:05.014Z,3.80
2018-01-30T08:29:05.316Z,3.80
2018-01-30T08:30:05.010Z,3.80
2018-01-30T08:31:05.000Z,3.80
2018-01-30T08:32:04.953Z,3.80
2018-01-30T08:33:05.061Z,3.80
2018-01-30T08:34:05.630Z,3.80
2018-01-30T08:35:04.681Z,3.80
2018-01-30T08:36:05.310Z,3.80
2018-01-30T08:37:05.244Z,3.80
2018-01-30T08:38:04.987Z,3.80
2018-01-30T08:39:04.918Z,3.80
2018-01-30T08:40:04.771Z,3.80
2018-01-30T08:41:05.567Z,3.90
2018-01-30T08:42:04.624Z,3.90
2018-01-30T08:43:04.751Z,3.90
2018-01-30T08:44:05.493Z,3.90
2018-01-30T08:45:05.225Z,3.90
2018-01-30T08:46:05.363Z,3.90
2018-01-30T08:47:05.334Z,3.90
2018-01-30T08:48:05.457Z,3.90
2018-01-30T08:49:05.374Z,3.90
2018-01-30T08:50:05.329Z,4.00
2018-01-30T08:51:05.282Z,4.00
2018-01-30T08:52:05.232Z,4.00
2018-01-30T08:53:05.151Z,4.00
2018-01-30T08:54:04.820Z,4.00
2018-01-30T08:55:04.843Z,4.00
2018-01-30T08:56:04.991Z,4.00
2018-01-30T08:57:05.496Z,4.10
2018-01-30T08:58:05.012Z,4.10
2018-01-30T08:59:04.819Z,4.10
2018-01-30T09:00:05.657Z,4.10
2018-01-30T09:01:04.797Z,4.10
2018-01-30T09:02:04.913Z,4.10
2018-01-30T09:03:04.635Z,4.20
2018-01-30T09:04:04.656Z,4.20
2018-01-30T09:05:05.423Z,4.20
2018-01-30T09:06:05.585Z,4.20
2018-01-30T09:07:05.074Z,4.20
2018-01-30T09:08:05.407Z,4.30
2018-01-30T09:09:04.765Z,4.30
2018-01-30T09:10:05.534Z,4.30
2018-01-30T09:11:05.328Z,4.30
2018-01-30T09:12:05.199Z,4.30
2018-01-30T09:13:05.074Z,4.30
2018-01-30T09:14:05.631Z,4.40
2018-01-30T09:15:04.951Z,4.40
2018-01-30T09:16:05.290Z,4.40
2018-01-30T09:17:05.177Z,4.40
2018-01-30T09:18:04.874Z,4.40
2018-01-30T09:19:05.438Z,4.40
2018-01-30T09:20:05.334Z,4.40
2018-01-30T09:21:05.236Z,4.40
2018-01-30T09:22:05.356Z,4.50
2018-01-30T09:23:05.092Z,4.50
2018-01-30T09:24:04.821Z,4.50
2018-01-30T09:25:05.511Z,4.60
2018-01-30T09:26:04.888Z,4.60
2018-01-30T09:27:04.623Z,4.60
2018-01-30T09:28:05.553Z,4.60
2018-01-30T09:29:04.945Z,4.60
2018-01-30T09:30:05.038Z,4.60
2018-01-30T09:31:04.955Z,4.70
2018-01-30T09:32:05.028Z,4.70
2018-01-30T09:33:04.825Z,4.70
2018-01-30T09:34:05.610Z,4.70
2018-01-30T09:35:05.320Z,4.80
2018-01-30T09:36:04.643Z,4.80
2018-01-30T09:37:05.264Z,4.80
2018-01-30T09:38:05.058Z,4.90
2018-01-30T09:39:04.928Z,4.90
2018-01-30T09:40:05.348Z,4.90
2018-01-30T09:41:04.740Z,5.00
2018-01-30T09:42:05.487Z,5.00
2018-01-30T09:43:05.577Z,5.10
2018-01-30T09:44:04.631Z,5.10
2018-01-30T09:45:05.508Z,5.10
2018-01-30T09:46:05.137Z,5.10
2018-01-30T09:47:04.891Z,5.10
2018-01-30T09:48:04.941Z,5.20
2018-01-30T09:49:04.941Z,5.20
2018-01-30T09:50:05.037Z,5.20
2018-01-30T09:51:04.899Z,5.20
2018-01-30T09:52:05.104Z,5.30
2018-01-30T09:53:04.793Z,5.20
2018-01-30T09:54:04.678Z,5.20
2018-01-30T09:55:05.623Z,5.20
2018-01-30T09:56:05.406Z,5.20
2018-01-30T09:57:05.081Z,5.30
2018-01-30T09:58:05.216Z,5.30
2018-01-30T09:59:04.993Z,5.30
2018-01-30T10:00:06.452Z,5.30
2018-01-30T10:01:05.379Z,5.30
2018-01-30T10:02:05.686Z,5.30
2018-01-30T10:03:05.318Z,5.30
2018-01-30T10:04:05.324Z,5.30
2018-01-30T10:05:04.790Z,5.30
2018-01-30T10:06:05.221Z,5.30
2018-01-30T10:07:04.959Z,5.40
2018-01-30T10:08:04.945Z,5.40
2018-01-30T10:09:04.662Z,5.40
2018-01-30T10:10:04.797Z,5.40
2018-01-30T10:11:05.678Z,5.40
2018-01-30T10:12:05.385Z,5.40
2018-01-30T10:13:05.222Z,5.40
2018-01-30T10:14:05.525Z,5.40
2018-01-30T10:15:05.115Z,5.40
2018-01-30T10:16:04.935Z,5.40
2018-01-30T10:17:05.020Z,5.40
2018-01-30T10:18:05.147Z,5.40
2018-01-30T10:19:04.635Z,5.40
2018-01-30T10:20:05.604Z,5.30
2018-01-30T10:21:05.361Z,5.30
2018-01-30T10:22:05.412Z,5.30
2018-01-30T10:23:05.326Z,5.30
2018-01-30T10:24:05.533Z,5.30
2018-01-30T10:25:05.269Z,5.30
2018-01-30T10:26:04.925Z,5.30
2018-01-30T10:27:05.006Z,5.30
2018-01-30T10:28:05.483Z,5.30
2018-01-30T10:29:05.539Z,5.30
2018-01-30T10:30:05.176Z,5.20
2018-01-30T10:31:05.072Z,5.30
2018-01-30T10:32:05.063Z,5.20
2018-01-30T10:33:08.205Z,5.20
2018-01-30T10:34:05.549Z,5.20
2018-01-30T10:35:05.191Z,5.20
2018-01-30T10:36:04.703Z,5.20
2018-01-30T10:37:05.398Z,5.20
2018-01-30T10:38:05.329Z,5.20
2018-01-30T10:39:05.086Z,5.30
2018-01-30T10:40:04.816Z,5.30
2018-01-30T10:41:04.938Z,5.30
2018-01-30T10:42:05.306Z,5.30
2018-01-30T10:43:05.417Z,5.40
2018-01-30T10:44:04.643Z,5.40
2018-01-30T10:45:04.942Z,5.40
2018-01-30T10:46:04.711Z,5.40
2018-01-30T10:47:05.609Z,5.50
2018-01-30T10:48:05.508Z,5.50
2018-01-30T10:49:05.492Z,5.50
2018-01-30T10:50:05.626Z,5.60
2018-01-30T10:51:05.336Z,5.60
2018-01-30T10:52:05.077Z,5.60
2018-01-30T10:53:05.162Z,5.70
2018-01-30T10:54:04.977Z,5.70
2018-01-30T10:55:04.637Z,5.70
2018-01-30T10:56:05.209Z,5.70
2018-01-30T10:57:05.452Z,5.80
2018-01-30T10:58:05.585Z,5.80
2018-01-30T10:59:05.366Z,5.80
2018-01-30T11:00:05.099Z,5.80
2018-01-30T11:01:05.352Z,5.90
2018-01-30T11:02:04.967Z,5.90
2018-01-30T11:03:05.569Z,5.90
2018-01-30T11:04:05.490Z,5.90
2018-01-30T11:05:04.732Z,5.90
2018-01-30T11:06:05.314Z,6.00
2018-01-30T11:07:04.865Z,6.00
2018-01-30T11:08:04.689Z,6.00
2018-01-30T11:09:05.600Z,6.10
2018-01-30T11:10:05.286Z,6.10
2018-01-30T11:11:04.958Z,6.10
2018-01-30T11:12:05.220Z,6.10
2018-01-30T11:13:04.982Z,6.10
2018-01-30T11:14:04.829Z,6.10
2018-01-30T11:15:04.998Z,6.20
2018-01-30T11:16:04.972Z,6.20
2018-01-30T11:17:04.877Z,6.20
2018-01-30T11:18:05.649Z,6.20
2018-01-30T11:19:05.201Z,6.20
2018-01-30T11:20:05.204Z,6.20
2018-01-30T11:21:04.744Z,6.20
2018-01-30T11:22:04.825Z,6.20
2018-01-30T11:23:05.321Z,6.20
2018-01-30T11:24:04.764Z,6.20
2018-01-30T11:25:04.727Z,6.30
2018-01-30T11:26:05.507Z,6.30
2018-01-30T11:27:05.103Z,6.30
2018-01-30T11:28:05.069Z,6.30
2018-01-30T11:29:05.199Z,6.40
2018-01-30T11:30:05.434Z,6.40
2018-01-30T11:31:04.975Z,6.40
2018-01-30T11:32:04.846Z,6.40
2018-01-30T11:33:05.366Z,6.40
2018-01-30T11:34:04.899Z,6.40
2018-01-30T11:35:05.435Z,6.50
2018-01-30T11:36:04.975Z,6.50
2018-01-30T11:37:04.695Z,6.50
2018-01-30T11:38:05.377Z,6.50
2018-01-30T11:39:05.049Z,6.50
2018-01-30T11:40:05.064Z,6.50
2018-01-30T11:41:05.323Z,6.60
2018-01-30T11:42:05.132Z,6.60
2018-01-30T11:43:04.844Z,6.60
2018-01-30T11:44:04.687Z,6.60
2018-01-30T11:45:05.465Z,6.60
2018-01-30T11:46:05.410Z,6.60
2018-01-30T11:47:05.477Z,6.60
2018-01-30T11:48:04.780Z,6.60
2018-01-30T11:49:05.227Z,6.60
2018-01-30T11:50:05.582Z,6.60
2018-01-30T11:51:05.520Z,6.60
2018-01-30T11:52:05.135Z,6.60
2018-01-30T11:53:05.142Z,6.60
2018-01-30T11:54:05.045Z,6.60
2018-01-30T11:55:04.958Z,6.60
2018-01-30T11:56:05.150Z,6.60
2018-01-30T11:57:04.651Z,6.60
2018-01-30T11:58:04.927Z,6.60
2018-01-30T11:59:05.679Z,6.60
2018-01-30T12:00:04.658Z,6.60
2018-01-30T12:01:05.603Z,6.60
2018-01-30T12:02:05.150Z,6.60
2018-01-30T12:03:04.767Z,6.60
2018-01-30T12:04:04.708Z,6.60
2018-01-30T12:05:05.140Z,6.60
2018-01-30T12:06:05.087Z,6.60
2018-01-30T12:07:04.885Z,6.60
2018-01-30T12:08:05.451Z,6.60
2018-01-30T12:09:05.067Z,6.60
2018-01-30T12:10:04.944Z,6.60
2018-01-30T12:11:04.962Z,6.60
2018-01-30T12:12:04.988Z,6.60
2018-01-30T12:13:05.469Z,6.60
2018-01-30T12:14:05.326Z,6.60
2018-01-30T12:15:04.868Z,6.60
2018-01-30T12:16:05.042Z,6.60
2018-01-30T12:17:04.803Z,6.60
2018-01-30T12:18:04.778Z,6.70
2018-01-30T12:19:05.467Z,6.70
2018-01-30T12:20:05.444Z,6.70
2018-01-30T12:21:05.083Z,6.70
2018-01-30T12:22:05.371Z,6.70
2018-01-30T12:23:05.504Z,6.70
2018-01-30T12:24:05.081Z,6.70
2018-01-30T12:25:04.775Z,6.70
2018-01-30T12:26:04.893Z,6.70
2018-01-30T12:27:04.888Z,6.70
2018-01-30T12:28:05.051Z,6.80
2018-01-30T12:29:05.036Z,6.80
2018-01-30T12:30:05.497Z,6.80
2018-01-30T12:31:05.156Z,6.80
2018-01-30T12:32:05.124Z,6.80
2018-01-30T12:33:05.166Z,6.80
2018-01-30T12:34:05.454Z,6.80
2018-01-30T12:35:05.217Z,6.80
2018-01-30T12:36:04.627Z,6.80
2018-01-30T12:37:04.680Z,6.90
2018-01-30T12:38:05.209Z,6.80
2018-01-30T12:39:05.088Z,6.80
2018-01-30T12:40:04.909Z,6.90
2018-01-30T12:41:04.796Z,6.80
2018-01-30T12:42:05.463Z,6.90
2018-01-30T12:43:05.677Z,6.90
2018-01-30T12:44:05.112Z,6.90
2018-01-30T12:45:05.158Z,6.90
2018-01-30T12:46:04.975Z,6.90
2018-01-30T12:47:04.797Z,6.90
2018-01-30T12:48:04.701Z,6.90
2018-01-30T12:49:05.435Z,6.90
2018-01-30T12:50:05.147Z,6.90
2018-01-30T12:51:05.438Z,6.90
2018-01-30T12:52:05.313Z,6.90
2018-01-30T12:53:05.361Z,6.90
2018-01-30T12:54:05.558Z,6.90
2018-01-30T12:55:05.574Z,6.90
2018-01-30T12:56:05.218Z,6.90
2018-01-30T12:57:05.102Z,6.90
2018-01-30T12:58:05.191Z,6.90
2018-01-30T12:59:05.257Z,6.90
2018-01-30T13:00:04.630Z,6.90
2018-01-30T13:01:04.822Z,6.90
2018-01-30T13:02:04.617Z,6.90
2018-01-30T13:03:05.324Z,6.90
2018-01-30T13:04:05.336Z,6.90
2018-01-30T13:05:04.921Z,6.90
2018-01-30T13:06:04.735Z,7.00
2018-01-30T13:07:05.443Z,7.00
2018-01-30T13:08:05.015Z,7.00
2018-01-30T13:09:05.195Z,7.00
2018-01-30T13:10:05.253Z,7.00
2018-01-30T13:11:04.781Z,7.00
2018-01-30T13:12:04.975Z,7.00
2018-01-30T13:13:04.971Z,7.00
2018-01-30T13:14:04.890Z,7.00
2018-01-30T13:15:05.082Z,7.00
2018-01-30T13:16:05.084Z,7.00
2018-01-30T13:17:05.065Z,6.90
2018-01-30T13:18:05.599Z,6.90