createdAt,value
2023-06-04T00:01:46.217Z,6.35
2023-06-04T00:04:13.699Z,6.65
2023-06-04T00:06:41.112Z,6.35
2023-06-04T00:09:08.379Z,5.93
2023-06-04T00:11:36.324Z,5.78
2023-06-04T00:14:04.303Z,6.18
2023-06-04T00:16:31.655Z,6.00
2023-06-04T00:18:59.573Z,6.60
2023-06-04T00:21:27.596Z,6.28
2023-06-04T00:23:55.796Z,6.47
2023-06-04T00:26:23.899Z,6.03
2023-06-04T00:28:52.760Z,6.80
2023-06-04T00:31:20.370Z,5.80
2023-06-04T00:33:48.814Z,6.40
2023-06-04T00:36:16.556Z,5.70
2023-06-04T00:38:43.873Z,5.75
2023-06-04T00:41:11.117Z,5.38
2023-06-04T00:43:38.278Z,5.40
2023-06-04T00:46:07.892Z,5.90
2023-06-04T00:48:38.028Z,6.00
2023-06-04T00:51:06.110Z,5.03
2023-06-04T00:53:33.870Z,5.43
2023-06-04T00:56:01.277Z,5.55
2023-06-04T00:58:28.875Z,5.70
2023-06-04T01:01:06.896Z,4.47
2023-06-04T01:03:44.131Z,4.38
2023-06-04T01:06:40.233Z,4.70
2023-06-04T01:09:07.557Z,4.43
2023-06-04T01:11:40.660Z,4.78
2023-06-04T01:14:11.068Z,4.80
2023-06-04T01:17:02.629Z,4.82
2023-06-04T01:20:25.304Z,5.75
2023-06-04T01:22:55.326Z,5.05
2023-06-04T01:25:33.877Z,4.43
2023-06-04T01:28:04.317Z,4.90
2023-06-04T01:30:44.309Z,4.63
2023-06-04T01:33:18.226Z,4.18
2023-06-04T01:35:46.409Z,4.43
2023-06-04T01:38:13.849Z,4.60
2023-06-04T01:40:42.185Z,4.40
2023-06-04T01:43:09.604Z,4.47
2023-06-04T01:45:37.549Z,4.20
2023-06-04T01:48:07.428Z,5.20
2023-06-04T01:50:35.492Z,4.70
2023-06-04T01:53:03.237Z,4.60
2023-06-04T01:55:34.848Z,6.32
2023-06-04T01:58:02.911Z,4.20
2023-06-04T02:00:30.720Z,4.30
2023-06-04T02:02:59.131Z,5.70
2023-06-04T02:05:27.443Z,4.43
2023-06-04T02:07:54.760Z,5.43
2023-06-04T02:10:22.095Z,5.57
2023-06-04T02:13:06.061Z,5.38
2023-06-04T02:15:34.669Z,5.30
2023-06-04T02:18:19.045Z,4.72
2023-06-04T02:20:47.225Z,4.70
2023-06-04T02:23:18.860Z,4.72
2023-06-04T02:25:49.036Z,5.00
2023-06-04T02:28:16.874Z,5.47
2023-06-04T02:30:47.121Z,4.88
2023-06-04T02:33:16.267Z,5.57
2023-06-04T02:35:44.256Z,5.28
2023-06-04T02:38:11.508Z,5.47
2023-06-04T02:40:40.198Z,4.35
2023-06-04T02:43:07.887Z,4.70
2023-06-04T02:45:35.687Z,5.15
2023-06-04T02:48:03.270Z,4.93
2023-06-04T02:50:34.811Z,4.90
2023-06-04T02:53:02.297Z,5.20
2023-06-04T02:55:30.320Z,5.00
2023-06-04T02:57:58.887Z,4.47
2023-06-04T03:00:26.723Z,5.22
2023-06-04T03:02:54.268Z,5.35
2023-06-04T03:05:24.931Z,5.35
2023-06-04T03:07:52.065Z,5.35
2023-06-04T03:10:19.269Z,5.35
2023-06-04T03:12:46.504Z,5.00
2023-06-04T03:15:13.645Z,5.00
2023-06-04T03:17:42.911Z,4.47
2023-06-04T03:20:11.380Z,4.68
2023-06-04T03:22:38.725Z,4.97
2023-06-04T03:25:07.484Z,5.28
2023-06-04T03:27:35.771Z,5.32
2023-06-04T03:30:05.296Z,4.75
2023-06-04T03:32:45.019Z,5.05
2023-06-04T03:37:40.101Z,4.82
2023-06-04T03:40:09.190Z,4.63
2023-06-04T03:42:39.838Z,4.78
2023-06-04T03:45:08.708Z,4.00
2023-06-04T03:47:38.960Z,4.90
2023-06-04T03:50:08.244Z,4.68
2023-06-04T03:52:37.024Z,4.60
2023-06-04T03:55:05.575Z,4.85
2023-06-04T03:57:33.812Z,4.50
2023-06-04T04:00:01.529Z,4.45
2023-06-04T04:02:29.794Z,3.95
2023-06-04T04:04:58.225Z,4.30
2023-06-04T04:07:25.826Z,5.10
2023-06-04T04:09:53.918Z,4.35
2023-06-04T04:12:21.945Z,4.27
2023-06-04T04:14:50.822Z,4.10
2023-06-04T04:17:18.555Z,4.93
2023-06-04T04:19:46.424Z,4.07
2023-06-04T04:22:14.187Z,3.80
2023-06-04T04:24:42.073Z,4.60
2023-06-04T04:27:16.801Z,4.70
2023-06-04T04:29:45.534Z,5.03
2023-06-04T04:32:13.968Z,5.07
2023-06-04T04:34:56.311Z,3.90
2023-06-04T04:37:33.416Z,4.25
2023-06-04T04:40:00.749Z,4.47
2023-06-04T04:42:32.096Z,3.80
2023-06-04T04:45:00.808Z,4.22
2023-06-04T04:47:29.659Z,4.20
2023-06-04T04:49:57.482Z,3.50
2023-06-04T04:52:25.799Z,3.75
2023-06-04T04:54:57.066Z,4.85
2023-06-04T04:57:26.916Z,3.70
2023-06-04T04:59:56.303Z,3.83
2023-06-04T05:02:24.216Z,3.28
2023-06-04T05:04:53.463Z,3.30
2023-06-04T05:07:22.737Z,3.83
2023-06-04T05:09:50.534Z,3.33
2023-06-04T05:12:18.706Z,3.60
2023-06-04T05:14:47.103Z,3.90
2023-06-04T05:17:17.675Z,3.30
2023-06-04T05:19:48.373Z,3.63
2023-06-04T05:22:19.669Z,3.42
2023-06-04T05:24:46.923Z,3.83
2023-06-04T05:27:14.186Z,3.65
2023-06-04T05:29:42.009Z,3.55
2023-06-04T05:32:09.373Z,3.17
2023-06-04T05:34:37.692Z,3.50
2023-06-04T05:37:11.477Z,3.15
2023-06-04T05:39:39.778Z,3.45
2023-06-04T05:42:12.810Z,2.78
2023-06-04T05:44:40.671Z,3.23
2023-06-04T05:47:10.092Z,3.13
2023-06-04T05:49:37.763Z,2.90
2023-06-04T05:52:07.077Z,2.80
2023-06-04T05:54:35.561Z,2.90
2023-06-04T05:57:03.950Z,3.63
2023-06-04T05:59:31.717Z,3.15
2023-06-04T06:01:59.605Z,3.28
2023-06-04T06:04:27.399Z,2.83
2023-06-04T06:06:54.879Z,2.60
2023-06-04T06:09:22.755Z,2.20
2023-06-04T06:11:49.979Z,2.30
2023-06-04T06:14:17.660Z,2.58
2023-06-04T06:16:45.079Z,2.30
2023-06-04T06:19:12.600Z,2.63
2023-06-04T06:21:39.893Z,2.80
2023-06-04T06:24:07.392Z,3.25
2023-06-04T06:26:35.677Z,2.78
2023-06-04T06:29:04.212Z,3.13
2023-06-04T06:31:33.332Z,2.65
2023-06-04T06:34:01.172Z,2.63
2023-06-04T06:36:29.816Z,2.30
2023-06-04T06:38:57.840Z,2.67
2023-06-04T06:41:25.442Z,2.15
2023-06-04T06:43:53.024Z,2.38
2023-06-04T06:46:20.762Z,2.47
2023-06-04T06:48:49.697Z,2.20
2023-06-04T06:51:18.024Z,2.60
2023-06-04T06:53:45.546Z,2.20
2023-06-04T06:56:13.083Z,2.47
2023-06-04T06:58:41.133Z,2.30
2023-06-04T07:01:09.115Z,2.80
2023-06-04T07:03:36.676Z,2.47
2023-06-04T07:06:04.287Z,2.30
2023-06-04T07:08:32.303Z,2.65
2023-06-04T07:11:04.784Z,2.60
2023-06-04T07:13:33.562Z,2.28
2023-06-04T07:16:01.081Z,2.25
2023-06-04T07:18:28.548Z,2.10
2023-06-04T07:21:03.918Z,2.45
2023-06-04T07:23:31.212Z,2.45
2023-06-04T07:25:58.537Z,2.67
2023-06-04T07:28:25.668Z,2.75
2023-06-04T07:30:52.870Z,2.35
2023-06-04T07:33:20.200Z,3.53
2023-06-04T07:35:47.410Z,2.35
2023-06-04T07:38:14.879Z,2.30
2023-06-04T07:40:42.313Z,2.78
2023-06-04T07:43:09.697Z,2.40
2023-06-04T07:45:37.412Z,2.30
2023-06-04T07:48:05.502Z,2.75
2023-06-04T07:50:35.526Z,1.98
2023-06-04T07:53:08.032Z,2.00
2023-06-04T07:55:36.367Z,2.50
2023-06-04T07:58:06.296Z,2.20
2023-06-04T08:00:35.954Z,2.30
2023-06-04T08:03:03.362Z,2.45
2023-06-04T08:05:31.417Z,2.40
2023-06-04T08:07:58.683Z,2.22
2023-06-04T08:10:25.958Z,2.47
2023-06-04T08:12:53.440Z,2.60
2023-06-04T08:15:20.837Z,2.22
2023-06-04T08:18:08.124Z,2.47
2023-06-04T08:20:41.761Z,2.55
2023-06-04T08:23:26.082Z,2.38
2023-06-04T08:26:14.680Z,2.08
2023-06-04T08:28:50.822Z,2.10
2023-06-04T08:31:23.723Z,2.75
2023-06-04T08:34:09.840Z,2.28
2023-06-04T08:36:37.048Z,2.13
2023-06-04T08:39:04.265Z,2.25
2023-06-04T08:41:45.611Z,2.38
2023-06-04T08:44:13.608Z,2.38
2023-06-04T08:46:41.811Z,2.33
2023-06-04T08:49:10.039Z,2.00
2023-06-04T08:51:39.080Z,2.23
2023-06-04T08:54:09.207Z,1.60
2023-06-04T08:56:37.860Z,2.60
2023-06-04T08:59:11.933Z,2.47
2023-06-04T09:01:39.445Z,2.10
2023-06-04T09:04:13.284Z,2.05
2023-06-04T09:06:43.566Z,3.03
2023-06-04T09:09:16.494Z,2.75
2023-06-04T09:11:53.621Z,2.50
2023-06-04T09:14:22.434Z,2.50
2023-06-04T09:16:54.520Z,2.17
2023-06-04T09:19:23.173Z,2.30
2023-06-04T09:21:57.750Z,2.70
2023-06-04T09:24:41.231Z,3.08
2023-06-04T09:27:20.412Z,2.45
2023-06-04T09:29:56.782Z,2.60
2023-06-04T09:32:31.671Z,2.22
2023-06-04T09:35:21.662Z,3.08
2023-06-04T09:37:57.710Z,2.67
2023-06-04T09:40:38.602Z,2.83
2023-06-04T09:45:36.958Z,2.72
2023-06-04T09:48:09.413Z,2.80
2023-06-04T09:50:44.539Z,2.50
2023-06-04T09:53:27.285Z,2.58
2023-06-04T09:56:02.598Z,2.70
2023-06-04T09:58:32.455Z,2.72
2023-06-04T10:01:07.379Z,2.88
2023-06-04T10:03:38.118Z,2.75
2023-06-04T10:06:07.685Z,2.78
2023-06-04T10:08:35.620Z,2.45
2023-06-04T10:11:04.829Z,2.72
2023-06-04T10:13:44.781Z,7.00
2023-06-04T10:16:24.983Z,6.00
2023-06-04T10:18:56.026Z,6.00
2023-06-04T10:21:24.942Z,3.83
2023-06-04T10:26:20.276Z,4.00
2023-06-04T10:28:47.807Z,3.40
2023-06-04T10:31:16.959Z,3.35
2023-06-04T10:33:44.912Z,3.40
2023-06-04T10:36:24.781Z,3.08
2023-06-04T10:38:56.561Z,3.28
2023-06-04T10:41:26.061Z,3.45
2023-06-04T10:44:03.142Z,3.60
2023-06-04T10:46:43.067Z,3.80
2023-06-04T10:49:13.681Z,3.50
2023-06-04T10:51:42.054Z,3.13
2023-06-04T10:54:10.056Z,3.72
2023-06-04T10:56:38.189Z,3.63
2023-06-04T10:59:18.006Z,3.88
2023-06-04T11:01:47.075Z,4.60
2023-06-04T11:04:26.915Z,3.40
2023-06-04T11:07:09.775Z,3.60
2023-06-04T11:09:50.902Z,2.90
2023-06-04T11:12:30.035Z,3.10
2023-06-04T11:15:00.696Z,3.13
2023-06-04T11:17:28.248Z,3.78
2023-06-04T11:19:56.829Z,6.22
2023-06-04T11:25:00.586Z,4.73
2023-06-04T11:30:03.557Z,6.70
2023-06-04T11:32:31.845Z,5.35
2023-06-04T11:35:09.580Z,4.45
2023-06-04T11:37:37.582Z,3.60
2023-06-04T11:40:21.108Z,4.05
2023-06-04T11:42:49.654Z,3.10
2023-06-04T11:45:21.244Z,2.40
2023-06-04T11:47:53.899Z,2.72
2023-06-04T11:50:28.645Z,3.40
2023-06-04T11:52:56.870Z,2.97
2023-06-04T11:55:25.979Z,3.15
2023-06-04T11:57:55.719Z,2.72
2023-06-04T12:00:23.460Z,2.90
2023-06-04T12:02:57.650Z,3.17
2023-06-04T12:05:32.958Z,2.90
2023-06-04T12:08:12.640Z,3.03
2023-06-04T12:10:44.789Z,3.30
2023-06-04T12:13:12.650Z,3.15
2023-06-04T12:15:41.309Z,2.80
2023-06-04T12:18:10.552Z,3.13
2023-06-04T12:20:45.740Z,2.97
2023-06-04T12:23:22.869Z,2.88
2023-06-04T12:25:53.358Z,2.92
2023-06-04T12:28:20.966Z,2.95
2023-06-04T12:30:48.250Z,2.33
2023-06-04T12:33:15.508Z,2.88
2023-06-04T12:35:42.900Z,2.83
2023-06-04T12:38:10.716Z,2.72
2023-06-04T12:40:38.705Z,2.60
2023-06-04T12:43:07.773Z,2.50
2023-06-04T12:45:35.422Z,2.15
2023-06-04T12:48:02.822Z,2.90
2023-06-04T12:50:30.029Z,2.55
2023-06-04T12:53:15.907Z,2.28
2023-06-04T12:55:43.065Z,2.78
2023-06-04T12:58:10.621Z,2.53
2023-06-04T13:00:37.860Z,2.30
2023-06-04T13:03:05.214Z,2.50
2023-06-04T13:05:32.466Z,2.67
2023-06-04T13:07:59.656Z,3.10
2023-06-04T13:10:26.775Z,2.13
2023-06-04T13:12:53.982Z,2.63
2023-06-04T13:15:21.635Z,2.53
2023-06-04T13:17:48.901Z,2.40
2023-06-04T13:20:16.187Z,2.78
2023-06-04T13:22:44.969Z,2.53
2023-06-04T13:25:12.415Z,2.67
2023-06-04T13:27:39.669Z,2.40
2023-06-04T13:30:08.049Z,3.15
2023-06-04T13:32:35.940Z,2.58
2023-06-04T13:37:31.090Z,2.58
2023-06-04T13:39:58.262Z,2.50
2023-06-04T13:42:25.408Z,2.50
2023-06-04T13:44:52.619Z,2.55
2023-06-04T13:47:19.843Z,2.38
2023-06-04T13:49:47.009Z,2.33
2023-06-04T13:52:14.467Z,2.30
2023-06-04T13:54:42.016Z,2.38
2023-06-04T13:57:12.546Z,2.22
2023-06-04T13:59:40.394Z,2.38
2023-06-04T14:07:02.520Z,2.60
2023-06-04T14:09:29.795Z,2.42
2023-06-04T14:11:57.659Z,2.50
2023-06-04T14:14:27.288Z,2.60
2023-06-04T14:16:57.696Z,2.20
2023-06-04T14:19:26.181Z,3.80
2023-06-04T14:21:53.292Z,2.47
2023-06-04T14:24:20.602Z,3.08
2023-06-04T14:26:48.077Z,3.45
2023-06-04T14:29:15.684Z,2.53
2023-06-04T14:31:46.548Z,2.13
2023-06-04T14:34:14.348Z,2.08
2023-06-04T14:36:41.933Z,2.15
2023-06-04T14:39:09.144Z,2.00
2023-06-04T14:41:36.314Z,2.17
2023-06-04T14:44:03.497Z,2.28
2023-06-04T14:46:31.024Z,2.40
2023-06-04T14:48:58.329Z,2.30
2023-06-04T14:51:25.603Z,1.92
2023-06-04T14:53:52.790Z,2.30
2023-06-04T14:56:24.614Z,2.30
2023-06-04T14:58:52.180Z,2.28
2023-06-04T15:01:19.905Z,2.03
2023-06-04T15:03:47.502Z,2.88
2023-06-04T15:06:19.429Z,2.33
2023-06-04T15:08:47.463Z,2.72
2023-06-04T15:11:16.803Z,2.20
2023-06-04T15:13:45.283Z,1.98
2023-06-04T15:16:13.035Z,1.85
2023-06-04T15:18:40.753Z,2.50
2023-06-04T15:21:09.195Z,2.60
2023-06-04T15:23:37.103Z,2.47
2023-06-04T15:26:05.033Z,2.10
2023-06-04T15:28:32.518Z,2.47
2023-06-04T15:30:59.716Z,1.98
2023-06-04T15:33:27.183Z,1.98
2023-06-04T15:35:54.935Z,2.10
2023-06-04T15:38:22.815Z,2.22
2023-06-04T15:43:17.918Z,2.30
2023-06-04T15:45:46.542Z,2.13
2023-06-04T15:48:14.834Z,2.63
2023-06-04T15:50:42.415Z,2.45
2023-06-04T15:53:09.649Z,2.10
2023-06-04T15:55:37.132Z,2.17
2023-06-04T16:00:32.423Z,2.05
2023-06-04T16:03:00.070Z,2.70
2023-06-04T16:05:27.520Z,2.00
2023-06-04T16:07:54.792Z,2.00
2023-06-04T16:10:22.162Z,2.60
2023-06-04T16:12:49.624Z,2.10
2023-06-04T16:15:17.089Z,2.30
2023-06-04T16:17:47.996Z,2.60
2023-06-04T16:20:16.767Z,2.67
2023-06-04T16:22:44.149Z,2.20
2023-06-04T16:25:11.567Z,2.43
2023-06-04T16:27:39.427Z,2.20
2023-06-04T16:30:08.482Z,2.17
2023-06-04T16:32:36.269Z,2.20
2023-06-04T16:35:03.901Z,1.92
2023-06-04T16:37:31.491Z,2.28
2023-06-04T16:39:59.784Z,2.08
2023-06-04T16:42:27.299Z,2.20
2023-06-04T16:44:55.020Z,2.20
2023-06-04T16:47:22.768Z,2.00
2023-06-04T16:49:50.636Z,2.38
2023-06-04T16:52:18.167Z,2.28
2023-06-04T16:54:47.580Z,2.28
2023-06-04T16:57:15.594Z,1.92
2023-06-04T16:59:48.122Z,2.17
2023-06-04T17:02:15.919Z,2.20
2023-06-04T17:04:44.431Z,1.88
2023-06-04T17:07:12.067Z,2.10
2023-06-04T17:09:41.778Z,2.28
2023-06-04T17:12:09.326Z,2.05
2023-06-04T17:14:36.980Z,2.13
2023-06-04T17:17:05.350Z,2.08
2023-06-04T17:19:33.062Z,3.97
2023-06-04T17:22:04.061Z,2.28
2023-06-04T17:24:32.371Z,2.45
2023-06-04T17:27:00.720Z,2.28
2023-06-04T17:29:28.139Z,2.00
2023-06-04T17:31:55.958Z,2.33
2023-06-04T17:34:23.497Z,2.50
2023-06-04T17:36:51.081Z,2.35
2023-06-04T17:39:21.000Z,1.70
2023-06-04T17:41:52.159Z,2.30
2023-06-04T17:44:19.314Z,2.05
2023-06-04T17:46:46.627Z,1.90
2023-06-04T17:49:15.233Z,2.10
2023-06-04T17:51:42.578Z,2.10
2023-06-04T17:54:10.090Z,3.13
2023-06-04T17:56:37.595Z,2.50
2023-06-04T17:59:08.975Z,2.53
2023-06-04T18:01:36.333Z,2.00
2023-06-04T18:04:04.963Z,2.22
2023-06-04T18:06:32.269Z,1.83
2023-06-04T18:08:59.606Z,2.30
2023-06-04T18:11:27.936Z,2.10
2023-06-04T18:13:55.205Z,2.40
2023-06-04T18:16:22.588Z,1.80
2023-06-04T18:18:49.869Z,2.30
2023-06-04T18:21:17.282Z,2.35
2023-06-04T18:23:50.811Z,2.20
2023-06-04T18:26:19.301Z,2.40
2023-06-04T18:28:46.772Z,4.47
2023-06-04T18:31:14.204Z,7.15
2023-06-04T18:34:01.276Z,7.45
2023-06-04T18:36:33.775Z,4.93
2023-06-04T18:39:01.469Z,3.55
2023-06-04T18:41:28.698Z,3.78
2023-06-04T18:43:55.886Z,3.10
2023-06-04T18:46:23.120Z,3.80
2023-06-04T18:48:50.384Z,2.60
2023-06-04T18:51:17.704Z,2.75
2023-06-04T18:53:44.908Z,2.17
2023-06-04T18:56:12.116Z,2.28
2023-06-04T18:58:40.057Z,2.38
2023-06-04T19:01:08.192Z,2.50
2023-06-04T19:03:35.817Z,2.20
2023-06-04T19:06:03.021Z,2.33
2023-06-04T19:08:30.475Z,2.40
2023-06-04T19:10:58.029Z,2.22
2023-06-04T19:13:25.356Z,2.22
2023-06-04T19:15:53.827Z,2.17
2023-06-04T19:18:21.541Z,2.38
2023-06-04T19:20:48.874Z,2.20
2023-06-04T19:23:16.423Z,2.45
2023-06-04T19:25:43.991Z,2.42
2023-06-04T19:28:16.479Z,2.63
2023-06-04T19:30:45.303Z,2.08
2023-06-04T19:33:13.607Z,2.53
2023-06-04T19:35:41.311Z,2.57
2023-06-04T19:38:08.678Z,2.40
2023-06-04T19:40:36.542Z,2.55
2023-06-04T19:43:04.220Z,2.33
2023-06-04T19:45:31.658Z,2.63
2023-06-04T19:47:59.662Z,2.30
2023-06-04T19:50:27.252Z,3.28
2023-06-04T19:52:54.605Z,2.80
2023-06-04T19:55:22.053Z,3.08
2023-06-04T19:57:50.143Z,2.70
2023-06-04T20:00:18.068Z,2.55
2023-06-04T20:02:46.187Z,2.67
2023-06-04T20:05:16.023Z,2.67
2023-06-04T20:07:44.291Z,2.75
2023-06-04T20:10:12.032Z,2.70
2023-06-04T20:12:39.519Z,2.05
2023-06-04T20:15:09.204Z,2.22
2023-06-04T20:17:36.358Z,2.25
2023-06-04T20:20:04.184Z,2.97
2023-06-04T20:22:33.573Z,2.13
2023-06-04T20:25:02.139Z,2.42
2023-06-04T20:27:29.473Z,2.23
2023-06-04T20:29:56.940Z,2.45
2023-06-04T20:32:24.670Z,2.30
2023-06-04T20:34:52.057Z,2.75
2023-06-04T20:37:19.620Z,2.08
2023-06-04T20:39:50.087Z,2.50
2023-06-04T20:42:17.749Z,2.60
2023-06-04T20:44:45.565Z,2.17
2023-06-04T20:47:12.972Z,2.72
2023-06-04T20:49:40.201Z,2.60
2023-06-04T20:52:07.792Z,2.40
2023-06-04T20:54:35.718Z,2.60
2023-06-04T20:57:10.040Z,2.80
2023-06-04T20:59:37.232Z,2.30
2023-06-04T21:02:05.021Z,2.30
2023-06-04T21:04:32.537Z,2.60
2023-06-04T21:06:59.854Z,2.45
2023-06-04T21:09:27.115Z,2.55
2023-06-04T21:11:54.677Z,2.58
2023-06-04T21:14:22.402Z,2.45
2023-06-04T21:16:49.638Z,3.38
2023-06-04T21:19:16.838Z,3.15
2023-06-04T21:21:44.017Z,2.78
2023-06-04T21:24:11.905Z,3.00
2023-06-04T21:26:40.034Z,3.10
2023-06-04T21:29:07.725Z,3.13
2023-06-04T21:31:35.503Z,3.42
2023-06-04T21:34:03.251Z,2.65
2023-06-04T21:36:34.770Z,2.50
2023-06-04T21:39:02.258Z,2.50
2023-06-04T21:41:30.619Z,2.60
2023-06-04T21:43:58.416Z,2.85
2023-06-04T21:46:27.019Z,3.03
2023-06-04T21:48:54.730Z,2.70
2023-06-04T21:51:22.171Z,2.70
2023-06-04T21:53:50.267Z,2.42
2023-06-04T21:56:17.853Z,2.80
2023-06-04T21:58:45.968Z,2.90
2023-06-04T22:01:13.841Z,3.17
2023-06-04T22:03:42.129Z,3.05
2023-06-04T22:06:09.626Z,2.30
2023-06-04T22:08:36.906Z,3.20
2023-06-04T22:11:04.453Z,3.00
2023-06-04T22:13:32.047Z,3.72
2023-06-04T22:15:59.298Z,3.65
2023-06-04T22:18:30.256Z,3.20
2023-06-04T22:21:00.606Z,3.58
2023-06-04T22:23:28.534Z,3.33
2023-06-04T22:25:56.685Z,2.92
2023-06-04T22:28:24.280Z,3.22
2023-06-04T22:30:51.541Z,3.28
2023-06-04T22:33:18.909Z,3.10
2023-06-04T22:35:46.187Z,3.40
2023-06-04T22:38:13.970Z,3.45
2023-06-04T22:40:41.897Z,2.83
2023-06-04T22:43:09.460Z,4.35
2023-06-04T22:45:37.065Z,3.10
2023-06-04T22:48:05.043Z,3.38
2023-06-04T22:50:32.285Z,3.10
2023-06-04T22:52:59.601Z,3.70
2023-06-04T22:55:27.548Z,3.50
2023-06-04T22:57:55.637Z,3.08
2023-06-04T23:00:23.134Z,2.97
2023-06-04T23:02:51.399Z,2.70
2023-06-04T23:05:21.297Z,2.70
2023-06-04T23:07:49.449Z,2.95
2023-06-04T23:10:17.304Z,2.47
2023-06-04T23:12:46.768Z,2.97
2023-06-04T23:15:25.203Z,3.00
2023-06-04T23:17:53.340Z,2.47
2023-06-04T23:20:21.056Z,3.30
2023-06-04T23:22:48.380Z,2.80
2023-06-04T23:25:19.221Z,2.60
2023-06-04T23:27:46.633Z,2.85
2023-06-04T23:30:15.195Z,2.30
2023-06-04T23:32:42.395Z,2.80
2023-06-04T23:35:10.027Z,2.80
2023-06-04T23:37:37.887Z,2.75
2023-06-04T23:40:10.181Z,3.45
2023-06-04T23:42:37.361Z,3.15
2023-06-04T23:45:05.109Z,3.05
2023-06-04T23:47:32.339Z,3.13
2023-06-04T23:49:59.823Z,2.78
2023-06-04T23:52:26.998Z,3.03
2023-06-04T23:54:54.329Z,2.80
2023-06-04T23:57:22.283Z,2.92
2023-06-04T23:59:49.670Z,2.90
