createdAt,value
2022-09-06T00:00:07.311Z,1.20
2022-09-06T00:02:47.357Z,1.20
2022-09-06T00:05:24.339Z,1.30
2022-09-06T00:07:58.209Z,1.58
2022-09-06T00:10:32.944Z,1.70
2022-09-06T00:13:08.147Z,1.13
2022-09-06T00:15:41.563Z,1.23
2022-09-06T00:18:16.865Z,1.50
2022-09-06T00:20:56.681Z,1.27
2022-09-06T00:23:31.512Z,1.25
2022-09-06T00:26:07.107Z,1.17
2022-09-06T00:28:42.127Z,1.33
2022-09-06T00:31:17.325Z,1.00
2022-09-06T00:33:55.151Z,1.60
2022-09-06T00:36:32.897Z,1.35
2022-09-06T00:39:08.024Z,1.00
2022-09-06T00:41:43.940Z,1.00
2022-09-06T00:44:19.550Z,0.80
2022-09-06T00:46:55.129Z,1.15
2022-09-06T00:49:31.257Z,0.98
2022-09-06T00:52:09.744Z,1.10
2022-09-06T00:54:44.050Z,1.50
2022-09-06T00:57:18.786Z,1.10
2022-09-06T00:59:53.597Z,1.38
2022-09-06T01:02:31.668Z,1.00
2022-09-06T01:05:05.742Z,1.15
2022-09-06T01:07:54.867Z,1.10
2022-09-06T01:10:39.778Z,1.30
2022-09-06T01:13:22.894Z,1.02
2022-09-06T01:16:01.085Z,1.45
2022-09-06T01:18:39.908Z,1.43
2022-09-06T01:21:21.620Z,1.20
2022-09-06T01:24:34.987Z,1.40
2022-09-06T01:27:24.679Z,1.40
2022-09-06T01:30:03.286Z,1.60
2022-09-06T01:32:44.066Z,1.63
2022-09-06T01:35:22.941Z,1.25
2022-09-06T01:37:59.419Z,1.20
2022-09-06T01:40:36.836Z,1.30
2022-09-06T01:43:13.988Z,1.52
2022-09-06T01:45:56.229Z,1.50
2022-09-06T01:48:39.100Z,1.75
2022-09-06T01:51:19.216Z,1.63
2022-09-06T01:54:03.425Z,1.30
2022-09-06T01:56:47.111Z,1.30
2022-09-06T01:59:42.882Z,1.35
2022-09-06T02:02:22.226Z,1.08
2022-09-06T02:04:59.510Z,1.50
2022-09-06T02:07:34.984Z,1.17
2022-09-06T02:10:11.044Z,1.70
2022-09-06T02:12:46.188Z,1.63
2022-09-06T02:15:22.339Z,1.10
2022-09-06T02:18:02.152Z,1.43
2022-09-06T02:20:38.260Z,1.23
2022-09-06T02:23:15.539Z,1.20
2022-09-06T02:25:53.150Z,1.15
2022-09-06T02:28:28.190Z,1.50
2022-09-06T02:31:04.446Z,1.50
2022-09-06T02:33:41.071Z,1.50
2022-09-06T02:36:16.107Z,1.20
2022-09-06T02:38:50.958Z,1.30
2022-09-06T02:41:27.533Z,1.13
2022-09-06T02:44:03.322Z,1.10
2022-09-06T02:46:37.534Z,1.70
2022-09-06T02:49:15.050Z,1.40
2022-09-06T02:51:49.568Z,1.30
2022-09-06T02:54:24.246Z,1.40
2022-09-06T02:56:59.170Z,1.30
2022-09-06T02:59:35.482Z,1.45
2022-09-06T03:02:09.676Z,1.05
2022-09-06T03:04:47.202Z,1.20
2022-09-06T03:07:24.437Z,1.80
2022-09-06T03:09:59.021Z,3.43
2022-09-06T03:12:35.225Z,7.43
2022-09-06T03:15:12.155Z,6.32
2022-09-06T03:17:46.082Z,5.47
2022-09-06T03:20:24.078Z,3.40
2022-09-06T03:23:00.479Z,3.72
2022-09-06T03:25:34.498Z,1.50
2022-09-06T03:28:08.424Z,6.35
2022-09-06T03:30:42.521Z,40.30
2022-09-06T03:33:17.976Z,19.23
2022-09-06T03:35:56.883Z,57.67
2022-09-06T03:38:32.000Z,37.60
2022-09-06T03:41:06.164Z,20.85
2022-09-06T03:43:40.424Z,25.73
2022-09-06T03:46:14.511Z,28.27
2022-09-06T03:48:50.187Z,12.75
2022-09-06T03:51:27.621Z,8.90
2022-09-06T03:54:02.797Z,4.03
2022-09-06T03:56:37.842Z,2.05
2022-09-06T03:59:12.671Z,1.50
2022-09-06T04:01:47.816Z,1.77
2022-09-06T04:04:21.599Z,1.50
2022-09-06T04:06:59.432Z,1.90
2022-09-06T04:09:34.861Z,2.37
2022-09-06T04:12:10.342Z,2.58
2022-09-06T04:14:45.538Z,1.80
2022-09-06T04:17:19.757Z,1.70
2022-09-06T04:19:55.749Z,2.00
2022-09-06T04:25:08.254Z,1.73
2022-09-06T04:27:42.903Z,1.70
2022-09-06T04:30:18.362Z,1.65
2022-09-06T04:32:55.432Z,2.07
2022-09-06T04:35:29.963Z,1.70
2022-09-06T04:38:07.141Z,1.70
2022-09-06T04:40:42.180Z,1.83
2022-09-06T04:43:16.861Z,1.92
2022-09-06T04:45:52.046Z,2.10
2022-09-06T04:48:27.037Z,1.80
2022-09-06T04:51:04.634Z,1.77
2022-09-06T04:53:41.251Z,3.80
2022-09-06T04:56:16.921Z,3.67
2022-09-06T04:58:51.879Z,2.95
2022-09-06T05:01:27.054Z,4.13
2022-09-06T05:04:02.318Z,2.00
2022-09-06T05:06:37.112Z,2.20
2022-09-06T05:09:15.105Z,2.45
2022-09-06T05:11:50.475Z,2.22
2022-09-06T05:14:25.354Z,2.55
2022-09-06T05:17:00.265Z,2.78
2022-09-06T05:19:34.640Z,2.00
2022-09-06T05:22:09.685Z,2.25
2022-09-06T05:24:48.025Z,2.00
2022-09-06T05:27:23.234Z,1.93
2022-09-06T05:29:59.239Z,1.50
2022-09-06T05:35:08.983Z,1.50
2022-09-06T05:37:43.786Z,1.58
2022-09-06T05:40:22.374Z,2.10
2022-09-06T05:42:56.694Z,2.00
2022-09-06T05:45:31.681Z,2.05
2022-09-06T05:48:07.505Z,1.52
2022-09-06T05:50:41.851Z,1.70
2022-09-06T05:53:16.854Z,2.00
2022-09-06T05:55:54.707Z,1.63
2022-09-06T05:58:31.111Z,2.03
2022-09-06T06:01:14.749Z,2.28
2022-09-06T06:03:54.247Z,1.70
2022-09-06T06:06:29.939Z,1.98
2022-09-06T06:09:04.798Z,1.80
2022-09-06T06:11:43.083Z,2.15
2022-09-06T06:14:18.714Z,1.50
2022-09-06T06:16:53.877Z,1.77
2022-09-06T06:19:29.847Z,2.25
2022-09-06T06:24:41.161Z,1.80
2022-09-06T06:27:18.643Z,1.33
2022-09-06T06:29:53.680Z,1.98
2022-09-06T06:32:29.552Z,2.20
2022-09-06T06:35:04.485Z,1.92
2022-09-06T06:37:38.661Z,2.10
2022-09-06T06:40:14.579Z,1.95
2022-09-06T06:45:27.225Z,1.60
2022-09-06T06:48:03.162Z,1.70
2022-09-06T06:53:13.152Z,1.70
2022-09-06T06:55:51.206Z,1.47
2022-09-06T06:58:28.436Z,2.20
2022-09-06T07:01:07.487Z,1.90
2022-09-06T07:03:43.302Z,1.60
2022-09-06T07:06:17.732Z,1.98
2022-09-06T07:08:53.754Z,1.77
2022-09-06T07:14:06.959Z,1.90
2022-09-06T07:16:42.954Z,1.90
2022-09-06T07:22:20.546Z,1.85
2022-09-06T07:24:55.710Z,2.40
2022-09-06T07:30:25.933Z,3.80
2022-09-06T07:33:02.548Z,3.10
2022-09-06T07:35:40.980Z,3.10
2022-09-06T07:38:16.867Z,2.25
2022-09-06T07:43:31.993Z,2.80
2022-09-06T07:48:47.161Z,2.55
2022-09-06T07:51:22.994Z,2.40
2022-09-06T07:54:19.256Z,2.35
2022-09-06T07:56:52.615Z,2.45
2022-09-06T07:59:28.041Z,2.70
2022-09-06T08:02:09.293Z,2.07
2022-09-06T08:04:54.902Z,2.13
2022-09-06T08:07:40.087Z,2.42
2022-09-06T08:10:18.718Z,2.00
2022-09-06T08:12:57.237Z,2.25
2022-09-06T08:15:33.622Z,2.10
2022-09-06T08:18:12.583Z,1.90
2022-09-06T08:20:48.626Z,2.67
2022-09-06T08:23:24.544Z,2.35
2022-09-06T08:28:36.240Z,2.30
2022-09-06T08:31:11.815Z,2.30
2022-09-06T08:33:51.126Z,1.83
2022-09-06T08:36:27.764Z,2.50
2022-09-06T08:39:02.984Z,1.90
2022-09-06T08:41:41.567Z,1.83
2022-09-06T08:47:13.262Z,2.17
2022-09-06T08:49:53.137Z,2.05
2022-09-06T08:55:53.133Z,2.22
2022-09-06T08:58:33.948Z,2.22
2022-09-06T09:01:11.663Z,2.28
2022-09-06T09:03:46.754Z,1.98
2022-09-06T09:06:24.455Z,2.20
2022-09-06T09:09:03.459Z,2.22
2022-09-06T09:11:38.173Z,2.25
2022-09-06T09:14:15.758Z,1.95
2022-09-06T09:16:53.658Z,2.30
2022-09-06T09:19:32.452Z,2.13
2022-09-06T09:22:09.269Z,2.75
2022-09-06T09:24:44.849Z,2.20
2022-09-06T09:27:21.225Z,2.30
2022-09-06T09:32:56.921Z,2.10
2022-09-06T09:35:37.003Z,2.50
2022-09-06T09:38:15.969Z,3.00
2022-09-06T09:40:53.811Z,2.60
2022-09-06T09:43:30.024Z,2.50
2022-09-06T09:46:16.406Z,2.30
2022-09-06T09:49:04.484Z,2.03
2022-09-06T09:51:41.049Z,2.33
2022-09-06T09:54:18.961Z,2.72
2022-09-06T09:56:55.099Z,2.53
2022-09-06T09:59:30.089Z,2.20
2022-09-06T10:02:05.395Z,2.07
2022-09-06T10:07:17.832Z,2.20
2022-09-06T10:10:01.458Z,2.40
2022-09-06T10:12:36.176Z,2.30
2022-09-06T10:15:14.004Z,2.53
2022-09-06T10:17:54.412Z,2.45
2022-09-06T10:20:32.640Z,2.20
2022-09-06T10:23:10.254Z,2.15
2022-09-06T10:25:49.706Z,2.08
2022-09-06T10:28:31.721Z,2.28
2022-09-06T10:31:27.970Z,2.42
2022-09-06T10:34:02.642Z,2.53
2022-09-06T10:36:39.017Z,2.47
2022-09-06T10:39:18.757Z,2.57
2022-09-06T10:42:15.681Z,2.05
2022-09-06T10:45:01.117Z,1.95
2022-09-06T10:47:37.979Z,2.30
2022-09-06T10:50:14.571Z,2.05
2022-09-06T10:52:49.009Z,2.10
2022-09-06T10:55:24.184Z,2.25
2022-09-06T10:58:21.004Z,1.70
2022-09-06T11:00:56.036Z,1.88
2022-09-06T11:03:57.007Z,2.08
2022-09-06T11:06:32.915Z,1.80
2022-09-06T11:09:13.075Z,1.93
2022-09-06T11:11:48.670Z,2.35
2022-09-06T11:14:27.223Z,1.55
2022-09-06T11:17:05.315Z,1.77
2022-09-06T11:19:46.475Z,1.80
2022-09-06T11:22:45.662Z,1.65
2022-09-06T11:25:53.957Z,1.50
2022-09-06T11:28:33.194Z,1.40
2022-09-06T11:34:11.850Z,1.47
2022-09-06T11:36:49.672Z,1.70
2022-09-06T11:42:43.690Z,1.70
2022-09-06T11:45:21.981Z,1.40
2022-09-06T11:47:59.270Z,1.70
2022-09-06T11:50:59.545Z,2.00
2022-09-06T11:53:34.034Z,1.55
2022-09-06T11:56:20.658Z,1.70
2022-09-06T11:58:58.764Z,1.80
2022-09-06T12:01:41.158Z,1.70
2022-09-06T12:04:19.422Z,1.90
2022-09-06T12:07:11.346Z,1.92
2022-09-06T12:09:41.795Z,1.47
2022-09-06T12:12:17.142Z,2.23
2022-09-06T12:14:55.040Z,1.92
2022-09-06T12:17:39.821Z,1.83
2022-09-06T12:20:32.473Z,1.80
2022-09-06T12:23:07.255Z,1.65
2022-09-06T12:25:58.737Z,1.90
2022-09-06T12:28:41.358Z,1.92
2022-09-06T12:31:34.811Z,2.05
2022-09-06T12:34:11.475Z,1.85
2022-09-06T12:37:02.376Z,1.77
2022-09-06T12:39:37.532Z,1.60
2022-09-06T12:42:15.376Z,1.83
2022-09-06T12:44:51.806Z,1.85
2022-09-06T12:47:29.127Z,1.53
2022-09-06T12:50:11.784Z,2.05
2022-09-06T12:52:54.173Z,2.00
2022-09-06T12:55:29.644Z,1.70
2022-09-06T12:58:07.543Z,1.55
2022-09-06T13:00:44.145Z,2.03
2022-09-06T13:03:23.345Z,1.80
2022-09-06T13:05:58.110Z,2.13
2022-09-06T13:08:37.005Z,2.00
2022-09-06T13:11:13.613Z,1.70
2022-09-06T13:13:51.488Z,2.33
2022-09-06T13:16:25.880Z,1.83
2022-09-06T13:19:13.996Z,1.80
2022-09-06T13:21:49.965Z,1.38
2022-09-06T13:24:29.091Z,1.77
2022-09-06T13:27:04.045Z,1.58
2022-09-06T13:29:39.344Z,2.00
2022-09-06T13:32:18.695Z,1.42
2022-09-06T13:34:57.221Z,1.60
2022-09-06T13:37:32.362Z,1.77
2022-09-06T13:40:24.429Z,1.90
2022-09-06T13:43:05.409Z,1.90
2022-09-06T13:45:40.653Z,1.85
2022-09-06T13:48:28.870Z,1.60
2022-09-06T13:51:10.776Z,1.80
2022-09-06T13:53:47.157Z,1.48
2022-09-06T13:56:25.198Z,1.33
2022-09-06T13:59:00.014Z,1.65
2022-09-06T14:01:35.529Z,1.25
2022-09-06T14:04:11.271Z,1.65
2022-09-06T14:09:20.087Z,1.83
2022-09-06T14:11:58.729Z,1.23
2022-09-06T14:14:33.725Z,1.37
2022-09-06T14:17:08.702Z,1.48
2022-09-06T14:19:45.883Z,1.87
2022-09-06T14:22:21.002Z,1.35
2022-09-06T14:24:55.996Z,1.58
2022-09-06T14:27:35.692Z,1.52
2022-09-06T14:30:11.812Z,2.10
2022-09-06T14:32:48.125Z,1.42
2022-09-06T14:35:23.087Z,1.95
2022-09-06T14:37:58.866Z,1.20
2022-09-06T14:43:12.690Z,1.60
2022-09-06T14:45:46.995Z,1.67
2022-09-06T14:51:10.453Z,1.27
2022-09-06T14:53:44.763Z,1.67
2022-09-06T14:56:21.149Z,1.58
2022-09-06T14:59:02.778Z,1.50
2022-09-06T15:01:39.346Z,1.85
2022-09-06T15:04:16.366Z,1.30
2022-09-06T15:06:51.994Z,1.38
2022-09-06T15:09:27.071Z,1.50
2022-09-06T15:12:02.615Z,1.25
2022-09-06T15:14:45.009Z,1.35
2022-09-06T15:17:20.170Z,1.20
2022-09-06T15:19:55.191Z,1.30
2022-09-06T15:22:30.151Z,1.15
2022-09-06T15:25:05.237Z,1.40
2022-09-06T15:27:40.420Z,1.40
2022-09-06T15:30:19.085Z,1.10
2022-09-06T15:32:54.202Z,1.27
2022-09-06T15:35:31.092Z,1.80
2022-09-06T15:38:08.231Z,1.38
2022-09-06T15:40:43.420Z,1.67
2022-09-06T15:43:18.957Z,1.15
2022-09-06T15:45:57.934Z,1.57
2022-09-06T15:48:33.351Z,1.35
2022-09-06T15:51:08.268Z,1.50
2022-09-06T15:53:44.350Z,1.43
2022-09-06T15:56:19.548Z,1.30
2022-09-06T15:58:54.385Z,1.55
2022-09-06T16:01:34.197Z,1.20
2022-09-06T16:04:08.925Z,1.45
2022-09-06T16:06:45.203Z,1.40
2022-09-06T16:09:22.483Z,1.33
2022-09-06T16:11:57.531Z,1.10
2022-09-06T16:14:32.873Z,1.25
2022-09-06T16:17:13.504Z,1.13
2022-09-06T16:19:48.697Z,0.80
2022-09-06T16:22:24.371Z,0.88
2022-09-06T16:24:59.065Z,1.55
2022-09-06T16:27:34.670Z,1.30
2022-09-06T16:30:12.374Z,0.80
2022-09-06T16:32:49.764Z,1.05
2022-09-06T16:35:26.752Z,1.25
2022-09-06T16:38:02.321Z,1.00
2022-09-06T16:40:36.614Z,1.40
2022-09-06T16:43:11.178Z,1.42
2022-09-06T16:45:46.707Z,1.40
2022-09-06T16:48:24.284Z,1.50
2022-09-06T16:50:59.123Z,1.00
2022-09-06T16:53:34.226Z,0.97
2022-09-06T16:56:09.707Z,0.87
2022-09-06T16:58:44.672Z,1.00
2022-09-06T17:01:21.685Z,1.30
2022-09-06T17:03:59.677Z,1.20
2022-09-06T17:06:38.408Z,1.30
2022-09-06T17:09:13.077Z,1.15
2022-09-06T17:11:50.317Z,1.13
2022-09-06T17:14:24.862Z,1.20
2022-09-06T17:17:06.685Z,1.08
2022-09-06T17:19:45.050Z,1.30
2022-09-06T17:22:20.951Z,1.27
2022-09-06T17:24:56.224Z,1.10
2022-09-06T17:27:31.317Z,1.63
2022-09-06T17:30:06.693Z,1.17
2022-09-06T17:32:40.931Z,1.20
2022-09-06T17:35:18.251Z,1.15
2022-09-06T17:37:53.007Z,0.85
2022-09-06T17:40:28.899Z,0.98
2022-09-06T17:43:05.331Z,1.25
2022-09-06T17:45:42.802Z,1.10
2022-09-06T17:48:20.873Z,0.98
2022-09-06T17:51:00.966Z,1.08
2022-09-06T17:53:35.588Z,1.30
2022-09-06T17:56:14.443Z,1.00
2022-09-06T17:58:55.726Z,1.00
2022-09-06T18:01:32.890Z,1.25
2022-09-06T18:04:09.662Z,1.27
2022-09-06T18:06:50.383Z,1.20
2022-09-06T18:09:27.991Z,1.13
2022-09-06T18:12:03.092Z,1.35
2022-09-06T18:14:43.928Z,1.50
2022-09-06T18:17:20.610Z,1.58
2022-09-06T18:19:57.048Z,1.40
2022-09-06T18:22:38.434Z,1.10
2022-09-06T18:25:14.401Z,1.45
2022-09-06T18:27:51.521Z,1.00
2022-09-06T18:30:28.823Z,1.42
2022-09-06T18:33:04.142Z,1.38
2022-09-06T18:35:44.776Z,1.55
2022-09-06T18:38:21.691Z,1.70
2022-09-06T18:40:57.403Z,1.65
2022-09-06T18:43:37.083Z,1.25
2022-09-06T18:46:13.191Z,1.45
2022-09-06T18:48:48.736Z,1.80
2022-09-06T18:51:23.675Z,1.30
2022-09-06T18:54:01.437Z,2.13
2022-09-06T18:56:36.185Z,2.13
2022-09-06T18:59:11.083Z,2.28
2022-09-06T19:01:46.021Z,2.20
2022-09-06T19:04:20.789Z,1.90
2022-09-06T19:06:55.106Z,2.05
2022-09-06T19:09:32.624Z,2.50
2022-09-06T19:12:11.680Z,2.05
2022-09-06T19:14:47.909Z,1.88
2022-09-06T19:17:23.630Z,2.10
2022-09-06T19:20:02.271Z,2.38
2022-09-06T19:22:38.388Z,2.10
2022-09-06T19:25:16.542Z,2.10
2022-09-06T19:27:51.279Z,2.50
2022-09-06T19:30:26.631Z,1.80
2022-09-06T19:33:01.005Z,1.92
2022-09-06T19:35:55.740Z,1.85
2022-09-06T19:38:52.761Z,1.50
2022-09-06T19:41:34.181Z,2.30
2022-09-06T19:44:12.046Z,1.85
2022-09-06T19:46:47.511Z,2.30
2022-09-06T19:49:23.479Z,1.70
2022-09-06T19:51:58.958Z,2.17
2022-09-06T19:54:35.547Z,1.65
2022-09-06T19:57:14.147Z,1.75
2022-09-06T19:59:48.581Z,1.85
2022-09-06T20:02:28.936Z,1.60
2022-09-06T20:05:05.387Z,1.83
2022-09-06T20:07:40.120Z,2.15
2022-09-06T20:10:15.721Z,2.13
2022-09-06T20:12:53.871Z,2.13
2022-09-06T20:15:29.965Z,1.60
2022-09-06T20:18:05.226Z,2.10
2022-09-06T20:20:43.110Z,2.00
2022-09-06T20:23:16.912Z,1.50
2022-09-06T20:26:01.994Z,2.20
2022-09-06T20:28:40.152Z,2.47
2022-09-06T20:31:16.438Z,2.05
2022-09-06T20:33:52.261Z,2.20
2022-09-06T20:36:27.603Z,2.13
2022-09-06T20:39:02.355Z,2.22
2022-09-06T20:41:38.404Z,2.30
2022-09-06T20:44:16.333Z,1.93
2022-09-06T20:46:53.361Z,2.03
2022-09-06T20:49:28.391Z,2.10
2022-09-06T20:52:04.927Z,2.17
2022-09-06T20:54:41.479Z,2.23
2022-09-06T20:57:17.397Z,2.13
2022-09-06T21:02:30.480Z,2.20
2022-09-06T21:05:06.042Z,2.63
2022-09-06T21:07:42.282Z,1.95
2022-09-06T21:10:17.169Z,2.40
2022-09-06T21:12:51.778Z,1.73
2022-09-06T21:15:28.653Z,2.17
2022-09-06T21:18:03.244Z,2.00
2022-09-06T21:20:38.088Z,1.77
2022-09-06T21:23:13.637Z,1.90
2022-09-06T21:25:55.486Z,2.05
2022-09-06T21:28:31.433Z,1.83
2022-09-06T21:31:12.204Z,2.10
2022-09-06T21:33:48.378Z,1.92
2022-09-06T21:36:25.191Z,1.85
2022-09-06T21:39:02.816Z,1.70
2022-09-06T21:41:37.260Z,1.50
2022-09-06T21:44:12.355Z,1.98
2022-09-06T21:46:50.216Z,2.00
2022-09-06T21:49:25.074Z,1.85
2022-09-06T21:52:00.654Z,2.28
2022-09-06T21:54:35.165Z,2.40
2022-09-06T21:57:10.591Z,2.05
2022-09-06T21:59:45.650Z,2.30
2022-09-06T22:02:23.906Z,2.03
2022-09-06T22:05:06.803Z,1.88
2022-09-06T22:07:40.934Z,2.08
2022-09-06T22:10:23.598Z,1.70
2022-09-06T22:12:59.105Z,2.13
2022-09-06T22:15:36.537Z,2.00
2022-09-06T22:18:14.930Z,2.05
2022-09-06T22:20:50.932Z,1.70
2022-09-06T22:26:07.408Z,1.83
2022-09-06T22:28:42.331Z,1.63
2022-09-06T22:31:17.231Z,2.15
2022-09-06T22:33:57.469Z,2.10
2022-09-06T22:36:35.975Z,2.20
2022-09-06T22:39:12.737Z,1.55
2022-09-06T22:41:47.387Z,2.03
2022-09-06T22:44:22.993Z,2.03
2022-09-06T22:47:01.565Z,1.90
2022-09-06T22:49:40.024Z,2.00
2022-09-06T22:52:15.794Z,2.10
2022-09-06T22:54:51.909Z,1.55
2022-09-06T22:57:28.483Z,1.77
2022-09-06T23:00:04.071Z,1.70
2022-09-06T23:02:40.197Z,1.70
2022-09-06T23:05:18.686Z,1.85
2022-09-06T23:07:53.534Z,1.73
2022-09-06T23:10:30.511Z,1.70
2022-09-06T23:13:04.190Z,2.43
2022-09-06T23:15:41.019Z,2.15
2022-09-06T23:18:16.697Z,2.00
2022-09-06T23:20:54.179Z,1.95
2022-09-06T23:23:29.084Z,2.38
2022-09-06T23:26:08.461Z,1.95
2022-09-06T23:28:44.068Z,1.83
2022-09-06T23:31:19.364Z,2.20
2022-09-06T23:33:55.517Z,2.70
2022-09-06T23:39:09.252Z,1.98
2022-09-06T23:41:44.326Z,2.45
2022-09-06T23:44:19.335Z,2.38
2022-09-06T23:46:54.223Z,2.13
2022-09-06T23:49:29.822Z,2.08
2022-09-06T23:52:06.773Z,2.30
2022-09-06T23:54:43.134Z,2.10
2022-09-06T23:57:20.291Z,2.55
2022-09-06T23:59:55.466Z,2.50
