createdAt,value
2022-08-29T00:01:06.912Z,16.47
2022-08-29T00:03:40.915Z,16.43
2022-08-29T00:06:14.194Z,16.41
2022-08-29T00:08:48.639Z,16.39
2022-08-29T00:11:22.389Z,16.38
2022-08-29T00:13:55.476Z,16.33
2022-08-29T00:16:28.617Z,16.35
2022-08-29T00:19:01.783Z,16.30
2022-08-29T00:21:35.014Z,16.31
2022-08-29T00:24:09.494Z,16.30
2022-08-29T00:26:42.579Z,16.29
2022-08-29T00:29:15.660Z,16.28
2022-08-29T00:31:48.758Z,16.29
2022-08-29T00:34:22.140Z,16.32
2022-08-29T00:36:55.217Z,16.22
2022-08-29T00:39:29.796Z,16.23
2022-08-29T00:42:06.880Z,16.17
2022-08-29T00:44:39.975Z,16.13
2022-08-29T00:47:18.443Z,16.06
2022-08-29T00:49:57.173Z,16.09
2022-08-29T00:52:35.432Z,16.10
2022-08-29T00:55:15.947Z,16.08
2022-08-29T00:57:56.162Z,16.13
2022-08-29T01:00:29.785Z,16.07
2022-08-29T01:03:04.618Z,16.09
2022-08-29T01:05:38.134Z,16.08
2022-08-29T01:08:11.265Z,16.11
2022-08-29T01:11:03.773Z,16.10
2022-08-29T01:13:42.917Z,16.11
2022-08-29T01:16:18.452Z,16.12
2022-08-29T01:18:58.371Z,16.10
2022-08-29T01:21:39.627Z,16.08
2022-08-29T01:24:27.452Z,16.06
2022-08-29T01:27:00.591Z,16.03
2022-08-29T01:29:33.892Z,16.03
2022-08-29T01:32:07.647Z,15.99
2022-08-29T01:34:41.233Z,15.95
2022-08-29T01:37:17.037Z,15.92
2022-08-29T01:39:51.484Z,15.89
2022-08-29T01:42:25.900Z,15.96
2022-08-29T01:45:02.856Z,15.91
2022-08-29T01:47:36.795Z,15.91
2022-08-29T01:50:14.393Z,15.87
2022-08-29T01:52:47.603Z,15.83
2022-08-29T01:55:22.202Z,15.80
2022-08-29T01:57:55.335Z,15.75
2022-08-29T02:00:28.938Z,15.75
2022-08-29T02:03:03.757Z,15.75
2022-08-29T02:05:36.811Z,15.72
2022-08-29T02:08:09.839Z,15.71
2022-08-29T02:10:44.298Z,15.71
2022-08-29T02:13:17.350Z,15.77
2022-08-29T02:15:50.430Z,15.68
2022-08-29T02:18:23.596Z,15.68
2022-08-29T02:20:56.691Z,15.63
2022-08-29T02:23:31.356Z,15.64
2022-08-29T02:26:06.394Z,15.58
2022-08-29T02:28:41.453Z,15.55
2022-08-29T02:31:16.448Z,15.50
2022-08-29T02:33:50.063Z,15.53
2022-08-29T02:36:24.043Z,15.55
2022-08-29T02:38:59.158Z,15.53
2022-08-29T02:41:33.971Z,15.52
2022-08-29T02:44:07.321Z,15.50
2022-08-29T02:46:40.548Z,15.51
2022-08-29T02:49:14.163Z,15.52
2022-08-29T02:51:47.264Z,15.51
2022-08-29T02:54:20.299Z,15.44
2022-08-29T02:56:54.719Z,15.35
2022-08-29T02:59:28.425Z,15.14
2022-08-29T03:02:01.756Z,15.16
2022-08-29T03:04:34.907Z,15.14
2022-08-29T03:07:07.962Z,15.14
2022-08-29T03:09:41.083Z,15.10
2022-08-29T03:12:15.465Z,15.12
2022-08-29T03:14:48.527Z,15.07
2022-08-29T03:17:21.565Z,15.05
2022-08-29T03:19:54.661Z,15.01
2022-08-29T03:22:28.419Z,15.06
2022-08-29T03:25:02.918Z,14.99
2022-08-29T03:27:37.569Z,14.97
2022-08-29T03:30:14.991Z,15.02
2022-08-29T03:32:48.355Z,15.09
2022-08-29T03:35:22.503Z,15.06
2022-08-29T03:37:56.995Z,15.07
2022-08-29T03:40:30.157Z,15.02
2022-08-29T03:43:04.671Z,15.00
2022-08-29T03:45:38.369Z,14.95
2022-08-29T03:48:11.513Z,15.04
2022-08-29T03:50:44.715Z,15.06
2022-08-29T03:53:18.292Z,14.98
2022-08-29T03:55:53.132Z,14.97
2022-08-29T03:58:27.558Z,15.00
2022-08-29T04:01:00.937Z,14.96
2022-08-29T04:03:34.183Z,15.00
2022-08-29T04:06:07.867Z,14.93
2022-08-29T04:08:40.957Z,14.86
2022-08-29T04:11:15.287Z,14.90
2022-08-29T04:13:50.073Z,14.93
2022-08-29T04:16:30.837Z,14.95
2022-08-29T04:19:04.338Z,14.94
2022-08-29T04:21:41.952Z,14.93
2022-08-29T04:24:15.229Z,14.92
2022-08-29T04:26:48.399Z,14.95
2022-08-29T04:29:22.797Z,14.97
2022-08-29T04:31:55.900Z,15.04
2022-08-29T04:34:28.958Z,14.98
2022-08-29T04:37:02.033Z,15.00
2022-08-29T04:39:35.701Z,14.95
2022-08-29T04:42:08.875Z,14.98
2022-08-29T04:44:43.365Z,14.98
2022-08-29T04:47:16.712Z,14.93
2022-08-29T04:49:55.400Z,14.90
2022-08-29T04:52:29.433Z,14.71
2022-08-29T04:55:02.841Z,14.73
2022-08-29T04:57:36.270Z,14.69
2022-08-29T05:00:16.449Z,14.71
2022-08-29T05:02:49.853Z,14.69
2022-08-29T05:05:23.085Z,14.70
2022-08-29T05:07:56.157Z,14.74
2022-08-29T05:10:29.208Z,14.72
2022-08-29T05:13:02.315Z,14.74
2022-08-29T05:15:39.237Z,14.80
2022-08-29T05:18:13.318Z,14.94
2022-08-29T05:20:49.541Z,15.04
2022-08-29T05:23:22.625Z,15.14
2022-08-29T05:25:58.321Z,15.28
2022-08-29T05:28:34.529Z,15.56
2022-08-29T05:31:13.763Z,15.86
2022-08-29T05:33:47.187Z,16.00
2022-08-29T05:36:20.278Z,16.32
2022-08-29T05:38:53.363Z,16.61
2022-08-29T05:41:26.790Z,16.94
2022-08-29T05:43:59.987Z,17.24
2022-08-29T05:46:34.467Z,17.55
2022-08-29T05:49:07.611Z,17.82
2022-08-29T05:51:40.740Z,18.12
2022-08-29T05:54:13.863Z,18.55
2022-08-29T05:56:47.154Z,18.98
2022-08-29T05:59:20.758Z,19.34
2022-08-29T06:01:55.251Z,19.59
2022-08-29T06:04:28.753Z,19.90
2022-08-29T06:07:02.012Z,20.17
2022-08-29T06:09:36.368Z,20.45
2022-08-29T06:12:11.315Z,20.62
2022-08-29T06:14:50.687Z,20.68
2022-08-29T06:17:25.370Z,20.97
2022-08-29T06:19:58.565Z,21.14
2022-08-29T06:22:31.629Z,21.19
2022-08-29T06:25:27.986Z,21.41
2022-08-29T06:27:59.813Z,21.62
2022-08-29T06:30:34.378Z,21.99
2022-08-29T06:33:10.066Z,22.03
2022-08-29T06:35:43.129Z,22.32
2022-08-29T06:38:16.647Z,22.45
2022-08-29T06:40:50.001Z,22.44
2022-08-29T06:43:23.811Z,22.07
2022-08-29T06:45:56.949Z,22.36
2022-08-29T06:48:31.793Z,22.55
2022-08-29T06:51:05.570Z,22.81
2022-08-29T06:53:38.874Z,23.13
2022-08-29T06:56:12.209Z,23.23
2022-08-29T06:58:45.317Z,23.46
2022-08-29T07:01:21.255Z,23.72
2022-08-29T07:03:57.776Z,24.12
2022-08-29T07:06:32.102Z,24.13
2022-08-29T07:09:06.691Z,24.37
2022-08-29T07:11:42.278Z,24.46
2022-08-29T07:14:15.614Z,24.78
2022-08-29T07:16:48.862Z,24.75
2022-08-29T07:19:23.370Z,24.79
2022-08-29T07:21:58.954Z,24.54
2022-08-29T07:24:32.521Z,25.05
2022-08-29T07:27:05.780Z,25.45
2022-08-29T07:29:39.713Z,25.85
2022-08-29T07:32:12.789Z,26.26
2022-08-29T07:34:47.241Z,25.84
2022-08-29T07:37:20.330Z,25.59
2022-08-29T07:39:53.715Z,25.63
2022-08-29T07:42:27.889Z,25.59
2022-08-29T07:45:01.113Z,25.47
2022-08-29T07:47:34.671Z,25.49
2022-08-29T07:50:12.599Z,25.79
2022-08-29T07:52:47.707Z,25.77
2022-08-29T07:55:22.880Z,25.58
2022-08-29T07:57:56.043Z,25.54
2022-08-29T08:00:29.233Z,25.71
2022-08-29T08:03:02.415Z,25.96
2022-08-29T08:05:37.565Z,26.05
2022-08-29T08:08:15.215Z,26.11
2022-08-29T08:10:51.997Z,26.36
2022-08-29T08:13:25.914Z,26.48
2022-08-29T08:15:59.077Z,26.59
2022-08-29T08:18:32.199Z,26.51
2022-08-29T08:21:07.268Z,26.69
2022-08-29T08:23:41.230Z,26.63
2022-08-29T08:26:15.533Z,26.60
2022-08-29T08:28:49.239Z,26.57
2022-08-29T08:31:22.818Z,26.78
2022-08-29T08:33:56.243Z,26.89
2022-08-29T08:36:34.530Z,26.90
2022-08-29T08:39:09.798Z,27.00
2022-08-29T08:41:53.607Z,27.03
2022-08-29T08:45:04.813Z,27.23
2022-08-29T08:47:44.592Z,27.30
2022-08-29T08:50:45.099Z,27.47
2022-08-29T08:53:27.516Z,27.62
2022-08-29T08:56:07.222Z,27.86
2022-08-29T08:58:53.338Z,27.99
2022-08-29T09:01:33.756Z,28.15
2022-08-29T09:04:39.812Z,27.96
2022-08-29T09:07:39.786Z,27.98
2022-08-29T09:10:32.170Z,27.92
2022-08-29T09:13:19.497Z,28.06
2022-08-29T09:16:00.971Z,28.17
2022-08-29T09:18:40.709Z,27.77
2022-08-29T09:22:32.713Z,27.70
2022-08-29T09:25:10.589Z,27.79
2022-08-29T09:27:49.822Z,28.02
2022-08-29T09:30:28.830Z,28.19
2022-08-29T09:33:09.285Z,28.24
2022-08-29T09:35:47.190Z,28.11
2022-08-29T09:38:25.239Z,28.11
2022-08-29T09:41:03.475Z,27.87
2022-08-29T09:43:52.843Z,27.95
2022-08-29T09:46:28.483Z,28.20
2022-08-29T09:49:16.547Z,28.41
2022-08-29T09:51:52.814Z,28.60
2022-08-29T09:54:32.474Z,28.62
2022-08-29T09:57:15.480Z,28.70
2022-08-29T10:00:12.220Z,28.86
2022-08-29T10:02:49.851Z,28.82
2022-08-29T10:05:44.653Z,28.52
2022-08-29T10:08:35.529Z,28.60
2022-08-29T10:11:23.952Z,28.54
2022-08-29T10:14:04.162Z,28.09
2022-08-29T10:16:48.430Z,28.16
2022-08-29T10:19:33.160Z,28.29
2022-08-29T10:25:10.379Z,28.51
2022-08-29T10:27:55.675Z,28.57
2022-08-29T10:30:38.422Z,27.96
2022-08-29T10:33:26.722Z,28.27
2022-08-29T10:36:08.342Z,28.58
2022-08-29T10:38:49.941Z,28.65
2022-08-29T10:41:36.100Z,28.50
2022-08-29T10:44:27.471Z,28.63
2022-08-29T10:47:30.817Z,28.70
2022-08-29T10:50:46.353Z,28.54
2022-08-29T10:53:26.817Z,28.60
2022-08-29T10:56:07.040Z,28.61
2022-08-29T10:58:57.869Z,28.68
2022-08-29T11:01:38.061Z,28.75
2022-08-29T11:04:19.566Z,28.68
2022-08-29T11:07:04.660Z,28.51
2022-08-29T11:09:45.004Z,28.57
2022-08-29T11:12:34.823Z,28.54
2022-08-29T11:15:19.323Z,28.44
2022-08-29T11:18:03.653Z,28.59
2022-08-29T11:20:46.224Z,28.55
2022-08-29T11:23:32.995Z,28.43
2022-08-29T11:26:21.279Z,28.49
2022-08-29T11:29:04.135Z,28.48
2022-08-29T11:31:52.359Z,28.50
2022-08-29T11:34:46.478Z,28.53
2022-08-29T11:38:19.817Z,28.26
2022-08-29T11:41:30.813Z,28.39
2022-08-29T11:44:23.371Z,28.40
2022-08-29T11:46:59.290Z,28.48
2022-08-29T11:49:44.215Z,28.30
2022-08-29T11:52:31.433Z,28.31
2022-08-29T11:55:33.218Z,28.51
2022-08-29T11:58:46.961Z,28.38
2022-08-29T12:02:00.817Z,28.34
2022-08-29T12:04:58.767Z,28.20
2022-08-29T12:07:41.978Z,28.36
2022-08-29T12:10:30.639Z,28.39
2022-08-29T12:13:08.955Z,28.44
2022-08-29T12:16:10.845Z,28.44
2022-08-29T12:18:52.682Z,28.54
2022-08-29T12:21:51.900Z,28.69
2022-08-29T12:24:57.179Z,28.65
2022-08-29T12:28:03.149Z,28.81
2022-08-29T12:30:43.638Z,28.69
2022-08-29T12:33:36.845Z,28.82
2022-08-29T12:36:29.029Z,28.67
2022-08-29T12:39:23.731Z,28.58
2022-08-29T12:42:16.038Z,28.79
2022-08-29T12:45:00.653Z,28.84
2022-08-29T12:47:42.878Z,28.68
2022-08-29T12:50:23.711Z,28.56
2022-08-29T12:53:04.377Z,28.56
2022-08-29T12:55:43.467Z,28.54
2022-08-29T12:58:36.130Z,28.26
2022-08-29T13:01:23.580Z,28.20
2022-08-29T13:04:03.620Z,28.07
2022-08-29T13:06:49.876Z,27.76
2022-08-29T13:09:32.698Z,27.49
2022-08-29T13:12:13.567Z,27.35
2022-08-29T13:15:00.155Z,27.25
2022-08-29T13:17:36.795Z,27.06
2022-08-29T13:20:45.890Z,26.94
2022-08-29T13:23:26.302Z,26.93
2022-08-29T13:26:03.942Z,26.67
2022-08-29T13:28:44.004Z,26.71
2022-08-29T13:31:30.139Z,26.85
2022-08-29T13:34:20.791Z,27.01
2022-08-29T13:37:29.930Z,27.09
2022-08-29T13:40:41.158Z,27.19
2022-08-29T13:43:36.069Z,27.26
2022-08-29T13:46:19.493Z,27.45
2022-08-29T13:49:00.651Z,27.40
2022-08-29T13:51:33.914Z,27.38
2022-08-29T13:54:07.144Z,27.34
2022-08-29T13:56:42.684Z,27.44
2022-08-29T13:59:25.867Z,27.50
2022-08-29T14:02:09.392Z,27.60
2022-08-29T14:04:47.927Z,27.68
2022-08-29T14:07:26.917Z,27.65
2022-08-29T14:10:01.172Z,27.78
2022-08-29T14:12:35.618Z,27.71
2022-08-29T14:15:12.396Z,27.72
2022-08-29T14:17:48.404Z,27.79
2022-08-29T14:20:21.879Z,27.62
2022-08-29T14:22:55.103Z,27.73
2022-08-29T14:25:28.216Z,27.78
2022-08-29T14:28:02.723Z,27.88
2022-08-29T14:30:35.845Z,27.79
2022-08-29T14:33:09.140Z,27.71
2022-08-29T14:35:42.489Z,27.78
2022-08-29T14:38:16.761Z,27.90
2022-08-29T14:40:50.012Z,28.04
2022-08-29T14:43:24.694Z,28.15
2022-08-29T14:45:57.977Z,28.30
2022-08-29T14:48:31.073Z,28.54
2022-08-29T14:51:04.569Z,28.55
2022-08-29T14:53:53.155Z,28.68
2022-08-29T14:56:47.572Z,28.60
2022-08-29T14:59:25.492Z,28.67
2022-08-29T15:01:58.761Z,28.43
2022-08-29T15:04:36.593Z,28.42
2022-08-29T15:07:14.142Z,28.68
2022-08-29T15:09:47.458Z,28.64
2022-08-29T15:12:21.643Z,28.72
2022-08-29T15:14:56.233Z,28.42
2022-08-29T15:17:29.400Z,28.27
2022-08-29T15:22:56.190Z,28.20
2022-08-29T15:25:29.413Z,28.04
2022-08-29T15:28:02.711Z,27.93
2022-08-29T15:30:37.169Z,27.91
2022-08-29T15:33:10.311Z,27.87
2022-08-29T15:35:43.592Z,27.89
2022-08-29T15:38:16.948Z,27.72
2022-08-29T15:40:50.255Z,27.61
2022-08-29T15:43:23.407Z,27.63
2022-08-29T15:45:59.863Z,27.45
2022-08-29T15:48:33.506Z,27.35
2022-08-29T15:51:06.730Z,27.20
2022-08-29T15:53:40.714Z,27.05
2022-08-29T15:56:13.909Z,27.08
2022-08-29T15:58:48.286Z,27.04
2022-08-29T16:01:22.800Z,26.88
2022-08-29T16:03:55.987Z,26.86
2022-08-29T16:06:29.091Z,26.93
2022-08-29T16:09:03.072Z,26.85
2022-08-29T16:11:52.994Z,26.70
2022-08-29T16:14:58.144Z,26.68
2022-08-29T16:17:20.978Z,26.65
2022-08-29T16:19:54.841Z,26.49
2022-08-29T16:22:28.713Z,26.46
2022-08-29T16:25:01.837Z,26.52
2022-08-29T16:27:35.367Z,26.41
2022-08-29T16:30:10.955Z,26.31
2022-08-29T16:32:45.504Z,26.33
2022-08-29T16:35:20.668Z,26.33
2022-08-29T16:38:02.519Z,26.24
2022-08-29T16:40:36.020Z,26.25
2022-08-29T16:43:09.194Z,26.19
2022-08-29T16:45:42.345Z,26.10
2022-08-29T16:48:17.943Z,26.11
2022-08-29T16:50:51.559Z,26.03
2022-08-29T16:53:24.863Z,25.99
2022-08-29T16:55:58.229Z,25.98
2022-08-29T16:58:49.227Z,25.97
2022-08-29T17:01:23.023Z,25.95
2022-08-29T17:03:57.897Z,26.00
2022-08-29T17:06:31.794Z,25.92
2022-08-29T17:09:08.542Z,25.99
2022-08-29T17:11:41.849Z,25.92
2022-08-29T17:14:15.466Z,25.86
2022-08-29T17:16:52.061Z,25.81
2022-08-29T17:19:27.972Z,25.82
2022-08-29T17:22:04.032Z,25.75
2022-08-29T17:24:37.069Z,25.74
2022-08-29T17:27:11.145Z,25.71
2022-08-29T17:29:47.159Z,25.61
2022-08-29T17:32:20.273Z,25.56
2022-08-29T17:34:54.726Z,25.54
2022-08-29T17:37:27.916Z,25.47
2022-08-29T17:40:13.233Z,25.39
2022-08-29T17:42:49.295Z,25.33
2022-08-29T17:45:22.750Z,25.25
2022-08-29T17:47:56.594Z,25.17
2022-08-29T17:50:31.785Z,25.10
2022-08-29T17:53:05.675Z,25.00
2022-08-29T17:55:38.978Z,24.91
2022-08-29T17:58:12.142Z,24.81
2022-08-29T18:00:45.571Z,24.70
2022-08-29T18:03:19.484Z,24.60
2022-08-29T18:05:53.910Z,24.50
2022-08-29T18:08:27.002Z,24.42
2022-08-29T18:11:00.143Z,24.27
2022-08-29T18:13:33.889Z,24.17
2022-08-29T18:16:07.446Z,24.05
2022-08-29T18:18:42.019Z,23.92
2022-08-29T18:21:18.595Z,23.80
2022-08-29T18:23:51.888Z,23.71
2022-08-29T18:26:26.245Z,23.66
2022-08-29T18:28:59.449Z,23.54
2022-08-29T18:31:32.802Z,23.42
2022-08-29T18:34:07.242Z,23.28
2022-08-29T18:36:44.919Z,23.14
2022-08-29T18:39:18.975Z,23.10
2022-08-29T18:41:53.103Z,22.96
2022-08-29T18:44:26.339Z,22.84
2022-08-29T18:46:59.456Z,22.76
2022-08-29T18:49:50.316Z,22.66
2022-08-29T18:52:26.955Z,22.61
2022-08-29T18:55:00.105Z,22.59
2022-08-29T18:57:33.671Z,22.47
2022-08-29T19:00:10.458Z,22.37
2022-08-29T19:02:43.799Z,22.29
2022-08-29T19:05:18.418Z,22.10
2022-08-29T19:07:53.362Z,22.02
2022-08-29T19:10:29.062Z,22.02
2022-08-29T19:13:02.748Z,21.94
2022-08-29T19:15:41.322Z,21.82
2022-08-29T19:18:16.041Z,21.71
2022-08-29T19:21:12.162Z,21.70
2022-08-29T19:23:52.191Z,21.62
2022-08-29T19:26:30.799Z,21.56
2022-08-29T19:29:12.404Z,21.41
2022-08-29T19:31:46.341Z,21.36
2022-08-29T19:34:19.447Z,21.22
2022-08-29T19:36:52.622Z,21.12
2022-08-29T19:39:27.288Z,21.06
2022-08-29T19:42:00.796Z,21.01
2022-08-29T19:44:34.368Z,20.95
2022-08-29T19:47:07.804Z,20.94
2022-08-29T19:49:45.404Z,20.88
2022-08-29T19:52:18.938Z,20.81
2022-08-29T19:54:56.036Z,20.78
2022-08-29T19:57:29.141Z,20.79
2022-08-29T20:00:03.178Z,20.61
2022-08-29T20:02:37.155Z,20.58
2022-08-29T20:05:12.328Z,20.48
2022-08-29T20:07:46.618Z,20.52
2022-08-29T20:10:24.982Z,20.52
2022-08-29T20:12:59.073Z,20.46
2022-08-29T20:15:32.345Z,20.43
2022-08-29T20:18:06.157Z,20.34
2022-08-29T20:20:39.289Z,20.38
2022-08-29T20:23:13.127Z,20.20
2022-08-29T20:25:47.712Z,20.22
2022-08-29T20:28:20.815Z,20.21
2022-08-29T20:30:54.456Z,20.21
2022-08-29T20:33:27.753Z,20.18
2022-08-29T20:36:20.335Z,20.01
2022-08-29T20:38:55.287Z,19.91
2022-08-29T20:41:29.761Z,19.90
2022-08-29T20:44:07.065Z,19.89
2022-08-29T20:46:42.072Z,19.89
2022-08-29T20:49:20.035Z,19.80
2022-08-29T20:51:53.771Z,19.77
2022-08-29T20:54:26.931Z,19.73
2022-08-29T20:57:01.655Z,19.76
2022-08-29T20:59:39.255Z,19.72
2022-08-29T21:02:13.915Z,19.66
2022-08-29T21:05:04.583Z,19.66
2022-08-29T21:07:37.663Z,19.69
2022-08-29T21:10:11.104Z,19.66
2022-08-29T21:12:45.519Z,19.66
2022-08-29T21:15:18.711Z,19.61
2022-08-29T21:17:51.812Z,19.61
2022-08-29T21:20:24.974Z,19.56
2022-08-29T21:23:00.666Z,19.58
2022-08-29T21:25:33.985Z,19.58
2022-08-29T21:28:09.522Z,19.55
2022-08-29T21:30:45.611Z,19.58
2022-08-29T21:33:19.578Z,19.59
2022-08-29T21:35:52.675Z,19.62
2022-08-29T21:38:25.722Z,19.64
2022-08-29T21:40:59.016Z,19.64
2022-08-29T21:43:33.446Z,19.59
2022-08-29T21:46:16.103Z,19.50
2022-08-29T21:48:56.374Z,19.49
2022-08-29T21:51:31.708Z,19.45
2022-08-29T21:54:10.276Z,19.44
2022-08-29T21:56:46.523Z,19.44
2022-08-29T21:59:21.879Z,19.44
2022-08-29T22:01:55.360Z,19.39
2022-08-29T22:04:29.450Z,19.39
2022-08-29T22:07:02.817Z,19.33
2022-08-29T22:09:36.726Z,19.26
2022-08-29T22:12:10.093Z,19.16
2022-08-29T22:15:01.897Z,19.06
2022-08-29T22:17:35.686Z,18.95
2022-08-29T22:20:10.260Z,18.96
2022-08-29T22:22:43.373Z,19.02
2022-08-29T22:25:16.786Z,18.99
2022-08-29T22:27:49.905Z,18.97
2022-08-29T22:30:32.111Z,18.93
2022-08-29T22:33:07.013Z,18.93
2022-08-29T22:35:42.407Z,18.99
2022-08-29T22:38:15.562Z,18.93
2022-08-29T22:40:49.303Z,18.92
2022-08-29T22:43:22.719Z,18.92
2022-08-29T22:45:57.156Z,18.88
2022-08-29T22:48:30.236Z,18.86
2022-08-29T22:51:03.314Z,18.81
2022-08-29T22:53:36.426Z,18.77
2022-08-29T22:56:09.887Z,18.79
2022-08-29T22:58:42.957Z,18.76
2022-08-29T23:01:17.476Z,18.71
2022-08-29T23:03:50.714Z,18.66
2022-08-29T23:06:24.343Z,18.55
2022-08-29T23:08:58.326Z,18.45
2022-08-29T23:11:31.441Z,18.41
2022-08-29T23:14:05.407Z,18.39
2022-08-29T23:16:41.135Z,18.39
2022-08-29T23:19:14.463Z,18.44
2022-08-29T23:21:49.452Z,18.36
2022-08-29T23:24:26.195Z,18.26
2022-08-29T23:26:59.675Z,18.29
2022-08-29T23:29:34.073Z,18.32
2022-08-29T23:32:16.194Z,18.49
2022-08-29T23:34:49.304Z,18.40
2022-08-29T23:37:22.414Z,18.20
2022-08-29T23:39:55.549Z,18.12
2022-08-29T23:42:29.322Z,18.07
2022-08-29T23:45:02.402Z,18.05
2022-08-29T23:47:36.839Z,18.01
2022-08-29T23:50:12.865Z,18.00
2022-08-29T23:52:46.383Z,18.01
2022-08-29T23:55:20.115Z,17.96
2022-08-29T23:57:53.252Z,17.90
