createdAt,value
2018-03-03T00:01:03.383Z,23.77
2018-03-03T00:03:32.061Z,23.30
2018-03-03T00:06:00.736Z,21.90
2018-03-03T00:08:29.614Z,22.30
2018-03-03T00:10:58.242Z,24.20
2018-03-03T00:13:29.834Z,23.17
2018-03-03T00:15:59.796Z,21.80
2018-03-03T00:18:31.311Z,22.77
2018-03-03T00:21:01.497Z,21.10
2018-03-03T00:23:31.989Z,22.97
2018-03-03T00:26:01.938Z,23.33
2018-03-03T00:28:32.465Z,22.20
2018-03-03T00:31:04.347Z,21.50
2018-03-03T00:33:33.685Z,22.50
2018-03-03T00:36:04.035Z,22.47
2018-03-03T00:38:34.088Z,21.30
2018-03-03T00:41:09.576Z,21.00
2018-03-03T00:43:38.600Z,21.23
2018-03-03T00:46:08.395Z,20.90
2018-03-03T00:48:37.676Z,21.07
2018-03-03T00:51:07.798Z,21.87
2018-03-03T00:53:36.987Z,21.57
2018-03-03T00:56:05.622Z,23.30
2018-03-03T00:58:34.182Z,20.30
2018-03-03T01:01:02.877Z,19.73
2018-03-03T01:03:31.317Z,21.23
2018-03-03T01:06:00.068Z,21.00
2018-03-03T01:08:28.565Z,18.50
2018-03-03T01:10:58.102Z,21.00
2018-03-03T01:13:27.498Z,20.97
2018-03-03T01:15:56.377Z,21.17
2018-03-03T01:18:25.069Z,21.40
2018-03-03T01:20:53.899Z,19.70
2018-03-03T01:23:22.505Z,21.87
2018-03-03T01:25:51.438Z,20.97
2018-03-03T01:28:20.959Z,22.37
2018-03-03T01:30:49.830Z,21.37
2018-03-03T01:33:19.271Z,22.80
2018-03-03T01:35:48.005Z,21.20
2018-03-03T01:38:16.812Z,21.50
2018-03-03T01:40:45.323Z,21.03
2018-03-03T01:43:14.023Z,20.60
2018-03-03T01:45:43.144Z,20.93
2018-03-03T01:48:11.794Z,20.30
2018-03-03T01:50:40.282Z,19.00
2018-03-03T01:53:09.033Z,21.67
2018-03-03T01:55:37.662Z,20.40
2018-03-03T01:58:06.349Z,21.07
2018-03-03T02:00:34.827Z,20.07
2018-03-03T02:03:03.487Z,20.60
2018-03-03T02:05:32.181Z,21.00
2018-03-03T02:08:00.741Z,21.23
2018-03-03T02:10:29.457Z,20.60
2018-03-03T02:12:58.883Z,20.43
2018-03-03T02:15:27.367Z,19.47
2018-03-03T02:17:55.857Z,21.30
2018-03-03T02:20:24.498Z,19.00
2018-03-03T02:22:53.075Z,19.70
2018-03-03T02:25:21.698Z,19.07
2018-03-03T02:27:50.153Z,21.13
2018-03-03T02:30:18.679Z,20.23
2018-03-03T02:32:47.148Z,19.10
2018-03-03T02:35:15.604Z,19.37
2018-03-03T02:37:44.267Z,18.50
2018-03-03T02:40:12.837Z,20.70
2018-03-03T02:42:41.431Z,20.30
2018-03-03T02:45:09.910Z,21.37
2018-03-03T02:47:38.360Z,20.60
2018-03-03T02:50:06.920Z,19.53
2018-03-03T02:52:35.406Z,19.93
2018-03-03T02:55:04.105Z,21.37
2018-03-03T02:57:32.517Z,20.13
2018-03-03T03:00:01.190Z,20.03
2018-03-03T03:02:29.675Z,20.70
2018-03-03T03:04:58.159Z,19.03
2018-03-03T03:07:26.894Z,19.13
2018-03-03T03:09:55.617Z,19.80
2018-03-03T03:12:24.228Z,17.37
2018-03-03T03:14:52.696Z,17.70
2018-03-03T03:17:21.187Z,21.87
2018-03-03T03:19:49.631Z,19.63
2018-03-03T03:22:18.125Z,21.40
2018-03-03T03:24:46.847Z,18.30
2018-03-03T03:27:15.572Z,19.40
2018-03-03T03:29:44.281Z,20.03
2018-03-03T03:32:13.147Z,19.40
2018-03-03T03:34:41.699Z,19.20
2018-03-03T03:37:10.170Z,18.90
2018-03-03T03:39:38.814Z,19.57
2018-03-03T03:42:07.459Z,19.77
2018-03-03T03:44:36.103Z,21.17
2018-03-03T03:47:05.003Z,21.20
2018-03-03T03:49:33.698Z,19.20
2018-03-03T03:52:02.593Z,21.13
2018-03-03T03:54:31.430Z,18.97
2018-03-03T03:56:59.962Z,20.10
2018-03-03T03:59:28.450Z,20.77
2018-03-03T04:01:57.132Z,20.07
2018-03-03T04:04:25.785Z,19.37
2018-03-03T04:06:54.515Z,18.70
2018-03-03T04:09:23.056Z,19.80
2018-03-03T04:11:51.802Z,18.93
2018-03-03T04:14:20.303Z,18.10
2018-03-03T04:16:48.767Z,18.93
2018-03-03T04:19:17.347Z,19.90
2018-03-03T04:21:45.844Z,19.30
2018-03-03T04:24:14.544Z,21.07
2018-03-03T04:26:43.218Z,20.37
2018-03-03T04:29:12.072Z,17.93
2018-03-03T04:31:40.615Z,19.83
2018-03-03T04:34:09.056Z,18.07
2018-03-03T04:36:38.003Z,18.30
2018-03-03T04:39:06.519Z,18.00
2018-03-03T04:41:35.147Z,19.63
2018-03-03T04:44:03.696Z,20.40
2018-03-03T04:46:32.685Z,20.37
2018-03-03T04:49:01.358Z,19.27
2018-03-03T04:51:29.882Z,20.20
2018-03-03T04:53:58.582Z,20.47
2018-03-03T04:56:27.184Z,19.33
2018-03-03T04:58:56.066Z,19.30
2018-03-03T05:04:20.336Z,19.37
2018-03-03T05:06:49.647Z,18.43
2018-03-03T05:09:18.455Z,19.97
2018-03-03T05:11:47.613Z,18.37
2018-03-03T05:14:16.721Z,19.90
2018-03-03T05:16:45.717Z,18.97
2018-03-03T05:19:15.639Z,20.30
2018-03-03T05:21:47.473Z,19.67
2018-03-03T05:24:16.693Z,18.77
2018-03-03T05:26:46.027Z,19.57
2018-03-03T05:29:15.634Z,18.77
2018-03-03T05:31:44.817Z,18.67
2018-03-03T05:34:14.616Z,20.73
2018-03-03T05:36:43.905Z,21.40
2018-03-03T05:39:14.318Z,18.77
2018-03-03T05:41:43.230Z,18.80
2018-03-03T05:44:12.591Z,18.77
2018-03-03T05:46:42.336Z,19.10
2018-03-03T05:49:11.377Z,19.07
2018-03-03T05:51:40.433Z,19.23
2018-03-03T05:54:09.162Z,19.77
2018-03-03T05:56:38.287Z,22.70
2018-03-03T05:59:07.511Z,20.87
2018-03-03T06:01:36.338Z,20.10
2018-03-03T06:04:05.140Z,20.60
2018-03-03T06:06:34.478Z,19.73
2018-03-03T06:09:03.570Z,20.13
2018-03-03T06:11:32.492Z,18.63
2018-03-03T06:14:01.623Z,17.67
2018-03-03T06:16:30.397Z,19.73
2018-03-03T06:18:59.241Z,18.90
2018-03-03T06:21:28.011Z,18.80
2018-03-03T06:23:56.833Z,18.87
2018-03-03T06:26:25.535Z,18.13
2018-03-03T06:28:55.263Z,19.23
2018-03-03T06:31:24.196Z,19.93
2018-03-03T06:33:53.221Z,19.83
2018-03-03T06:36:22.188Z,19.73
2018-03-03T06:38:51.036Z,20.30
2018-03-03T06:41:19.947Z,19.70
2018-03-03T06:43:48.854Z,20.40
2018-03-03T06:46:17.820Z,19.43
2018-03-03T06:48:46.720Z,19.67
2018-03-03T06:51:16.070Z,18.80
2018-03-03T06:53:45.043Z,19.97
2018-03-03T06:56:14.130Z,18.87
2018-03-03T06:58:43.216Z,18.20
2018-03-03T07:01:12.321Z,19.47
2018-03-03T07:03:41.199Z,19.40
2018-03-03T07:06:10.127Z,19.40
2018-03-03T07:08:39.182Z,19.90
2018-03-03T07:11:08.286Z,20.73
2018-03-03T07:13:37.227Z,19.70
2018-03-03T07:16:06.471Z,19.20
2018-03-03T07:18:35.237Z,19.10
2018-03-03T07:21:04.107Z,17.73
2018-03-03T07:23:32.834Z,19.43
2018-03-03T07:26:01.986Z,22.10
2018-03-03T07:28:31.137Z,19.47
2018-03-03T07:31:00.029Z,21.73
2018-03-03T07:33:28.913Z,21.30
2018-03-03T07:35:57.814Z,20.77
2018-03-03T07:38:26.720Z,19.20
2018-03-03T07:40:55.585Z,20.77
2018-03-03T07:43:24.557Z,17.50
2018-03-03T07:45:53.774Z,20.47
2018-03-03T07:48:22.866Z,19.53
2018-03-03T07:50:51.618Z,20.17
2018-03-03T07:53:20.678Z,18.93
2018-03-03T07:55:49.572Z,20.90
2018-03-03T07:58:27.462Z,19.40
2018-03-03T08:00:56.277Z,18.80
2018-03-03T08:03:25.421Z,19.30
2018-03-03T08:05:54.581Z,17.60
2018-03-03T08:08:23.492Z,20.37
2018-03-03T08:10:52.308Z,16.47
2018-03-03T08:13:20.962Z,20.13
2018-03-03T08:15:50.294Z,21.90
2018-03-03T08:18:19.117Z,19.50
2018-03-03T08:20:48.281Z,20.13
2018-03-03T08:23:17.942Z,18.60
2018-03-03T08:25:46.876Z,20.50
2018-03-03T08:28:15.767Z,20.60
2018-03-03T08:30:45.488Z,23.63
2018-03-03T08:33:14.245Z,20.80
2018-03-03T08:35:43.054Z,19.70
2018-03-03T08:38:11.948Z,15.43
2018-03-03T08:40:40.870Z,18.57
2018-03-03T08:43:10.020Z,19.43
2018-03-03T08:45:39.227Z,15.10
2018-03-03T08:48:08.114Z,18.40
2018-03-03T08:50:37.204Z,20.07
2018-03-03T08:53:07.122Z,17.33
2018-03-03T08:55:36.168Z,18.80
2018-03-03T08:58:07.117Z,17.67
2018-03-03T09:00:36.865Z,17.63
2018-03-03T09:03:08.511Z,18.23
2018-03-03T09:05:40.274Z,16.80
2018-03-03T09:08:09.165Z,16.93
2018-03-03T09:10:39.562Z,17.00
2018-03-03T09:13:10.173Z,18.70
2018-03-03T09:15:39.211Z,17.80
2018-03-03T09:18:08.012Z,18.73
2018-03-03T09:20:37.330Z,19.20
2018-03-03T09:23:06.804Z,17.03
2018-03-03T09:25:35.662Z,19.67
2018-03-03T09:28:04.593Z,14.80
2018-03-03T09:30:33.898Z,19.37
2018-03-03T09:33:03.082Z,15.93
2018-03-03T09:35:31.956Z,16.40
2018-03-03T09:38:00.980Z,14.70
2018-03-03T09:40:30.463Z,14.17
2018-03-03T09:42:59.725Z,15.90
2018-03-03T09:45:29.526Z,16.50
2018-03-03T09:47:58.981Z,14.00
2018-03-03T09:50:28.299Z,16.60
2018-03-03T09:52:57.712Z,15.97
2018-03-03T09:55:26.906Z,17.70
2018-03-03T09:57:56.827Z,17.53
2018-03-03T10:00:25.786Z,14.53
2018-03-03T10:02:54.537Z,17.33
2018-03-03T10:05:23.686Z,16.50
2018-03-03T10:07:52.835Z,17.73
2018-03-03T10:10:21.888Z,18.50
2018-03-03T10:12:51.184Z,17.20
2018-03-03T10:15:20.473Z,14.63
2018-03-03T10:17:49.374Z,17.43
2018-03-03T10:20:18.675Z,16.87
2018-03-03T10:22:48.579Z,16.90
2018-03-03T10:25:17.861Z,18.30
2018-03-03T10:27:46.983Z,19.27
2018-03-03T10:30:16.071Z,18.13
2018-03-03T10:32:44.999Z,16.63
2018-03-03T10:35:14.327Z,16.93
2018-03-03T10:37:44.186Z,18.83
2018-03-03T10:40:13.696Z,18.37
2018-03-03T10:42:42.601Z,17.20
2018-03-03T10:45:12.084Z,17.40
2018-03-03T10:47:41.227Z,17.20
2018-03-03T10:50:10.719Z,16.50
2018-03-03T10:52:39.576Z,18.13
2018-03-03T10:55:08.831Z,18.83
2018-03-03T10:57:37.664Z,18.47
2018-03-03T11:00:07.365Z,19.60
2018-03-03T11:02:37.393Z,17.63
2018-03-03T11:05:06.334Z,18.27
2018-03-03T11:07:35.228Z,18.17
2018-03-03T11:10:04.697Z,17.90
2018-03-03T11:12:35.954Z,19.00
2018-03-03T11:15:05.545Z,17.60
2018-03-03T11:17:35.240Z,19.00
2018-03-03T11:20:05.839Z,19.90
2018-03-03T11:22:34.865Z,19.57
2018-03-03T11:25:04.981Z,19.67
2018-03-03T11:27:34.572Z,18.87
2018-03-03T11:30:03.315Z,18.23
2018-03-03T11:32:32.882Z,20.30
2018-03-03T11:35:01.767Z,19.70
2018-03-03T11:37:30.971Z,20.63
2018-03-03T11:39:59.969Z,23.07
2018-03-03T11:42:29.876Z,21.97
2018-03-03T11:44:59.097Z,21.30
2018-03-03T11:47:28.073Z,20.23
2018-03-03T11:49:56.956Z,20.80
2018-03-03T11:52:26.246Z,21.90
2018-03-03T11:54:55.372Z,20.37
2018-03-03T11:57:24.440Z,20.83
2018-03-03T11:59:53.288Z,20.90
2018-03-03T12:02:22.393Z,20.10
2018-03-03T12:04:51.800Z,21.00
2018-03-03T12:07:20.819Z,19.00
2018-03-03T12:09:49.920Z,19.03
2018-03-03T12:12:18.802Z,17.30
2018-03-03T12:14:47.910Z,18.73
2018-03-03T12:17:17.642Z,19.57
2018-03-03T12:19:47.318Z,19.17
2018-03-03T12:22:16.449Z,19.70
2018-03-03T12:24:45.504Z,17.67
2018-03-03T12:27:15.223Z,17.70
2018-03-03T12:29:44.116Z,16.53
2018-03-03T12:32:12.983Z,19.30
2018-03-03T12:34:41.908Z,17.20
2018-03-03T12:37:12.389Z,18.80
2018-03-03T12:39:41.273Z,17.37
2018-03-03T12:42:10.416Z,15.50
2018-03-03T12:44:39.081Z,16.43
2018-03-03T12:47:08.398Z,15.77
2018-03-03T12:49:38.288Z,16.13
2018-03-03T12:52:07.822Z,16.97
2018-03-03T12:54:38.817Z,16.80
2018-03-03T12:57:08.914Z,17.10
2018-03-03T12:59:37.759Z,17.97
2018-03-03T13:02:08.023Z,18.10
2018-03-03T13:04:37.394Z,13.37
2018-03-03T13:07:06.468Z,15.77
2018-03-03T13:09:39.891Z,16.40
2018-03-03T13:12:08.768Z,15.33
2018-03-03T13:14:38.272Z,18.20
2018-03-03T13:17:07.678Z,16.13
2018-03-03T13:19:37.981Z,15.47
2018-03-03T13:22:06.997Z,18.43
2018-03-03T13:24:36.381Z,18.23
2018-03-03T13:27:05.244Z,18.70
2018-03-03T13:29:34.277Z,17.40
2018-03-03T13:32:03.985Z,18.43
2018-03-03T13:34:32.766Z,19.30
2018-03-03T13:37:02.180Z,17.90
2018-03-03T13:39:31.645Z,19.13
2018-03-03T13:42:00.819Z,19.93
2018-03-03T13:44:29.724Z,18.13
2018-03-03T13:46:58.758Z,19.87
2018-03-03T13:49:27.658Z,20.93
2018-03-03T13:51:56.560Z,18.57
2018-03-03T13:54:25.800Z,18.60
2018-03-03T13:56:54.705Z,19.47
2018-03-03T13:59:25.114Z,17.57
2018-03-03T14:01:54.163Z,16.80
2018-03-03T14:04:23.667Z,17.37
2018-03-03T14:06:52.901Z,16.30
2018-03-03T14:09:22.265Z,16.70
2018-03-03T14:11:51.420Z,17.27
2018-03-03T14:14:20.296Z,15.97
2018-03-03T14:16:49.403Z,16.67
2018-03-03T14:19:18.894Z,17.30
2018-03-03T14:21:47.940Z,19.50
2018-03-03T14:24:17.023Z,19.00
2018-03-03T14:26:47.161Z,18.13
2018-03-03T14:29:16.855Z,18.50
2018-03-03T14:31:46.182Z,20.20
2018-03-03T14:34:14.960Z,19.40
2018-03-03T14:36:49.593Z,19.50
2018-03-03T14:39:24.303Z,17.90
2018-03-03T14:41:53.440Z,18.97
2018-03-03T14:44:22.489Z,17.23
2018-03-03T14:46:52.405Z,18.27
2018-03-03T14:49:22.732Z,18.40
2018-03-03T14:51:52.039Z,18.23
2018-03-03T14:54:20.714Z,19.37
2018-03-03T14:56:49.998Z,16.90
2018-03-03T14:59:19.113Z,18.23
2018-03-03T15:01:48.431Z,17.50
2018-03-03T15:04:17.310Z,16.63
2018-03-03T15:06:46.196Z,17.27
2018-03-03T15:09:15.091Z,17.67
2018-03-03T15:11:44.040Z,17.73
2018-03-03T15:14:13.503Z,17.90
2018-03-03T15:16:42.479Z,18.23
2018-03-03T15:19:11.612Z,18.83
2018-03-03T15:21:41.006Z,18.73
2018-03-03T15:24:09.792Z,17.67
2018-03-03T15:26:38.708Z,19.53
2018-03-03T15:29:08.448Z,18.93
2018-03-03T15:31:37.390Z,17.03
2018-03-03T15:34:06.247Z,16.20
2018-03-03T15:36:35.069Z,16.93
2018-03-03T15:39:04.335Z,17.70
2018-03-03T15:41:36.811Z,17.87
2018-03-03T15:44:05.702Z,17.37
2018-03-03T15:46:35.411Z,17.40
2018-03-03T15:49:04.509Z,17.93
2018-03-03T15:51:34.422Z,17.47
2018-03-03T15:54:03.657Z,16.50
2018-03-03T15:56:32.964Z,18.00
2018-03-03T15:59:02.086Z,18.00
2018-03-03T16:01:31.026Z,18.80
2018-03-03T16:04:00.090Z,18.30
2018-03-03T16:06:28.910Z,15.60
2018-03-03T16:08:58.057Z,17.87
2018-03-03T16:11:27.534Z,18.20
2018-03-03T16:13:56.886Z,18.03
2018-03-03T16:16:25.986Z,18.30
2018-03-03T16:18:55.080Z,17.03
2018-03-03T16:21:24.586Z,17.47
2018-03-03T16:23:53.723Z,17.57
2018-03-03T16:26:22.570Z,18.50
2018-03-03T16:28:51.862Z,18.23
2018-03-03T16:31:21.034Z,16.43
2018-03-03T16:33:50.266Z,17.57
2018-03-03T16:36:19.373Z,17.27
2018-03-03T16:38:48.868Z,17.70
2018-03-03T16:41:18.794Z,18.07
2018-03-03T16:43:47.664Z,18.53
2018-03-03T16:46:16.767Z,16.67
2018-03-03T16:48:45.446Z,16.90
2018-03-03T16:51:14.654Z,18.30
2018-03-03T16:53:43.658Z,17.87
2018-03-03T16:56:12.688Z,17.10
2018-03-03T16:58:42.172Z,17.70
2018-03-03T17:01:11.115Z,19.30
2018-03-03T17:03:40.974Z,17.27
2018-03-03T17:06:10.850Z,17.83
2018-03-03T17:08:42.003Z,18.33
2018-03-03T17:11:12.527Z,16.67
2018-03-03T17:13:41.525Z,18.10
2018-03-03T17:16:10.729Z,16.60
2018-03-03T17:18:39.875Z,17.97
2018-03-03T17:21:08.730Z,19.50
2018-03-03T17:23:38.002Z,19.00
2018-03-03T17:26:06.889Z,19.20
2018-03-03T17:28:36.197Z,18.13
2018-03-03T17:31:05.666Z,18.37
2018-03-03T17:33:34.590Z,20.80
2018-03-03T17:36:03.893Z,20.80
2018-03-03T17:38:33.798Z,20.63
2018-03-03T17:41:03.516Z,20.93
2018-03-03T17:43:32.611Z,20.80
2018-03-03T17:46:01.898Z,20.50
2018-03-03T17:48:31.204Z,24.00
2018-03-03T17:51:00.521Z,21.67
2018-03-03T17:53:29.410Z,22.50
2018-03-03T17:55:58.657Z,21.03
2018-03-03T17:58:27.924Z,22.73
2018-03-03T18:00:57.535Z,20.13
2018-03-03T18:03:27.203Z,21.70
2018-03-03T18:05:56.313Z,20.53
2018-03-03T18:08:25.612Z,19.20
2018-03-03T18:10:56.207Z,18.53
2018-03-03T18:13:32.213Z,19.80
2018-03-03T18:16:01.403Z,20.63
2018-03-03T18:18:31.244Z,20.27
2018-03-03T18:21:00.202Z,20.20
2018-03-03T18:23:30.619Z,21.57
2018-03-03T18:26:00.493Z,20.60
2018-03-03T18:28:36.487Z,23.13
2018-03-03T18:31:05.568Z,20.10
2018-03-03T18:33:35.048Z,19.53
2018-03-03T18:36:04.046Z,20.03
2018-03-03T18:38:35.416Z,21.00
2018-03-03T18:41:04.792Z,20.30
2018-03-03T18:43:34.523Z,20.70
2018-03-03T18:46:04.513Z,20.93
2018-03-03T18:48:33.632Z,20.00
2018-03-03T18:51:02.759Z,21.33
2018-03-03T18:53:32.788Z,20.20
2018-03-03T18:56:02.958Z,20.47
2018-03-03T18:58:38.133Z,20.47
2018-03-03T19:01:08.501Z,20.10
2018-03-03T19:03:40.043Z,22.53
2018-03-03T19:06:09.059Z,19.80
2018-03-03T19:08:45.063Z,19.57
2018-03-03T19:11:15.184Z,18.23
2018-03-03T19:13:43.873Z,19.83
2018-03-03T19:16:13.048Z,20.20
2018-03-03T19:18:41.855Z,19.83
2018-03-03T19:21:10.747Z,18.60
2018-03-03T19:23:39.794Z,20.63
2018-03-03T19:26:08.732Z,20.97
2018-03-03T19:28:37.602Z,20.30
2018-03-03T19:31:06.637Z,20.43
2018-03-03T19:33:36.126Z,20.20
2018-03-03T19:36:05.120Z,19.30
2018-03-03T19:38:34.299Z,19.00
2018-03-03T19:41:03.452Z,18.70
2018-03-03T19:43:32.705Z,19.07
2018-03-03T19:46:01.595Z,19.63
2018-03-03T19:48:30.511Z,19.70
2018-03-03T19:50:59.379Z,18.03
2018-03-03T19:53:29.114Z,17.83
2018-03-03T19:55:58.148Z,20.47
2018-03-03T19:58:27.392Z,17.03
2018-03-03T20:00:56.362Z,18.73
2018-03-03T20:03:27.524Z,19.53
2018-03-03T20:05:56.843Z,19.50
2018-03-03T20:08:25.598Z,18.50
2018-03-03T20:10:54.389Z,19.03
2018-03-03T20:13:23.283Z,19.37
2018-03-03T20:15:52.594Z,18.73
2018-03-03T20:18:21.636Z,18.87
2018-03-03T20:20:50.568Z,21.33
2018-03-03T20:23:19.334Z,19.43
2018-03-03T20:25:48.303Z,19.40
2018-03-03T20:28:17.620Z,19.03
2018-03-03T20:30:47.567Z,19.67
2018-03-03T20:33:18.136Z,20.20
2018-03-03T20:35:46.982Z,18.13
2018-03-03T20:38:15.746Z,21.00
2018-03-03T20:40:45.381Z,20.00
2018-03-03T20:43:14.462Z,19.63
2018-03-03T20:45:45.157Z,21.90
2018-03-03T20:48:14.527Z,19.10
2018-03-03T20:50:43.606Z,22.43
2018-03-03T20:53:12.616Z,22.07
2018-03-03T20:55:42.414Z,20.10
2018-03-03T20:58:12.300Z,21.43
2018-03-03T21:00:42.099Z,19.80
2018-03-03T21:03:11.340Z,21.00
2018-03-03T21:05:40.853Z,19.37
2018-03-03T21:08:10.002Z,20.87
2018-03-03T21:10:39.263Z,19.90
2018-03-03T21:13:08.488Z,20.50
2018-03-03T21:15:38.640Z,23.43
2018-03-03T21:18:08.071Z,20.53
2018-03-03T21:20:38.105Z,22.10
2018-03-03T21:23:07.258Z,21.27
2018-03-03T21:25:36.152Z,21.73
2018-03-03T21:28:04.994Z,22.97
2018-03-03T21:30:34.145Z,22.70
2018-03-03T21:33:04.263Z,22.87
2018-03-03T21:35:33.225Z,22.60
2018-03-03T21:38:01.979Z,21.80
2018-03-03T21:40:31.118Z,22.27
2018-03-03T21:43:00.438Z,23.47
2018-03-03T21:45:29.595Z,21.50
2018-03-03T21:47:58.408Z,22.20
2018-03-03T21:50:27.511Z,22.33
2018-03-03T21:52:56.614Z,23.10
2018-03-03T21:55:25.446Z,23.70
2018-03-03T21:57:54.387Z,22.60
2018-03-03T22:00:23.234Z,24.10
2018-03-03T22:02:52.222Z,24.17
2018-03-03T22:05:21.026Z,23.53
2018-03-03T22:07:50.379Z,23.47
2018-03-03T22:10:19.456Z,21.70
2018-03-03T22:12:48.763Z,22.60
2018-03-03T22:15:17.583Z,22.53
2018-03-03T22:17:46.746Z,23.40
2018-03-03T22:20:15.714Z,22.40
2018-03-03T22:22:44.524Z,23.40
2018-03-03T22:25:13.895Z,22.90
2018-03-03T22:27:42.710Z,23.23
2018-03-03T22:30:11.519Z,23.60
2018-03-03T22:32:40.402Z,21.90
2018-03-03T22:35:09.399Z,22.43
2018-03-03T22:37:38.323Z,21.33
2018-03-03T22:40:07.584Z,22.73
2018-03-03T22:42:36.265Z,22.80
2018-03-03T22:45:05.363Z,21.97
2018-03-03T22:47:34.445Z,21.47
2018-03-03T22:50:03.594Z,20.57
2018-03-03T22:52:33.054Z,21.70
2018-03-03T22:55:02.357Z,21.70
2018-03-03T22:57:31.222Z,23.07
2018-03-03T23:00:00.186Z,22.77
2018-03-03T23:02:29.225Z,21.50
2018-03-03T23:04:58.042Z,20.07
2018-03-03T23:07:27.422Z,21.90
2018-03-03T23:09:56.367Z,20.10
2018-03-03T23:12:25.589Z,21.53
2018-03-03T23:14:54.274Z,21.20
2018-03-03T23:17:23.178Z,20.30
2018-03-03T23:19:52.296Z,22.20
2018-03-03T23:22:21.172Z,22.00
2018-03-03T23:24:50.055Z,19.93
2018-03-03T23:27:18.945Z,21.07
2018-03-03T23:29:47.629Z,21.00
2018-03-03T23:32:16.451Z,21.17
2018-03-03T23:34:45.847Z,23.00
2018-03-03T23:37:14.722Z,20.73
2018-03-03T23:39:44.996Z,22.67
2018-03-03T23:42:14.223Z,21.83
2018-03-03T23:44:43.021Z,23.27
2018-03-03T23:47:11.858Z,20.10
2018-03-03T23:49:40.814Z,21.43
2018-03-03T23:52:10.228Z,21.33
2018-03-03T23:54:39.211Z,20.20
2018-03-03T23:57:08.409Z,21.97
2018-03-03T23:59:37.399Z,19.30
