createdAt,value
2017-10-14T00:00:02.657Z,55.00
2017-10-14T00:02:30.163Z,55.10
2017-10-14T00:04:57.690Z,55.10
2017-10-14T00:07:25.307Z,55.00
2017-10-14T00:09:52.874Z,55.10
2017-10-14T00:12:20.371Z,55.00
2017-10-14T00:14:48.092Z,55.00
2017-10-14T00:17:15.591Z,55.00
2017-10-14T00:19:43.083Z,55.00
2017-10-14T00:22:10.595Z,55.00
2017-10-14T00:24:38.118Z,55.10
2017-10-14T00:27:05.615Z,55.10
2017-10-14T00:29:33.210Z,54.90
2017-10-14T00:32:00.703Z,54.80
2017-10-14T00:34:28.200Z,54.90
2017-10-14T00:36:56.479Z,54.90
2017-10-14T00:39:24.759Z,54.90
2017-10-14T00:41:52.343Z,54.90
2017-10-14T00:44:20.000Z,54.90
2017-10-14T00:46:47.492Z,54.90
2017-10-14T00:49:14.991Z,54.90
2017-10-14T00:51:42.502Z,54.90
2017-10-14T00:54:11.510Z,54.90
2017-10-14T00:56:39.771Z,55.00
2017-10-14T00:59:07.266Z,55.00
2017-10-14T01:01:34.835Z,54.90
2017-10-14T01:04:02.356Z,55.00
2017-10-14T01:06:30.629Z,54.90
2017-10-14T01:08:58.920Z,54.90
2017-10-14T01:11:26.509Z,54.90
2017-10-14T01:13:54.019Z,54.90
2017-10-14T01:16:21.523Z,54.80
2017-10-14T01:18:49.020Z,54.90
2017-10-14T01:21:16.713Z,54.90
2017-10-14T01:23:44.208Z,55.00
2017-10-14T01:26:11.820Z,54.90
2017-10-14T01:28:39.323Z,54.80
2017-10-14T01:31:06.847Z,54.80
2017-10-14T01:33:34.340Z,54.90
2017-10-14T01:36:01.884Z,55.00
2017-10-14T01:38:29.387Z,54.90
2017-10-14T01:40:56.948Z,54.90
2017-10-14T01:43:24.461Z,55.00
2017-10-14T01:45:51.963Z,54.80
2017-10-14T01:48:19.462Z,54.80
2017-10-14T01:50:46.967Z,54.90
2017-10-14T01:53:14.641Z,54.70
2017-10-14T01:55:42.142Z,54.70
2017-10-14T01:58:09.647Z,54.70
2017-10-14T02:00:37.215Z,54.70
2017-10-14T02:03:04.867Z,54.70
2017-10-14T02:05:32.362Z,54.70
2017-10-14T02:07:59.864Z,54.70
2017-10-14T02:10:27.375Z,54.70
2017-10-14T02:12:56.515Z,54.80
2017-10-14T02:15:24.067Z,54.80
2017-10-14T02:17:51.627Z,54.70
2017-10-14T02:20:19.127Z,54.70
2017-10-14T02:22:46.639Z,54.70
2017-10-14T02:25:14.390Z,54.70
2017-10-14T02:27:41.974Z,54.80
2017-10-14T02:30:09.639Z,54.60
2017-10-14T02:32:37.184Z,54.60
2017-10-14T02:35:04.836Z,54.70
2017-10-14T02:37:32.367Z,54.70
2017-10-14T02:39:59.939Z,54.60
2017-10-14T02:42:27.596Z,54.60
2017-10-14T02:44:55.090Z,54.60
2017-10-14T02:47:22.587Z,54.70
2017-10-14T02:49:50.863Z,54.70
2017-10-14T02:52:19.134Z,54.70
2017-10-14T02:54:47.406Z,54.80
2017-10-14T02:57:14.929Z,54.80
2017-10-14T02:59:42.669Z,54.70
2017-10-14T03:02:10.164Z,54.80
2017-10-14T03:04:37.755Z,54.70
2017-10-14T03:07:05.254Z,54.60
2017-10-14T03:09:32.764Z,54.70
2017-10-14T03:12:00.363Z,54.70
2017-10-14T03:14:27.878Z,54.50
2017-10-14T03:16:55.646Z,54.60
2017-10-14T03:19:23.138Z,54.60
2017-10-14T03:21:50.638Z,54.40
2017-10-14T03:24:18.213Z,54.60
2017-10-14T03:26:45.721Z,54.50
2017-10-14T03:29:14.020Z,54.50
2017-10-14T03:31:41.591Z,54.50
2017-10-14T03:34:09.104Z,54.40
2017-10-14T03:36:36.916Z,54.30
2017-10-14T03:39:04.583Z,54.40
2017-10-14T03:41:32.228Z,54.30
2017-10-14T03:43:59.727Z,54.30
2017-10-14T03:46:27.330Z,54.30
2017-10-14T03:48:55.772Z,54.30
2017-10-14T03:51:23.289Z,54.40
2017-10-14T03:53:50.796Z,54.30
2017-10-14T03:56:19.087Z,54.30
2017-10-14T03:58:46.650Z,54.30
2017-10-14T04:01:14.150Z,54.30
2017-10-14T04:03:41.643Z,54.10
2017-10-14T04:06:09.926Z,54.30
2017-10-14T04:08:38.199Z,54.20
2017-10-14T04:11:06.471Z,54.10
2017-10-14T04:13:34.742Z,54.10
2017-10-14T04:16:03.012Z,54.20
2017-10-14T04:18:31.406Z,54.20
2017-10-14T04:20:58.913Z,54.10
2017-10-14T04:23:26.416Z,54.20
2017-10-14T04:25:54.020Z,54.20
2017-10-14T04:28:21.523Z,54.20
2017-10-14T04:30:49.099Z,54.10
2017-10-14T04:33:16.595Z,54.10
2017-10-14T04:35:44.206Z,54.00
2017-10-14T04:38:11.699Z,54.10
2017-10-14T04:40:39.313Z,54.10
2017-10-14T04:43:06.816Z,54.10
2017-10-14T04:45:34.343Z,54.10
2017-10-14T04:48:01.930Z,54.00
2017-10-14T04:50:29.430Z,54.00
2017-10-14T04:52:57.205Z,54.10
2017-10-14T04:55:24.711Z,54.00
2017-10-14T04:57:52.329Z,53.90
2017-10-14T05:00:19.968Z,53.90
2017-10-14T05:02:47.471Z,54.00
2017-10-14T05:05:14.970Z,54.00
2017-10-14T05:07:42.483Z,54.00
2017-10-14T05:10:10.821Z,53.90
2017-10-14T05:12:38.319Z,53.90
2017-10-14T05:15:05.834Z,54.00
2017-10-14T05:17:33.386Z,53.90
2017-10-14T05:20:00.899Z,53.90
2017-10-14T05:22:29.175Z,53.80
2017-10-14T05:24:57.439Z,53.70
2017-10-14T05:27:25.245Z,53.70
2017-10-14T05:29:52.742Z,53.90
2017-10-14T05:32:20.235Z,54.00
2017-10-14T05:34:48.505Z,54.20
2017-10-14T05:37:16.875Z,54.20
2017-10-14T05:39:44.376Z,54.20
2017-10-14T05:42:12.039Z,54.20
2017-10-14T05:44:39.539Z,54.30
2017-10-14T05:47:07.802Z,54.30
2017-10-14T05:49:35.303Z,54.30
2017-10-14T05:52:02.799Z,54.30
2017-10-14T05:54:30.310Z,54.40
2017-10-14T05:56:57.815Z,54.20
2017-10-14T05:59:25.325Z,54.20
2017-10-14T06:01:52.904Z,54.20
2017-10-14T06:04:20.478Z,54.20
2017-10-14T06:06:47.975Z,54.20
2017-10-14T06:09:15.471Z,54.20
2017-10-14T06:11:42.967Z,54.30
2017-10-14T06:14:11.239Z,54.30
2017-10-14T06:16:39.498Z,54.20
2017-10-14T06:19:07.096Z,54.20
2017-10-14T06:21:34.596Z,54.30
2017-10-14T06:24:02.094Z,54.40
2017-10-14T06:26:29.655Z,54.40
2017-10-14T06:28:57.310Z,54.30
2017-10-14T06:31:24.830Z,54.20
2017-10-14T06:33:52.362Z,54.10
2017-10-14T06:36:20.012Z,54.10
2017-10-14T06:38:47.520Z,54.00
2017-10-14T06:41:15.036Z,53.90
2017-10-14T06:43:42.551Z,52.30
2017-10-14T06:46:10.059Z,54.40
2017-10-14T06:48:39.111Z,55.90
2017-10-14T06:51:06.680Z,55.70
2017-10-14T06:53:34.227Z,56.10
2017-10-14T06:56:01.786Z,56.50
2017-10-14T06:58:29.283Z,56.70
2017-10-14T07:00:56.799Z,57.00
2017-10-14T07:03:24.435Z,57.20
2017-10-14T07:05:51.963Z,57.20
2017-10-14T07:08:20.239Z,57.30
2017-10-14T07:10:48.525Z,57.30
2017-10-14T07:13:16.111Z,57.30
2017-10-14T07:15:43.636Z,57.30
2017-10-14T07:18:11.897Z,57.10
2017-10-14T07:20:40.174Z,57.10
2017-10-14T07:23:08.463Z,57.00
2017-10-14T07:25:36.050Z,57.00
2017-10-14T07:28:03.578Z,56.90
2017-10-14T07:30:31.071Z,56.70
2017-10-14T07:32:58.657Z,56.60
2017-10-14T07:35:26.933Z,56.60
2017-10-14T07:37:54.424Z,56.40
2017-10-14T07:40:21.928Z,56.50
2017-10-14T07:42:49.462Z,56.30
2017-10-14T07:45:16.997Z,56.20
2017-10-14T07:47:44.499Z,56.20
2017-10-14T07:50:12.083Z,55.60
2017-10-14T07:52:40.358Z,55.90
2017-10-14T07:55:08.645Z,55.40
2017-10-14T07:57:36.148Z,55.40
2017-10-14T08:00:03.704Z,53.20
2017-10-14T08:02:31.207Z,53.80
2017-10-14T08:04:58.835Z,49.20
2017-10-14T08:07:26.335Z,47.50
2017-10-14T08:09:53.887Z,46.70
2017-10-14T08:12:21.386Z,46.30
2017-10-14T08:14:49.007Z,46.10
2017-10-14T08:17:16.535Z,46.40
2017-10-14T08:19:44.806Z,46.40
2017-10-14T08:22:13.090Z,46.50
2017-10-14T08:24:40.650Z,46.50
2017-10-14T08:27:08.321Z,46.50
2017-10-14T08:29:35.823Z,47.50
2017-10-14T08:32:03.335Z,47.10
2017-10-14T08:34:30.849Z,47.10
2017-10-14T08:36:58.374Z,47.10
2017-10-14T08:39:25.877Z,47.20
2017-10-14T08:41:54.174Z,47.40
2017-10-14T08:44:21.718Z,47.40
2017-10-14T08:46:49.231Z,47.40
2017-10-14T08:49:16.731Z,47.60
2017-10-14T08:51:44.227Z,48.30
2017-10-14T08:54:11.751Z,47.50
2017-10-14T08:56:39.264Z,48.00
2017-10-14T08:59:06.795Z,47.90
2017-10-14T09:01:34.310Z,47.60
2017-10-14T09:04:01.835Z,47.70
2017-10-14T09:06:30.248Z,48.30
2017-10-14T09:08:57.751Z,48.10
2017-10-14T09:11:25.270Z,48.60
2017-10-14T09:13:52.839Z,47.80
2017-10-14T09:16:20.455Z,48.00
2017-10-14T09:18:47.982Z,48.30
2017-10-14T09:21:15.500Z,49.20
2017-10-14T09:23:43.060Z,49.30
2017-10-14T09:26:10.593Z,48.00
2017-10-14T09:28:38.123Z,48.00
2017-10-14T09:31:05.626Z,47.70
2017-10-14T09:33:33.139Z,47.40
2017-10-14T09:36:01.403Z,47.40
2017-10-14T09:38:29.687Z,47.80
2017-10-14T09:40:57.954Z,47.80
2017-10-14T09:43:26.367Z,48.10
2017-10-14T09:45:53.864Z,48.00
2017-10-14T09:48:21.466Z,48.30
2017-10-14T09:50:48.967Z,48.40
2017-10-14T09:53:16.504Z,48.00
2017-10-14T09:55:44.040Z,48.00
2017-10-14T09:58:11.539Z,48.50
2017-10-14T10:00:39.038Z,48.50
2017-10-14T10:03:07.185Z,47.30
2017-10-14T10:05:34.860Z,48.10
2017-10-14T10:08:02.375Z,48.20
2017-10-14T10:10:29.912Z,48.10
2017-10-14T10:12:57.421Z,47.70
2017-10-14T10:15:24.947Z,47.80
2017-10-14T10:17:52.556Z,49.50
2017-10-14T10:20:20.071Z,49.50
2017-10-14T10:22:48.351Z,48.80
2017-10-14T10:25:16.639Z,49.40
2017-10-14T10:27:44.126Z,49.40
2017-10-14T10:30:11.639Z,50.80
2017-10-14T10:32:39.171Z,49.00
2017-10-14T10:35:06.674Z,51.20
2017-10-14T10:37:34.260Z,50.30
2017-10-14T10:40:01.774Z,51.60
2017-10-14T10:42:29.303Z,49.70
2017-10-14T10:44:56.802Z,50.00
2017-10-14T10:47:25.266Z,50.60
2017-10-14T10:49:52.771Z,49.90
2017-10-14T10:52:20.263Z,49.40
2017-10-14T10:54:48.526Z,49.40
2017-10-14T10:57:17.158Z,49.50
2017-10-14T10:59:44.659Z,49.40
2017-10-14T11:02:13.054Z,49.30
2017-10-14T11:04:40.723Z,48.70
2017-10-14T11:07:08.235Z,50.90
2017-10-14T11:09:35.763Z,49.50
2017-10-14T11:12:03.307Z,49.10
2017-10-14T11:14:30.954Z,49.50
2017-10-14T11:16:58.446Z,49.20
2017-10-14T11:19:25.974Z,49.00
2017-10-14T11:21:53.715Z,49.30
2017-10-14T11:24:21.223Z,49.40
2017-10-14T11:26:48.715Z,49.40
2017-10-14T11:29:16.975Z,49.70
2017-10-14T11:31:45.236Z,49.10
2017-10-14T11:34:12.830Z,49.10
2017-10-14T11:36:40.358Z,49.10
2017-10-14T11:39:08.630Z,48.90
2017-10-14T11:41:36.919Z,48.70
2017-10-14T11:44:05.187Z,51.10
2017-10-14T11:46:33.472Z,51.20
2017-10-14T11:49:01.134Z,51.10
2017-10-14T11:51:28.675Z,49.70
2017-10-14T11:53:56.195Z,50.80
2017-10-14T11:56:23.691Z,48.90
2017-10-14T11:58:51.196Z,50.70
2017-10-14T12:01:18.729Z,50.80
2017-10-14T12:03:46.247Z,50.10
2017-10-14T12:06:14.515Z,51.60
2017-10-14T12:08:42.794Z,50.80
2017-10-14T12:11:11.076Z,49.80
2017-10-14T12:13:38.689Z,49.80
2017-10-14T12:16:06.190Z,51.70
2017-10-14T12:18:34.476Z,51.80
2017-10-14T12:21:01.981Z,51.80
2017-10-14T12:23:31.011Z,48.90
2017-10-14T12:25:58.784Z,48.90
2017-10-14T12:28:26.302Z,49.10
2017-10-14T12:30:53.907Z,48.50
2017-10-14T12:33:21.432Z,48.40
2017-10-14T12:35:49.703Z,49.40
2017-10-14T12:38:17.988Z,49.60
2017-10-14T12:40:45.574Z,49.50
2017-10-14T12:43:13.099Z,50.50
2017-10-14T12:45:40.591Z,50.60
2017-10-14T12:48:08.128Z,51.30
2017-10-14T12:50:35.630Z,50.20
2017-10-14T12:53:03.155Z,49.00
2017-10-14T12:55:30.715Z,50.80
2017-10-14T12:57:58.244Z,50.10
2017-10-14T13:00:25.744Z,50.40
2017-10-14T13:02:53.263Z,49.00
2017-10-14T13:05:20.819Z,50.30
2017-10-14T13:07:48.376Z,49.70
2017-10-14T13:10:15.884Z,50.50
2017-10-14T13:12:44.317Z,50.60
2017-10-14T13:15:11.963Z,50.60
2017-10-14T13:17:39.475Z,50.40
2017-10-14T13:20:07.094Z,48.70
2017-10-14T13:22:34.599Z,50.70
2017-10-14T13:25:02.862Z,49.20
2017-10-14T13:27:30.364Z,49.10
2017-10-14T13:29:57.891Z,50.80
2017-10-14T13:32:25.405Z,50.40
2017-10-14T13:34:52.931Z,49.30
2017-10-14T13:37:20.494Z,49.00
2017-10-14T13:39:48.020Z,48.30
2017-10-14T13:42:15.611Z,49.20
2017-10-14T13:44:43.152Z,49.50
2017-10-14T13:47:10.657Z,50.00
2017-10-14T13:49:38.354Z,50.60
2017-10-14T13:52:05.855Z,53.30
2017-10-14T13:54:33.380Z,51.70
2017-10-14T13:57:00.963Z,52.50
2017-10-14T13:59:28.503Z,49.60
2017-10-14T14:01:56.235Z,49.90
2017-10-14T14:04:23.896Z,50.80
2017-10-14T14:06:53.062Z,52.00
2017-10-14T14:09:20.578Z,52.00
2017-10-14T14:11:48.083Z,52.10
2017-10-14T14:14:15.603Z,51.70
2017-10-14T14:16:43.218Z,52.10
2017-10-14T14:19:10.843Z,50.80
2017-10-14T14:21:38.347Z,51.10
2017-10-14T14:24:05.863Z,50.00
2017-10-14T14:26:34.147Z,51.00
2017-10-14T14:29:01.867Z,51.00
2017-10-14T14:31:29.404Z,50.10
2017-10-14T14:33:56.950Z,50.60
2017-10-14T14:36:24.479Z,50.90
2017-10-14T14:38:51.998Z,51.10
2017-10-14T14:41:20.255Z,49.80
2017-10-14T14:43:47.771Z,49.80
2017-10-14T14:46:15.274Z,50.30
2017-10-14T14:48:42.992Z,50.10
2017-10-14T14:51:11.067Z,50.60
2017-10-14T14:53:38.595Z,49.10
2017-10-14T14:56:06.869Z,50.20
2017-10-14T14:58:34.398Z,50.20
2017-10-14T15:01:01.915Z,49.70
2017-10-14T15:03:29.439Z,49.50
2017-10-14T15:05:56.947Z,48.90
2017-10-14T15:08:24.672Z,49.80
2017-10-14T15:10:52.188Z,49.30
2017-10-14T15:13:20.501Z,48.80
2017-10-14T15:15:47.995Z,49.10
2017-10-14T15:18:15.526Z,49.10
2017-10-14T15:20:43.038Z,50.20
2017-10-14T15:23:11.313Z,49.40
2017-10-14T15:25:39.593Z,49.30
2017-10-14T15:28:07.875Z,49.40
2017-10-14T15:30:35.462Z,49.40
2017-10-14T15:33:02.963Z,49.20
2017-10-14T15:35:31.226Z,49.60
2017-10-14T15:37:58.733Z,49.60
2017-10-14T15:40:26.246Z,50.00
2017-10-14T15:42:54.046Z,50.20
2017-10-14T15:45:21.567Z,50.00
2017-10-14T15:47:49.067Z,50.30
2017-10-14T15:50:16.650Z,50.20
2017-10-14T15:52:44.195Z,52.60
2017-10-14T15:55:11.706Z,53.70
2017-10-14T15:57:39.474Z,54.00
2017-10-14T16:00:07.003Z,54.00
2017-10-14T16:02:35.275Z,54.40
2017-10-14T16:05:03.683Z,54.30
2017-10-14T16:07:31.338Z,54.30
2017-10-14T16:09:58.866Z,54.10
2017-10-14T16:12:27.126Z,53.90
2017-10-14T16:14:55.427Z,54.00
2017-10-14T16:17:23.699Z,54.00
2017-10-14T16:19:52.093Z,53.90
2017-10-14T16:22:19.754Z,53.80
2017-10-14T16:24:47.271Z,53.80
2017-10-14T16:27:14.763Z,53.70
2017-10-14T16:29:42.279Z,53.60
2017-10-14T16:32:09.800Z,53.80
2017-10-14T16:34:37.340Z,53.70
2017-10-14T16:37:04.853Z,53.60
2017-10-14T16:39:32.555Z,53.90
2017-10-14T16:42:00.195Z,53.60
2017-10-14T16:44:27.856Z,53.60
2017-10-14T16:46:55.515Z,53.60
2017-10-14T16:49:23.031Z,53.10
2017-10-14T16:51:50.535Z,52.80
2017-10-14T16:54:18.126Z,53.00
2017-10-14T16:56:45.622Z,52.90
2017-10-14T16:59:13.913Z,52.80
2017-10-14T17:01:41.677Z,52.80
2017-10-14T17:04:09.181Z,52.80
2017-10-14T17:06:36.779Z,52.80
2017-10-14T17:09:04.286Z,52.90
2017-10-14T17:11:31.783Z,53.00
2017-10-14T17:14:00.106Z,52.60
2017-10-14T17:16:27.827Z,52.60
2017-10-14T17:18:55.327Z,52.80
2017-10-14T17:21:22.838Z,52.80
2017-10-14T17:23:50.433Z,52.60
2017-10-14T17:26:17.927Z,52.70
2017-10-14T17:28:46.330Z,52.80
2017-10-14T17:31:13.839Z,52.80
2017-10-14T17:33:41.356Z,52.70
2017-10-14T17:36:08.932Z,52.60
2017-10-14T17:38:36.438Z,52.70
2017-10-14T17:41:04.107Z,52.70
2017-10-14T17:43:31.625Z,52.70
2017-10-14T17:45:59.260Z,52.80
2017-10-14T17:48:26.783Z,52.80
2017-10-14T17:50:54.318Z,52.80
2017-10-14T17:53:22.590Z,52.90
2017-10-14T17:55:51.003Z,52.90
2017-10-14T17:58:18.658Z,52.90
2017-10-14T18:00:46.194Z,53.00
2017-10-14T18:03:13.715Z,53.00
2017-10-14T18:05:41.415Z,53.00
2017-10-14T18:08:08.931Z,53.00
2017-10-14T18:10:36.462Z,53.00
2017-10-14T18:13:03.975Z,53.00
2017-10-14T18:15:31.508Z,52.90
2017-10-14T18:17:59.787Z,53.10
2017-10-14T18:20:27.321Z,53.10
2017-10-14T18:22:54.847Z,53.10
2017-10-14T18:25:22.387Z,53.10
2017-10-14T18:27:49.931Z,53.10
2017-10-14T18:30:17.455Z,53.20
2017-10-14T18:32:44.965Z,53.00
2017-10-14T18:35:12.576Z,53.10
2017-10-14T18:37:40.859Z,53.20
2017-10-14T18:40:09.250Z,53.20
2017-10-14T18:42:36.917Z,53.20
2017-10-14T18:45:04.576Z,53.30
2017-10-14T18:47:32.079Z,53.50
2017-10-14T18:49:59.617Z,53.50
2017-10-14T18:52:27.176Z,53.60
2017-10-14T18:54:54.816Z,53.60
2017-10-14T18:57:22.334Z,53.60
2017-10-14T18:59:50.620Z,53.40
2017-10-14T19:02:18.203Z,53.40
2017-10-14T19:04:45.846Z,53.40
2017-10-14T19:07:13.353Z,53.40
2017-10-14T19:09:40.960Z,53.60
2017-10-14T19:12:08.487Z,53.60
2017-10-14T19:14:36.764Z,53.80
2017-10-14T19:17:04.561Z,53.80
2017-10-14T19:19:32.077Z,53.80
2017-10-14T19:22:00.388Z,53.80
2017-10-14T19:24:27.909Z,53.80
2017-10-14T19:26:55.420Z,53.80
2017-10-14T19:29:22.929Z,53.90
2017-10-14T19:31:50.447Z,53.80
2017-10-14T19:34:18.163Z,53.80
2017-10-14T19:36:45.675Z,53.80
2017-10-14T19:39:13.179Z,53.60
2017-10-14T19:41:40.707Z,53.70
2017-10-14T19:44:08.231Z,53.50
2017-10-14T19:46:35.840Z,53.60
2017-10-14T19:49:03.343Z,53.70
2017-10-14T19:51:30.931Z,53.70
2017-10-14T19:53:58.457Z,53.80
2017-10-14T19:56:25.991Z,53.90
2017-10-14T19:58:53.502Z,53.80
2017-10-14T20:01:21.034Z,53.80
2017-10-14T20:03:49.359Z,54.60
2017-10-14T20:06:16.947Z,53.90
2017-10-14T20:08:44.463Z,53.80
2017-10-14T20:11:12.024Z,54.60
2017-10-14T20:13:39.687Z,54.00
2017-10-14T20:16:07.339Z,54.40
2017-10-14T20:18:34.842Z,54.40
2017-10-14T20:21:02.367Z,54.20
2017-10-14T20:23:29.919Z,54.10
2017-10-14T20:25:57.560Z,54.50
2017-10-14T20:28:25.071Z,57.20
2017-10-14T20:30:52.604Z,54.80
2017-10-14T20:33:20.333Z,54.60
2017-10-14T20:35:47.863Z,54.70
2017-10-14T20:38:16.142Z,54.60
2017-10-14T20:40:43.683Z,54.60
2017-10-14T20:43:11.366Z,55.30
2017-10-14T20:45:38.909Z,55.60
2017-10-14T20:48:07.182Z,55.60
2017-10-14T20:50:34.754Z,55.60
2017-10-14T20:53:02.272Z,55.40
2017-10-14T20:55:29.807Z,56.00
2017-10-14T20:57:57.318Z,55.50
2017-10-14T21:00:24.823Z,56.20
2017-10-14T21:02:52.334Z,56.70
2017-10-14T21:05:19.879Z,56.90
2017-10-14T21:07:47.387Z,57.30
2017-10-14T21:10:14.891Z,57.80
2017-10-14T21:12:42.411Z,59.10
2017-10-14T21:15:09.947Z,58.60
2017-10-14T21:17:37.455Z,59.20
2017-10-14T21:20:05.220Z,59.40
2017-10-14T21:22:32.883Z,59.20
2017-10-14T21:25:00.439Z,59.40
2017-10-14T21:27:27.946Z,58.90
2017-10-14T21:29:55.462Z,58.10
2017-10-14T21:32:23.122Z,58.80
2017-10-14T21:34:50.628Z,58.70
2017-10-14T21:37:18.142Z,58.50
2017-10-14T21:39:45.898Z,58.70
2017-10-14T21:42:13.404Z,58.30
2017-10-14T21:44:41.679Z,58.20
2017-10-14T21:47:10.090Z,58.10
2017-10-14T21:49:37.599Z,58.10
2017-10-14T21:52:05.411Z,58.00
2017-10-14T21:54:32.911Z,58.30
2017-10-14T21:57:00.418Z,58.20
2017-10-14T21:59:27.979Z,58.10
2017-10-14T22:01:55.640Z,57.70
2017-10-14T22:04:23.140Z,57.90
2017-10-14T22:06:50.669Z,57.80
2017-10-14T22:09:18.177Z,58.60
2017-10-14T22:11:45.736Z,57.50
2017-10-14T22:14:13.263Z,57.30
2017-10-14T22:16:40.803Z,57.40
2017-10-14T22:19:08.310Z,57.60
2017-10-14T22:21:35.847Z,57.60
2017-10-14T22:24:03.531Z,57.50
2017-10-14T22:26:31.063Z,57.50
2017-10-14T22:28:58.567Z,57.30
2017-10-14T22:31:26.114Z,57.60
2017-10-14T22:33:53.644Z,57.30
2017-10-14T22:36:21.250Z,57.50
2017-10-14T22:38:48.759Z,57.40
2017-10-14T22:41:16.296Z,57.00
2017-10-14T22:43:43.805Z,57.20
2017-10-14T22:46:11.338Z,57.10
2017-10-14T22:48:38.925Z,57.10
2017-10-14T22:51:06.441Z,57.30
2017-10-14T22:53:33.951Z,57.00
2017-10-14T22:56:01.471Z,56.80
2017-10-14T22:58:28.972Z,56.70
2017-10-14T23:00:56.486Z,57.00
2017-10-14T23:03:23.993Z,56.90
2017-10-14T23:05:51.509Z,56.80
2017-10-14T23:08:19.007Z,56.50
2017-10-14T23:10:47.279Z,56.70
2017-10-14T23:13:15.555Z,57.20
2017-10-14T23:15:43.822Z,56.30
2017-10-14T23:18:12.095Z,56.70
2017-10-14T23:20:40.358Z,56.60
2017-10-14T23:23:07.983Z,56.60
2017-10-14T23:25:35.494Z,56.40
2017-10-14T23:28:03.087Z,56.40
2017-10-14T23:30:30.608Z,56.30
2017-10-14T23:32:58.884Z,55.90
2017-10-14T23:35:26.669Z,55.90
2017-10-14T23:37:54.183Z,56.20
2017-10-14T23:40:22.454Z,56.20
2017-10-14T23:42:50.735Z,56.00
2017-10-14T23:45:19.009Z,56.00
2017-10-14T23:47:46.510Z,55.90
2017-10-14T23:50:14.018Z,56.10
2017-10-14T23:52:41.729Z,55.80
2017-10-14T23:55:09.243Z,56.10
2017-10-14T23:57:37.519Z,55.60
