createdAt,value
2022-08-11T00:00:00.000Z,5.92
2022-08-11T00:15:00.000Z,5.87
2022-08-11T00:30:00.000Z,6.18
2022-08-11T00:45:00.000Z,6.06
2022-08-11T01:00:00.000Z,5.69
2022-08-11T01:15:00.000Z,5.93
2022-08-11T01:30:00.000Z,6.72
2022-08-11T01:45:00.000Z,6.02
2022-08-11T02:00:00.000Z,6.58
2022-08-11T02:15:00.000Z,6.86
2022-08-11T02:30:00.000Z,6.98
2022-08-11T02:45:00.000Z,7.33
2022-08-11T03:00:00.000Z,8.34
2022-08-11T03:15:00.000Z,6.92
2022-08-11T03:30:00.000Z,7.19
2022-08-11T03:45:00.000Z,6.91
2022-08-11T04:00:00.000Z,6.81
2022-08-11T04:15:00.000Z,7.19
2022-08-11T04:30:00.000Z,6.73
2022-08-11T04:45:00.000Z,7.13
2022-08-11T05:00:00.000Z,7.68
2022-08-11T05:15:00.000Z,7.95
2022-08-11T05:30:00.000Z,8.2
2022-08-11T05:45:00.000Z,7.75
2022-08-11T06:00:00.000Z,7.48
2022-08-11T06:15:00.000Z,6.64
2022-08-11T06:30:00.000Z,5.69
2022-08-11T06:45:00.000Z,5.84
2022-08-11T07:00:00.000Z,6.31
2022-08-11T07:15:00.000Z,5.24
2022-08-11T07:30:00.000Z,5.05
2022-08-11T07:45:00.000Z,4.35
2022-08-11T08:00:00.000Z,4.04
2022-08-11T08:15:00.000Z,3.92
2022-08-11T08:30:00.000Z,3.75
2022-08-11T08:45:00.000Z,3.87
2022-08-11T09:00:00.000Z,3.61
2022-08-11T09:15:00.000Z,3.72
2022-08-11T09:30:00.000Z,4.09
2022-08-11T09:45:00.000Z,4.11
2022-08-11T10:00:00.000Z,3.87
2022-08-11T10:15:00.000Z,3.64
2022-08-11T10:30:00.000Z,3.84
2022-08-11T10:45:00.000Z,3.91
2022-08-11T11:00:00.000Z,3.6
2022-08-11T11:15:00.000Z,3.44
2022-08-11T11:30:00.000Z,3.55
2022-08-11T12:00:00.000Z,3
2022-08-11T12:00:00.000Z,3.44
2022-08-11T12:15:00.000Z,3.29
2022-08-11T12:30:00.000Z,3.39
2022-08-11T12:45:00.000Z,3.2
2022-08-11T13:00:00.000Z,3.24
2022-08-11T13:15:00.000Z,3.07
2022-08-11T13:30:00.000Z,3.18
2022-08-11T13:45:00.000Z,3.07
2022-08-11T14:00:00.000Z,3.15
2022-08-11T14:15:00.000Z,3.15
2022-08-11T14:30:00.000Z,3.21
2022-08-11T14:45:00.000Z,3.27
2022-08-11T15:00:00.000Z,3.29
2022-08-11T15:15:00.000Z,3.29
2022-08-11T15:30:00.000Z,3.46
2022-08-11T15:45:00.000Z,3.21
2022-08-11T16:00:00.000Z,3.31
2022-08-11T16:15:00.000Z,3.59
2022-08-11T16:30:00.000Z,3.39
2022-08-11T16:45:00.000Z,3.27
2022-08-11T17:00:00.000Z,3.21
2022-08-11T17:15:00.000Z,3.13
2022-08-11T17:30:00.000Z,3.13
2022-08-11T17:45:00.000Z,3.22
2022-08-11T18:00:00.000Z,3.48
2022-08-11T18:15:00.000Z,3.24
2022-08-11T18:30:00.000Z,3.31
2022-08-11T18:45:00.000Z,3.58
2022-08-11T19:00:00.000Z,3.2
2022-08-11T19:15:00.000Z,3.52
2022-08-11T19:30:00.000Z,3.68
2022-08-11T19:45:00.000Z,3.41
2022-08-11T20:00:00.000Z,3.33
2022-08-11T20:15:00.000Z,3.31
2022-08-11T20:30:00.000Z,3.39
2022-08-11T20:45:00.000Z,3.81
2022-08-11T21:00:00.000Z,3.69
2022-08-11T21:30:00.000Z,5
2022-08-11T21:30:00.000Z,3.52
2022-08-11T21:45:00.000Z,3.35
2022-08-11T22:00:00.000Z,3.35
2022-08-11T22:15:00.000Z,3.44
2022-08-11T22:30:00.000Z,3.32
2022-08-11T22:45:00.000Z,3.34
2022-08-11T23:00:00.000Z,3.42
2022-08-11T23:15:00.000Z,3.39
2022-08-11T23:30:00.000Z,3.4
2022-08-11T23:45:00.000Z,4.11
