createdAt,value
2017-06-15T02:10:08.320Z,0
2017-06-15T02:11:16.330Z,0
2017-06-15T02:12:24.427Z,0
2017-06-15T02:13:32.519Z,0
2017-06-15T02:14:40.602Z,0
2017-06-15T02:15:48.690Z,0
2017-06-15T02:16:56.776Z,0
2017-06-15T02:18:04.862Z,0
2017-06-15T02:19:12.950Z,0
2017-06-15T02:20:21.284Z,0
2017-06-15T02:21:29.124Z,0
2017-06-15T02:22:37.209Z,0
2017-06-15T02:23:45.307Z,0
2017-06-15T02:24:53.386Z,0
2017-06-15T02:26:01.471Z,0
2017-06-15T02:27:09.630Z,0
2017-06-15T02:28:17.646Z,0
2017-06-15T02:29:25.742Z,0
2017-06-15T02:30:33.834Z,0
2017-06-15T02:31:41.919Z,0
2017-06-15T02:32:51.397Z,0
2017-06-15T02:33:58.818Z,0
2017-06-15T02:35:06.181Z,0
2017-06-15T02:36:14.293Z,0
2017-06-15T02:37:22.357Z,0
2017-06-15T02:38:30.444Z,0
2017-06-15T02:39:38.539Z,0
2017-06-15T02:40:46.615Z,0
2017-06-15T02:41:54.705Z,0
2017-06-15T02:43:02.790Z,0
2017-06-15T02:44:10.877Z,0
2017-06-15T02:45:18.972Z,0
2017-06-15T02:46:27.657Z,0
2017-06-15T02:47:35.282Z,0
2017-06-15T02:48:43.227Z,0
2017-06-15T02:49:51.541Z,0
2017-06-15T02:50:59.517Z,0
2017-06-15T02:52:08.017Z,0
2017-06-15T02:53:16.106Z,0
2017-06-15T02:54:24.120Z,0
2017-06-15T02:55:32.053Z,0
2017-06-15T02:56:40.168Z,0
2017-06-15T02:57:47.923Z,0
2017-06-15T02:58:56.011Z,0
2017-06-15T03:00:04.136Z,0
2017-06-15T03:01:12.719Z,0
2017-06-15T03:02:20.715Z,0
2017-06-15T03:03:28.359Z,0
2017-06-15T03:04:36.623Z,0
2017-06-15T03:05:44.591Z,0
2017-06-15T03:06:52.619Z,0
2017-06-15T03:08:00.742Z,0
2017-06-15T03:09:08.792Z,0
2017-06-15T03:10:17.165Z,0
2017-06-15T03:11:25.016Z,0
2017-06-15T03:12:33.054Z,0
2017-06-15T03:13:41.145Z,0
2017-06-15T03:14:49.627Z,0
2017-06-15T03:15:57.782Z,0
2017-06-15T03:17:05.407Z,0
2017-06-15T03:18:14.090Z,0
2017-06-15T03:19:21.578Z,0
2017-06-15T03:20:29.880Z,0
2017-06-15T03:21:37.753Z,0
2017-06-15T03:22:46.437Z,0
2017-06-15T03:23:53.928Z,0
2017-06-15T03:25:02.197Z,0
2017-06-15T03:26:10.722Z,0
2017-06-15T03:27:18.378Z,0
2017-06-15T03:28:26.274Z,4
2017-06-15T03:29:34.890Z,4
2017-06-15T03:30:42.519Z,0
2017-06-15T03:31:50.536Z,0
2017-06-15T03:32:58.675Z,0
2017-06-15T03:34:06.724Z,0
2017-06-15T03:35:14.813Z,0
2017-06-15T03:36:22.939Z,0
2017-06-15T03:37:30.985Z,0
2017-06-15T03:38:39.073Z,4
2017-06-15T03:39:47.161Z,4
2017-06-15T03:40:55.503Z,4
2017-06-15T03:42:03.344Z,0
2017-06-15T03:43:11.428Z,0
2017-06-15T03:44:19.516Z,0
2017-06-15T03:45:27.610Z,0
2017-06-15T03:46:35.690Z,0
2017-06-15T03:47:43.788Z,0
2017-06-15T03:48:51.870Z,4
2017-06-15T03:49:59.958Z,4
2017-06-15T03:51:08.043Z,4
2017-06-15T03:52:16.250Z,4
2017-06-15T03:53:24.217Z,4
2017-06-15T03:54:32.305Z,0
2017-06-15T03:55:40.390Z,0
2017-06-15T03:56:48.480Z,0
2017-06-15T03:57:56.567Z,4
2017-06-15T03:59:04.654Z,4
2017-06-15T04:00:12.739Z,4
2017-06-15T04:01:20.832Z,4
2017-06-15T04:02:28.912Z,4
2017-06-15T04:03:36.999Z,0
2017-06-15T04:04:45.110Z,4
2017-06-15T04:05:53.171Z,4
2017-06-15T04:07:01.260Z,4
2017-06-15T04:08:09.347Z,4
2017-06-15T04:09:17.434Z,4
2017-06-15T04:10:25.520Z,4
2017-06-15T04:11:33.603Z,4
2017-06-15T04:12:41.689Z,4
2017-06-15T04:13:49.777Z,4
2017-06-15T04:14:57.862Z,4
2017-06-15T04:16:05.947Z,8
2017-06-15T04:17:14.033Z,8
2017-06-15T04:18:22.119Z,4
2017-06-15T04:19:30.203Z,4
2017-06-15T04:20:38.288Z,4
2017-06-15T04:21:46.375Z,4
2017-06-15T04:22:54.463Z,4
2017-06-15T04:24:02.545Z,8
2017-06-15T04:25:10.639Z,8
2017-06-15T04:26:18.722Z,8
2017-06-15T04:27:26.806Z,4
2017-06-15T04:28:34.891Z,4
2017-06-15T04:29:42.978Z,4
2017-06-15T04:30:51.063Z,4
2017-06-15T04:31:59.149Z,4
2017-06-15T04:33:07.237Z,4
2017-06-15T04:34:15.321Z,4
2017-06-15T04:35:23.403Z,4
2017-06-15T04:36:31.492Z,8
2017-06-15T04:37:39.577Z,4
2017-06-15T04:38:47.660Z,8
2017-06-15T04:39:55.745Z,8
2017-06-15T04:41:03.838Z,8
2017-06-15T04:42:11.917Z,8
2017-06-15T04:43:20.001Z,4
2017-06-15T04:44:28.109Z,8
2017-06-15T04:45:36.173Z,8
2017-06-15T04:46:44.260Z,4
2017-06-15T04:47:52.347Z,8
2017-06-15T04:49:00.428Z,8
2017-06-15T04:50:08.515Z,8
2017-06-15T04:51:16.599Z,8
2017-06-15T04:52:24.708Z,8
2017-06-15T04:53:32.770Z,8
2017-06-15T04:54:40.856Z,12
2017-06-15T04:55:48.940Z,8
2017-06-15T04:56:57.026Z,8
2017-06-15T04:58:05.106Z,12
2017-06-15T04:59:13.197Z,12
2017-06-15T05:00:21.279Z,8
2017-06-15T05:01:29.375Z,12
2017-06-15T05:02:37.451Z,12
2017-06-15T05:03:45.534Z,8
2017-06-15T05:04:53.619Z,12
2017-06-15T05:06:01.705Z,12
2017-06-15T05:07:09.792Z,12
2017-06-15T05:08:17.875Z,12
2017-06-15T05:09:25.962Z,12
2017-06-15T05:10:34.045Z,12
2017-06-15T05:11:42.138Z,8
2017-06-15T05:12:50.218Z,12
2017-06-15T05:13:58.302Z,12
2017-06-15T05:15:06.419Z,12
2017-06-15T05:16:14.495Z,12
2017-06-15T05:17:22.567Z,12
2017-06-15T05:18:30.654Z,12
2017-06-15T05:19:39.079Z,12
2017-06-15T05:20:46.827Z,12
2017-06-15T05:21:54.910Z,16
2017-06-15T05:23:02.996Z,12
2017-06-15T05:24:11.080Z,12
2017-06-15T05:25:19.452Z,12
2017-06-15T05:26:27.251Z,12
2017-06-15T05:27:35.337Z,12
2017-06-15T05:28:43.501Z,16
2017-06-15T05:29:51.511Z,16
2017-06-15T05:30:59.596Z,12
2017-06-15T05:32:07.681Z,12
2017-06-15T05:33:15.764Z,16
2017-06-15T05:34:23.858Z,16
2017-06-15T05:35:31.935Z,12
2017-06-15T05:36:40.027Z,12
2017-06-15T05:37:48.106Z,12
2017-06-15T05:38:56.202Z,16
2017-06-15T05:40:04.279Z,16
2017-06-15T05:41:12.368Z,12
2017-06-15T05:42:20.449Z,12
2017-06-15T05:43:28.535Z,16
2017-06-15T05:44:36.622Z,16
2017-06-15T05:45:44.708Z,12
2017-06-15T05:46:52.793Z,12
2017-06-15T05:48:00.880Z,16
2017-06-15T05:49:08.967Z,16
2017-06-15T05:50:17.052Z,12
2017-06-15T05:51:25.137Z,16
2017-06-15T05:52:33.223Z,16
2017-06-15T05:53:42.555Z,16
2017-06-15T05:54:49.399Z,16
2017-06-15T05:55:57.531Z,12
2017-06-15T05:57:05.584Z,16
2017-06-15T05:58:14.207Z,16
2017-06-15T05:59:21.794Z,16
2017-06-15T06:00:29.843Z,16
2017-06-15T06:01:37.926Z,16
2017-06-15T06:02:46.014Z,16
2017-06-15T06:03:54.101Z,16
2017-06-15T06:05:02.190Z,16
2017-06-15T06:06:10.272Z,16
2017-06-15T06:07:18.360Z,16
2017-06-15T06:08:26.444Z,16
2017-06-15T06:09:34.559Z,20
2017-06-15T06:10:42.620Z,16
2017-06-15T06:11:50.705Z,16
2017-06-15T06:12:58.880Z,20
2017-06-15T06:14:06.875Z,20
2017-06-15T06:15:14.961Z,20
2017-06-15T06:16:23.049Z,16
2017-06-15T06:17:31.135Z,20
2017-06-15T06:18:39.221Z,16
2017-06-15T06:19:47.309Z,16
2017-06-15T06:20:55.404Z,20
2017-06-15T06:22:03.476Z,20
2017-06-15T06:23:11.563Z,20
2017-06-15T06:24:19.650Z,20
2017-06-15T06:25:27.738Z,20
2017-06-15T06:26:35.825Z,20
2017-06-15T06:27:43.908Z,16
2017-06-15T06:28:51.996Z,20
2017-06-15T06:30:00.098Z,20
2017-06-15T06:31:08.166Z,16
2017-06-15T06:32:16.276Z,20
2017-06-15T06:33:24.341Z,20
2017-06-15T06:34:32.894Z,20
2017-06-15T06:35:40.514Z,20
2017-06-15T06:36:48.598Z,24
2017-06-15T06:37:56.685Z,20
2017-06-15T06:39:04.773Z,20
2017-06-15T06:40:12.856Z,24
2017-06-15T06:41:20.943Z,20
2017-06-15T06:42:29.028Z,20
2017-06-15T06:43:37.114Z,24
2017-06-15T06:44:45.201Z,20
2017-06-15T06:45:53.287Z,24
2017-06-15T06:47:01.462Z,24
2017-06-15T06:48:09.459Z,24
2017-06-15T06:49:17.548Z,24
2017-06-15T06:50:25.632Z,28
2017-06-15T06:51:33.720Z,28
2017-06-15T06:52:41.803Z,28
2017-06-15T06:53:49.893Z,32
2017-06-15T06:54:57.979Z,36
2017-06-15T06:56:06.065Z,36
2017-06-15T06:57:14.151Z,40
2017-06-15T06:58:22.248Z,40
2017-06-15T06:59:30.325Z,44
2017-06-15T07:00:38.421Z,40
2017-06-15T07:01:46.516Z,44
2017-06-15T07:02:54.599Z,44
2017-06-15T07:04:02.681Z,44
2017-06-15T07:05:10.769Z,44
2017-06-15T07:06:18.856Z,44
2017-06-15T07:07:26.943Z,44
2017-06-15T07:08:35.028Z,44
2017-06-15T07:09:43.112Z,44
2017-06-15T07:10:51.198Z,44
2017-06-15T07:11:59.288Z,44
2017-06-15T07:13:07.402Z,44
2017-06-15T07:14:15.462Z,44
2017-06-15T07:15:23.547Z,44
2017-06-15T07:16:31.636Z,44
2017-06-15T07:17:39.721Z,44
2017-06-15T07:18:47.808Z,44
2017-06-15T07:19:55.895Z,44
2017-06-15T07:21:03.982Z,44
2017-06-15T07:22:12.070Z,44
2017-06-15T07:23:20.155Z,44
2017-06-15T07:24:28.244Z,48
2017-06-15T07:25:36.419Z,44
2017-06-15T07:26:44.419Z,44
2017-06-15T07:27:52.503Z,44
2017-06-15T15:30:10.183Z,20
2017-06-15T15:31:18.277Z,16
2017-06-15T15:32:26.366Z,16
2017-06-15T15:33:34.456Z,16
2017-06-15T15:34:42.548Z,12
2017-06-15T15:35:50.640Z,12
2017-06-15T15:36:58.731Z,16
2017-06-15T15:38:06.820Z,12
2017-06-15T15:39:14.909Z,12
2017-06-15T15:40:23.000Z,12
2017-06-15T15:41:31.090Z,12
2017-06-15T15:42:39.177Z,12
2017-06-15T15:43:47.279Z,12
2017-06-15T15:44:55.359Z,12
2017-06-15T15:46:03.449Z,12
2017-06-15T15:47:11.539Z,12
2017-06-15T15:48:19.657Z,12
2017-06-15T15:49:27.719Z,12
2017-06-15T15:50:35.807Z,8
2017-06-15T15:51:43.903Z,8
2017-06-15T15:52:51.983Z,12
2017-06-15T15:54:00.074Z,12
2017-06-15T15:55:08.163Z,12
2017-06-15T15:56:16.261Z,12
2017-06-15T15:57:24.342Z,12
2017-06-15T15:58:32.434Z,12
2017-06-15T15:59:40.524Z,16
2017-06-15T16:00:48.614Z,12
2017-06-15T16:01:56.704Z,12
2017-06-15T16:03:04.791Z,16
2017-06-15T16:04:12.880Z,16
2017-06-15T16:05:21.006Z,16
2017-06-15T16:06:29.062Z,16
2017-06-15T16:07:37.160Z,16
2017-06-15T16:08:45.243Z,16
2017-06-15T16:09:53.357Z,20
2017-06-15T16:11:01.431Z,16
2017-06-15T16:12:09.520Z,16
2017-06-15T16:13:17.609Z,20
2017-06-15T16:14:25.711Z,16
2017-06-15T16:15:33.791Z,16
2017-06-15T16:16:41.882Z,20
2017-06-15T16:18:15.892Z,16
2017-06-15T16:18:58.058Z,16
2017-06-15T16:20:06.154Z,16
2017-06-15T16:21:14.246Z,16
2017-06-15T16:22:22.407Z,16
2017-06-15T16:23:30.420Z,16
2017-06-15T16:24:38.523Z,16
2017-06-15T16:25:46.614Z,12
2017-06-15T16:26:54.699Z,12
2017-06-15T16:28:02.789Z,12
2017-06-15T16:29:10.879Z,8
2017-06-15T16:30:18.968Z,8
2017-06-15T16:31:27.058Z,12
2017-06-15T16:32:35.147Z,8
2017-06-15T16:33:43.249Z,8
2017-06-15T16:34:51.329Z,8
2017-06-15T16:35:59.419Z,8
2017-06-15T16:37:07.510Z,4
2017-06-15T16:38:15.595Z,8
2017-06-15T16:39:23.775Z,8
2017-06-15T16:40:31.774Z,8
2017-06-15T16:41:39.867Z,8
2017-06-15T16:42:47.956Z,8
2017-06-15T16:43:56.045Z,12
2017-06-15T16:45:04.137Z,8
2017-06-15T16:46:12.225Z,8
2017-06-15T16:47:20.312Z,8
2017-06-15T16:48:28.400Z,12
2017-06-15T16:49:36.521Z,12
2017-06-15T16:50:44.581Z,8
2017-06-15T16:51:52.671Z,12
2017-06-15T16:53:00.760Z,12
2017-06-15T16:54:08.850Z,8
2017-06-15T16:55:16.938Z,8
2017-06-15T16:56:25.155Z,8
2017-06-15T16:57:33.115Z,8
2017-06-15T16:58:41.209Z,8
2017-06-15T16:59:49.351Z,8
2017-06-15T17:00:57.382Z,8
2017-06-15T17:02:05.470Z,8
2017-06-15T17:03:13.576Z,4
2017-06-15T17:04:21.660Z,4
2017-06-15T17:05:29.746Z,4
2017-06-15T17:06:37.837Z,4
2017-06-15T17:07:45.922Z,4
2017-06-15T17:08:54.016Z,4
2017-06-15T17:10:02.102Z,4
2017-06-15T17:11:10.190Z,4
2017-06-15T17:12:18.285Z,4
2017-06-15T17:13:26.458Z,4
2017-06-15T17:14:34.459Z,4
2017-06-15T17:15:42.547Z,4
2017-06-15T17:16:50.635Z,4
2017-06-15T17:17:58.727Z,4
2017-06-15T17:19:06.813Z,4
2017-06-15T17:20:14.902Z,4
2017-06-15T17:21:22.991Z,4
2017-06-15T17:22:31.079Z,0
2017-06-15T17:23:39.171Z,0
2017-06-15T17:24:47.262Z,4
2017-06-15T17:25:55.854Z,4
2017-06-15T17:27:03.447Z,4
2017-06-15T17:28:12.032Z,4
2017-06-15T17:29:19.877Z,0
2017-06-15T17:30:27.744Z,0
2017-06-15T17:31:35.805Z,0
2017-06-15T17:32:43.896Z,0
2017-06-15T17:33:51.985Z,4
2017-06-15T17:35:00.073Z,0
2017-06-15T17:36:08.163Z,0
2017-06-15T17:37:16.252Z,0
2017-06-15T17:38:24.338Z,0
2017-06-15T17:39:32.433Z,0
2017-06-15T17:40:56.157Z,0
2017-06-15T17:41:48.611Z,4
2017-06-15T17:42:56.699Z,4
2017-06-15T17:44:04.785Z,0
2017-06-15T17:45:12.877Z,0
2017-06-15T17:46:20.964Z,4
2017-06-15T17:47:29.060Z,4
2017-06-15T17:48:37.144Z,0
2017-06-15T17:49:45.233Z,0
2017-06-15T17:50:53.336Z,0
2017-06-15T17:52:01.413Z,0
2017-06-15T17:53:09.502Z,0
2017-06-15T17:54:17.591Z,0
2017-06-15T17:55:25.683Z,0
2017-06-15T17:56:33.767Z,0
2017-06-15T17:57:41.857Z,0
2017-06-15T17:58:49.946Z,0
2017-06-15T17:59:58.041Z,0
2017-06-15T18:01:06.129Z,0
2017-06-15T18:02:14.214Z,0
2017-06-15T18:03:22.303Z,0
2017-06-15T18:05:38.483Z,0
2017-06-15T18:06:46.578Z,0
2017-06-15T18:07:54.664Z,0
2017-06-15T18:09:18.232Z,0
2017-06-15T18:10:10.844Z,0
2017-06-15T18:11:18.930Z,4
2017-06-15T18:12:27.022Z,4
2017-06-15T18:13:35.108Z,0
2017-06-15T18:14:43.198Z,0
2017-06-15T18:15:51.286Z,0
2017-06-15T18:19:15.752Z,0
2017-06-15T18:20:23.772Z,0
2017-06-15T18:21:31.741Z,0
2017-06-15T18:22:39.830Z,0
2017-06-15T18:23:47.919Z,0
2017-06-15T18:25:06.640Z,0
2017-06-15T18:26:04.103Z,0
2017-06-15T18:27:12.188Z,0
2017-06-15T18:28:20.276Z,0
2017-06-15T18:29:28.534Z,0
2017-06-15T18:30:36.452Z,0
2017-06-15T18:31:44.542Z,0
2017-06-15T18:32:52.630Z,0
2017-06-15T18:34:00.719Z,0
2017-06-15T18:35:08.808Z,0
2017-06-15T18:36:16.901Z,0
2017-06-15T18:37:24.990Z,0
2017-06-15T18:38:33.139Z,0
2017-06-15T18:39:41.166Z,0
2017-06-15T18:40:49.256Z,0
2017-06-15T18:41:57.351Z,0
2017-06-15T18:43:05.509Z,0
2017-06-15T18:44:13.528Z,0
2017-06-15T18:45:21.618Z,0
2017-06-15T18:46:29.709Z,0
2017-06-15T18:47:37.801Z,0
2017-06-15T18:48:45.887Z,0
2017-06-15T18:49:53.978Z,0
2017-06-15T18:51:02.067Z,0
2017-06-15T18:52:10.160Z,0
2017-06-15T18:53:18.247Z,0
2017-06-15T18:54:26.335Z,0
2017-06-15T18:55:34.423Z,0
2017-06-15T18:56:43.508Z,0
2017-06-15T18:57:50.600Z,0
2017-06-15T18:58:58.689Z,0
2017-06-15T19:00:06.779Z,0
2017-06-15T19:01:14.865Z,0
2017-06-15T19:02:22.954Z,0
2017-06-15T19:04:39.135Z,0
2017-06-15T19:05:47.225Z,0
2017-06-15T19:06:55.311Z,0
2017-06-15T19:08:03.409Z,0
2017-06-15T19:09:11.510Z,0
2017-06-15T19:10:19.571Z,0
2017-06-15T19:11:27.660Z,0
2017-06-15T19:13:01.611Z,0
2017-06-15T19:13:43.837Z,0
2017-06-15T19:16:00.013Z,0
2017-06-15T19:17:08.327Z,0
2017-06-15T19:18:16.295Z,0
2017-06-15T19:19:24.388Z,0
2017-06-15T19:21:40.456Z,0
2017-06-15T19:22:53.690Z,0
2017-06-15T19:23:56.646Z,0
2017-06-15T19:26:12.802Z,0
2017-06-15T19:27:20.890Z,0
2017-06-15T19:28:28.983Z,0
2017-06-15T19:29:37.187Z,0
2017-06-15T19:30:45.245Z,0
2017-06-15T19:31:53.238Z,0
2017-06-15T19:33:01.326Z,0
2017-06-15T19:34:09.416Z,0
2017-06-15T19:35:17.508Z,0
2017-06-15T19:36:25.592Z,0
2017-06-15T19:37:33.674Z,0
2017-06-15T19:38:41.760Z,0
2017-06-15T19:39:49.849Z,0
2017-06-15T19:40:57.938Z,0
2017-06-15T19:42:06.024Z,0
2017-06-15T19:43:14.116Z,0
2017-06-15T19:44:22.203Z,0
2017-06-15T19:45:30.289Z,0
2017-06-15T19:46:38.376Z,0
2017-06-15T19:47:46.464Z,0
2017-06-15T19:48:54.550Z,0
2017-06-15T19:50:02.720Z,0
2017-06-15T19:51:10.833Z,0
2017-06-15T19:52:18.823Z,0
2017-06-15T19:53:27.020Z,0
2017-06-15T19:54:34.995Z,0
2017-06-15T19:55:43.139Z,0
2017-06-15T19:56:51.279Z,0
2017-06-15T19:57:59.260Z,0
2017-06-15T19:59:07.460Z,0
2017-06-15T20:00:15.432Z,0
2017-06-15T20:01:23.585Z,0
2017-06-15T20:02:31.709Z,0
2017-06-15T20:03:39.727Z,0
2017-06-15T20:04:47.778Z,0
2017-06-15T20:05:55.871Z,0
2017-06-15T20:07:03.960Z,0
2017-06-15T20:08:12.046Z,0
2017-06-15T20:09:20.226Z,0
2017-06-15T20:10:28.293Z,0
2017-06-15T20:11:36.402Z,0
2017-06-15T20:12:44.509Z,0
2017-06-15T20:13:52.486Z,0
2017-06-15T20:15:00.575Z,0
2017-06-15T20:16:08.662Z,0
2017-06-15T20:17:16.752Z,0
2017-06-15T20:18:24.837Z,0
2017-06-15T20:19:32.938Z,0
2017-06-15T20:20:41.010Z,0
2017-06-15T20:21:49.096Z,0
2017-06-15T20:22:57.182Z,0
2017-06-15T20:24:05.270Z,0
2017-06-15T20:25:13.358Z,0
2017-06-15T20:26:21.444Z,0
2017-06-15T20:27:29.540Z,0
2017-06-15T20:28:37.620Z,0
2017-06-15T20:29:45.711Z,0
2017-06-15T20:30:53.793Z,0
2017-06-15T20:32:01.880Z,0
2017-06-15T20:33:09.966Z,0
2017-06-15T20:34:18.055Z,0
2017-06-15T20:35:26.142Z,0
2017-06-15T20:36:34.230Z,0
2017-06-15T20:37:42.317Z,0
2017-06-15T20:38:50.419Z,0
2017-06-15T20:39:58.493Z,0
2017-06-15T20:41:06.580Z,0
2017-06-15T20:42:14.726Z,0
2017-06-15T20:43:22.762Z,0
2017-06-15T20:44:30.842Z,0
2017-06-15T20:45:38.929Z,0
2017-06-15T20:46:47.016Z,0
2017-06-15T20:47:55.104Z,0
2017-06-15T20:49:03.193Z,0
2017-06-15T20:50:11.285Z,0
2017-06-15T20:51:19.365Z,0
2017-06-15T20:52:27.453Z,0
2017-06-15T20:53:35.540Z,0
2017-06-15T20:54:43.628Z,0
2017-06-15T20:55:51.716Z,0
2017-06-15T20:56:59.805Z,0
2017-06-15T20:58:07.911Z,0
2017-06-15T20:59:15.997Z,0
2017-06-15T21:00:24.087Z,0
2017-06-15T21:01:32.176Z,0
2017-06-15T21:02:40.264Z,0
2017-06-15T21:03:48.353Z,0
2017-06-15T21:04:56.439Z,0
2017-06-15T21:06:04.528Z,0
2017-06-15T21:07:12.615Z,0
2017-06-15T21:08:20.701Z,0
2017-06-15T21:09:28.800Z,0
2017-06-15T21:10:36.879Z,0
2017-06-15T21:11:44.963Z,0
2017-06-15T21:12:53.052Z,0
2017-06-15T21:14:01.143Z,0
2017-06-15T21:15:09.232Z,0
2017-06-15T21:16:17.354Z,0
2017-06-15T21:17:25.403Z,0
2017-06-15T21:18:33.497Z,0
2017-06-15T21:19:41.576Z,0
2017-06-15T21:20:49.695Z,0
2017-06-15T21:21:57.754Z,0
2017-06-15T21:23:05.841Z,0
2017-06-15T21:24:13.928Z,0
2017-06-15T21:25:22.016Z,0
2017-06-15T21:26:30.126Z,0
2017-06-15T21:27:38.195Z,0
2017-06-15T21:28:46.278Z,0
