createdAt,value
2023-03-08T00:00:20.776Z,17.50
2023-03-08T00:02:48.572Z,19.50
2023-03-08T00:05:17.882Z,22.03
2023-03-08T00:07:45.870Z,22.60
2023-03-08T00:10:14.457Z,22.30
2023-03-08T00:12:42.233Z,24.17
2023-03-08T00:15:10.694Z,21.40
2023-03-08T00:17:39.051Z,20.57
2023-03-08T00:20:07.992Z,18.27
2023-03-08T00:22:38.037Z,20.70
2023-03-08T00:25:08.777Z,24.33
2023-03-08T00:27:36.829Z,23.73
2023-03-08T00:30:06.929Z,19.27
2023-03-08T00:32:34.757Z,24.17
2023-03-08T00:35:02.813Z,23.60
2023-03-08T00:37:30.613Z,15.70
2023-03-08T00:39:59.715Z,17.70
2023-03-08T00:42:28.344Z,16.00
2023-03-08T00:44:56.121Z,14.87
2023-03-08T00:47:23.899Z,19.90
2023-03-08T00:49:51.657Z,17.57
2023-03-08T00:52:19.404Z,15.57
2023-03-08T00:54:47.127Z,16.20
2023-03-08T00:57:16.473Z,18.77
2023-03-08T00:59:44.252Z,17.87
2023-03-08T01:02:12.284Z,16.07
2023-03-08T01:04:40.027Z,16.40
2023-03-08T01:07:07.828Z,14.30
2023-03-08T01:09:35.572Z,12.90
2023-03-08T01:12:03.339Z,14.40
2023-03-08T01:14:32.453Z,13.70
2023-03-08T01:17:00.268Z,13.77
2023-03-08T01:19:28.011Z,14.80
2023-03-08T01:21:55.777Z,15.77
2023-03-08T01:24:23.523Z,13.90
2023-03-08T01:26:52.286Z,14.50
2023-03-08T01:29:20.042Z,12.40
2023-03-08T01:31:49.145Z,12.70
2023-03-08T01:34:17.270Z,14.50
2023-03-08T01:36:45.052Z,13.20
2023-03-08T01:39:13.234Z,15.17
2023-03-08T01:41:40.994Z,13.50
2023-03-08T01:44:15.509Z,11.27
2023-03-08T01:46:43.326Z,13.23
2023-03-08T01:49:16.083Z,13.53
2023-03-08T01:51:47.456Z,18.00
2023-03-08T01:54:18.478Z,11.63
2023-03-08T01:56:49.811Z,16.53
2023-03-08T01:59:18.900Z,11.67
2023-03-08T02:01:46.772Z,15.63
2023-03-08T02:04:16.024Z,16.57
2023-03-08T02:06:45.346Z,13.97
2023-03-08T02:09:13.618Z,13.20
2023-03-08T02:11:43.041Z,12.93
2023-03-08T02:14:11.049Z,15.47
2023-03-08T02:16:39.692Z,14.30
2023-03-08T02:19:13.327Z,12.80
2023-03-08T02:21:42.468Z,14.40
2023-03-08T02:24:20.241Z,14.67
2023-03-08T02:26:48.570Z,14.90
2023-03-08T02:29:16.556Z,13.90
2023-03-08T02:31:44.327Z,14.03
2023-03-08T02:34:12.086Z,14.17
2023-03-08T02:36:39.918Z,27.03
2023-03-08T02:39:07.685Z,16.50
2023-03-08T02:41:36.820Z,14.00
2023-03-08T02:44:04.946Z,18.13
2023-03-08T02:46:32.684Z,12.10
2023-03-08T02:49:00.432Z,15.63
2023-03-08T02:51:28.189Z,16.70
2023-03-08T02:53:55.933Z,14.53
2023-03-08T02:56:23.842Z,16.77
2023-03-08T02:58:52.995Z,14.00
2023-03-08T03:01:20.805Z,13.00
2023-03-08T03:03:48.595Z,13.80
2023-03-08T03:06:17.714Z,10.87
2023-03-08T03:08:46.095Z,14.90
2023-03-08T03:11:14.750Z,16.10
2023-03-08T03:13:42.608Z,13.17
2023-03-08T03:16:14.517Z,13.73
2023-03-08T03:18:42.451Z,19.10
2023-03-08T03:21:12.229Z,13.33
2023-03-08T03:23:40.295Z,13.67
2023-03-08T03:26:09.198Z,14.00
2023-03-08T03:28:36.976Z,15.90
2023-03-08T03:31:08.657Z,12.83
2023-03-08T03:33:37.829Z,14.77
2023-03-08T03:36:06.108Z,13.40
2023-03-08T03:38:34.195Z,15.50
2023-03-08T03:41:03.622Z,14.17
2023-03-08T03:43:32.019Z,14.70
2023-03-08T03:46:01.016Z,16.90
2023-03-08T03:48:28.880Z,13.70
2023-03-08T03:50:59.513Z,10.97
2023-03-08T03:53:28.877Z,12.03
2023-03-08T03:56:02.393Z,12.43
2023-03-08T03:58:30.178Z,13.20
2023-03-08T04:00:58.143Z,13.90
2023-03-08T04:03:26.267Z,14.40
2023-03-08T04:05:54.225Z,12.87
2023-03-08T04:08:23.351Z,12.80
2023-03-08T04:10:51.135Z,14.83
2023-03-08T04:13:18.905Z,13.30
2023-03-08T04:15:46.666Z,12.93
2023-03-08T04:18:14.411Z,15.03
2023-03-08T04:20:42.205Z,11.17
2023-03-08T04:23:09.950Z,12.63
2023-03-08T04:25:39.691Z,16.13
2023-03-08T04:28:07.480Z,12.60
2023-03-08T04:30:35.297Z,12.90
2023-03-08T04:33:03.063Z,12.20
2023-03-08T04:35:30.861Z,14.30
2023-03-08T04:37:58.631Z,13.90
2023-03-08T04:40:26.388Z,12.90
2023-03-08T04:42:55.504Z,15.03
2023-03-08T04:45:23.310Z,14.47
2023-03-08T04:47:51.125Z,13.07
2023-03-08T04:50:18.929Z,14.90
2023-03-08T04:52:46.802Z,14.90
2023-03-08T04:55:14.599Z,10.70
2023-03-08T04:57:42.342Z,11.53
2023-03-08T05:00:13.737Z,12.27
2023-03-08T05:02:41.488Z,11.13
2023-03-08T05:05:09.638Z,12.23
2023-03-08T05:07:37.436Z,13.23
2023-03-08T05:10:05.798Z,12.03
2023-03-08T05:12:33.562Z,12.93
2023-03-08T05:15:01.366Z,12.50
2023-03-08T05:17:30.473Z,15.00
2023-03-08T05:19:58.244Z,12.13
2023-03-08T05:22:26.076Z,13.07
2023-03-08T05:24:54.741Z,11.87
2023-03-08T05:27:22.551Z,11.90
2023-03-08T05:29:52.572Z,16.07
2023-03-08T05:32:20.847Z,13.63
2023-03-08T05:34:50.453Z,12.47
2023-03-08T05:37:18.278Z,12.97
2023-03-08T05:39:46.110Z,14.13
2023-03-08T05:42:13.869Z,13.83
2023-03-08T05:44:41.633Z,12.40
2023-03-08T05:47:09.388Z,14.33
2023-03-08T05:49:37.172Z,14.07
2023-03-08T05:52:06.807Z,18.27
2023-03-08T05:54:34.594Z,14.57
2023-03-08T05:57:02.366Z,14.43
2023-03-08T05:59:30.117Z,15.53
2023-03-08T06:01:58.504Z,15.40
2023-03-08T06:04:26.375Z,10.37
2023-03-08T06:06:54.158Z,12.77
2023-03-08T06:09:23.248Z,13.83
2023-03-08T06:11:51.013Z,17.63
2023-03-08T06:14:18.745Z,15.70
2023-03-08T06:16:48.398Z,12.27
2023-03-08T06:19:16.260Z,14.23
2023-03-08T06:21:44.223Z,14.63
2023-03-08T06:24:12.023Z,13.83
2023-03-08T06:26:41.142Z,15.30
2023-03-08T06:29:08.911Z,14.93
2023-03-08T06:31:36.670Z,12.00
2023-03-08T06:34:04.525Z,16.67
2023-03-08T06:36:32.428Z,15.17
2023-03-08T06:39:00.993Z,18.60
2023-03-08T06:41:32.514Z,13.30
2023-03-08T06:44:01.606Z,12.57
2023-03-08T06:46:29.843Z,16.50
2023-03-08T06:48:57.618Z,14.67
2023-03-08T06:51:25.424Z,12.30
2023-03-08T06:53:53.181Z,13.27
2023-03-08T06:56:20.936Z,15.33
2023-03-08T06:58:48.709Z,13.77
2023-03-08T07:01:17.943Z,15.03
2023-03-08T07:03:47.964Z,14.50
2023-03-08T07:06:16.037Z,15.93
2023-03-08T07:08:44.966Z,16.97
2023-03-08T07:11:12.907Z,19.63
2023-03-08T07:13:40.974Z,13.70
2023-03-08T07:16:09.809Z,13.70
2023-03-08T07:18:39.656Z,12.53
2023-03-08T07:21:08.149Z,14.00
2023-03-08T07:23:35.922Z,13.93
2023-03-08T07:26:06.026Z,14.53
2023-03-08T07:28:33.962Z,13.40
2023-03-08T07:31:01.766Z,14.70
2023-03-08T07:33:29.575Z,15.00
2023-03-08T07:36:01.484Z,17.00
2023-03-08T07:38:29.328Z,14.10
2023-03-08T07:40:58.218Z,12.37
2023-03-08T07:43:26.072Z,17.27
2023-03-08T07:45:53.854Z,9.80
2023-03-08T07:48:21.640Z,7.20
2023-03-08T07:50:49.577Z,4.50
2023-03-08T07:53:18.654Z,3.27
2023-03-08T07:55:46.427Z,2.37
2023-03-08T07:58:14.206Z,2.00
2023-03-08T08:00:41.971Z,1.90
2023-03-08T08:03:09.880Z,1.80
2023-03-08T08:05:37.843Z,5.00
2023-03-08T08:08:05.824Z,4.63
2023-03-08T08:10:34.927Z,2.70
2023-03-08T08:13:02.756Z,3.60
2023-03-08T08:15:30.937Z,1.90
2023-03-08T08:17:58.757Z,2.20
2023-03-08T08:20:26.987Z,2.63
2023-03-08T08:22:54.944Z,2.37
2023-03-08T08:25:22.997Z,1.90
2023-03-08T08:27:52.737Z,1.60
2023-03-08T08:30:21.119Z,3.17
2023-03-08T08:32:49.007Z,2.23
2023-03-08T08:35:16.930Z,2.37
2023-03-08T08:37:44.713Z,3.33
2023-03-08T08:40:13.356Z,2.33
2023-03-08T08:42:41.184Z,2.33
2023-03-08T08:45:11.657Z,2.00
2023-03-08T08:47:39.442Z,1.70
2023-03-08T08:50:07.493Z,1.73
2023-03-08T08:52:35.371Z,2.57
2023-03-08T08:55:03.498Z,1.80
2023-03-08T08:57:31.459Z,2.30
2023-03-08T08:59:59.262Z,1.40
2023-03-08T09:02:28.415Z,1.30
2023-03-08T09:04:56.226Z,1.70
2023-03-08T09:07:24.026Z,1.40
2023-03-08T09:09:51.943Z,1.87
2023-03-08T09:12:21.107Z,2.13
2023-03-08T09:14:49.101Z,1.70
2023-03-08T09:17:16.844Z,1.80
2023-03-08T09:19:45.930Z,2.17
2023-03-08T09:22:13.836Z,2.80
2023-03-08T09:24:41.610Z,1.70
2023-03-08T09:27:09.516Z,2.33
2023-03-08T09:29:38.032Z,3.50
2023-03-08T09:32:06.745Z,1.93
2023-03-08T09:34:34.709Z,1.50
2023-03-08T09:37:05.820Z,1.30
2023-03-08T09:39:33.677Z,2.37
2023-03-08T09:42:03.184Z,1.77
2023-03-08T09:44:45.513Z,2.77
2023-03-08T09:47:20.991Z,1.80
2023-03-08T09:49:51.620Z,1.80
2023-03-08T09:52:29.737Z,2.10
2023-03-08T09:54:59.239Z,1.60
2023-03-08T09:57:31.820Z,1.50
2023-03-08T10:00:02.192Z,2.17
2023-03-08T10:02:39.895Z,1.93
2023-03-08T10:05:14.128Z,2.27
2023-03-08T10:07:53.882Z,3.53
2023-03-08T10:10:31.548Z,2.03
2023-03-08T10:13:25.220Z,1.80
2023-03-08T10:15:57.534Z,4.90
2023-03-08T10:18:30.860Z,2.10
2023-03-08T10:21:00.448Z,2.30
2023-03-08T10:23:32.450Z,3.27
2023-03-08T10:26:02.702Z,3.60
2023-03-08T10:28:30.581Z,2.40
2023-03-08T10:31:00.423Z,2.60
2023-03-08T10:33:34.325Z,2.87
2023-03-08T10:36:06.231Z,3.10
2023-03-08T10:38:37.163Z,2.40
2023-03-08T10:41:08.064Z,4.50
2023-03-08T10:43:40.547Z,3.10
2023-03-08T10:46:14.757Z,3.23
2023-03-08T10:48:43.043Z,2.63
2023-03-08T10:51:18.992Z,3.13
2023-03-08T10:53:55.847Z,6.10
2023-03-08T10:56:27.571Z,3.43
2023-03-08T10:58:57.526Z,3.30
2023-03-08T11:01:27.499Z,3.20
2023-03-08T11:04:03.559Z,3.77
2023-03-08T11:06:31.947Z,3.80
2023-03-08T11:09:05.131Z,4.27
2023-03-08T11:11:42.055Z,4.10
2023-03-08T11:14:12.026Z,4.27
2023-03-08T11:17:00.373Z,3.50
2023-03-08T11:19:38.569Z,2.80
2023-03-08T11:22:17.861Z,4.83
2023-03-08T11:24:57.328Z,4.07
2023-03-08T11:27:41.853Z,2.93
2023-03-08T11:30:23.746Z,2.90
2023-03-08T11:33:09.098Z,3.20
2023-03-08T11:35:41.533Z,3.30
2023-03-08T11:38:16.724Z,3.70
2023-03-08T11:40:56.650Z,2.70
2023-03-08T11:43:39.742Z,4.90
2023-03-08T11:46:16.306Z,2.23
2023-03-08T11:49:10.786Z,2.33
2023-03-08T11:51:45.318Z,2.90
2023-03-08T11:54:20.019Z,2.50
2023-03-08T11:56:52.611Z,2.00
2023-03-08T11:59:26.578Z,2.93
2023-03-08T12:01:58.303Z,2.40
2023-03-08T12:04:30.986Z,2.00
2023-03-08T12:07:03.126Z,1.93
2023-03-08T12:09:37.078Z,4.30
2023-03-08T12:12:12.128Z,2.10
2023-03-08T12:14:52.040Z,1.93
2023-03-08T12:17:23.997Z,1.73
2023-03-08T12:19:52.590Z,1.87
2023-03-08T12:22:33.651Z,1.60
2023-03-08T12:25:09.297Z,2.07
2023-03-08T12:27:42.176Z,2.07
2023-03-08T12:30:20.786Z,1.80
2023-03-08T12:32:49.824Z,1.40
2023-03-08T12:35:36.618Z,1.60
2023-03-08T12:38:07.501Z,1.47
2023-03-08T12:40:44.243Z,1.40
2023-03-08T12:43:16.103Z,1.53
2023-03-08T12:45:45.531Z,1.50
2023-03-08T12:48:27.314Z,1.40
2023-03-08T12:51:02.416Z,1.33
2023-03-08T12:53:40.318Z,1.30
2023-03-08T12:56:24.122Z,1.40
2023-03-08T12:58:55.658Z,3.80
2023-03-08T13:01:40.100Z,1.80
2023-03-08T13:04:38.600Z,2.43
2023-03-08T13:07:27.638Z,2.07
2023-03-08T13:10:00.569Z,1.73
2023-03-08T13:12:39.369Z,3.83
2023-03-08T13:15:23.011Z,1.83
2023-03-08T13:17:54.180Z,3.30
2023-03-08T13:20:24.171Z,1.40
2023-03-08T13:23:08.681Z,2.63
2023-03-08T13:25:52.520Z,1.40
2023-03-08T13:28:22.107Z,1.50
2023-03-08T13:30:54.730Z,1.40
2023-03-08T13:33:25.726Z,1.60
2023-03-08T13:35:58.426Z,3.00
2023-03-08T13:38:29.468Z,1.80
2023-03-08T13:40:59.552Z,1.83
2023-03-08T13:43:29.203Z,2.13
2023-03-08T13:46:01.230Z,1.40
2023-03-08T13:48:31.784Z,2.67
2023-03-08T13:51:00.474Z,1.57
2023-03-08T13:53:30.364Z,2.23
2023-03-08T13:56:00.297Z,1.23
2023-03-08T13:58:34.218Z,1.87
2023-03-08T14:01:10.651Z,1.40
2023-03-08T14:03:39.711Z,3.50
2023-03-08T14:06:17.911Z,2.70
2023-03-08T14:08:47.326Z,2.07
2023-03-08T14:11:19.181Z,2.93
2023-03-08T14:13:50.527Z,1.60
2023-03-08T14:16:30.250Z,2.03
2023-03-08T14:18:59.788Z,1.90
2023-03-08T14:21:29.480Z,2.53
2023-03-08T14:23:58.705Z,1.70
2023-03-08T14:26:33.701Z,1.73
2023-03-08T14:29:15.368Z,3.43
2023-03-08T14:31:59.790Z,1.30
2023-03-08T14:34:33.689Z,1.27
2023-03-08T14:37:04.478Z,1.90
2023-03-08T14:39:33.910Z,1.80
2023-03-08T14:42:10.906Z,1.53
2023-03-08T14:44:38.737Z,1.73
2023-03-08T14:47:18.141Z,1.70
2023-03-08T14:49:56.246Z,1.70
2023-03-08T14:52:24.136Z,1.30
2023-03-08T14:54:51.939Z,1.50
2023-03-08T14:57:22.426Z,1.97
2023-03-08T14:59:50.761Z,1.70
2023-03-08T15:02:20.205Z,2.27
2023-03-08T15:04:48.024Z,1.33
2023-03-08T15:07:19.952Z,2.47
2023-03-08T15:09:48.500Z,3.03
2023-03-08T15:12:16.354Z,3.10
2023-03-08T15:14:45.498Z,5.43
2023-03-08T15:17:13.274Z,1.80
2023-03-08T15:19:43.031Z,1.30
2023-03-08T15:22:14.458Z,1.40
2023-03-08T15:24:42.295Z,1.40
2023-03-08T15:27:14.726Z,2.83
2023-03-08T15:29:42.465Z,1.47
2023-03-08T15:32:10.295Z,2.17
2023-03-08T15:34:39.500Z,1.83
2023-03-08T15:37:10.797Z,2.00
2023-03-08T15:39:38.561Z,2.90
2023-03-08T15:42:06.712Z,3.10
2023-03-08T15:44:34.493Z,6.03
2023-03-08T15:47:02.283Z,2.63
2023-03-08T15:49:30.136Z,2.13
2023-03-08T15:51:57.912Z,3.30
2023-03-08T15:54:27.062Z,2.40
2023-03-08T15:56:54.871Z,2.80
2023-03-08T15:59:22.662Z,3.60
2023-03-08T16:01:50.469Z,3.47
2023-03-08T16:04:18.264Z,2.03
2023-03-08T16:06:46.087Z,2.43
2023-03-08T16:09:13.831Z,1.50
2023-03-08T16:11:42.958Z,2.80
2023-03-08T16:14:10.741Z,1.70
2023-03-08T16:16:45.277Z,1.77
2023-03-08T16:19:14.223Z,1.63
2023-03-08T16:21:42.031Z,1.60
2023-03-08T16:24:11.279Z,1.73
2023-03-08T16:26:39.266Z,1.90
2023-03-08T16:29:08.481Z,1.67
2023-03-08T16:31:36.657Z,3.47
2023-03-08T16:34:05.128Z,1.70
2023-03-08T16:36:33.257Z,2.80
2023-03-08T16:39:01.453Z,2.33
2023-03-08T16:41:30.000Z,2.33
2023-03-08T16:43:58.063Z,4.03
2023-03-08T16:46:27.833Z,3.10
2023-03-08T16:48:56.658Z,2.03
2023-03-08T16:51:26.106Z,1.93
2023-03-08T16:53:54.185Z,2.47
2023-03-08T16:56:23.659Z,4.80
2023-03-08T16:58:51.880Z,1.67
2023-03-08T17:01:21.209Z,2.07
2023-03-08T17:03:50.904Z,2.07
2023-03-08T17:06:21.026Z,1.83
2023-03-08T17:08:49.164Z,1.50
2023-03-08T17:11:17.552Z,1.40
2023-03-08T17:13:50.787Z,2.80
2023-03-08T17:16:19.035Z,3.10
2023-03-08T17:18:47.198Z,3.60
2023-03-08T17:21:16.615Z,2.80
2023-03-08T17:23:44.845Z,3.20
2023-03-08T17:26:16.326Z,2.13
2023-03-08T17:28:44.559Z,2.87
2023-03-08T17:31:14.869Z,2.23
2023-03-08T17:33:43.492Z,2.23
2023-03-08T17:36:12.686Z,2.60
2023-03-08T17:38:42.051Z,2.50
2023-03-08T17:41:11.926Z,3.33
2023-03-08T17:43:41.253Z,1.67
2023-03-08T17:46:12.267Z,1.50
2023-03-08T17:48:40.080Z,1.80
2023-03-08T17:51:09.760Z,1.80
2023-03-08T17:53:38.456Z,2.07
2023-03-08T17:56:09.013Z,2.00
2023-03-08T17:58:37.666Z,1.80
2023-03-08T18:01:10.016Z,2.77
2023-03-08T18:03:38.056Z,2.37
2023-03-08T18:06:06.438Z,2.53
2023-03-08T18:08:34.713Z,2.10
2023-03-08T18:11:02.702Z,2.30
2023-03-08T18:13:31.912Z,1.60
2023-03-08T18:15:59.837Z,1.90
2023-03-08T18:18:28.081Z,2.23
2023-03-08T18:21:10.681Z,1.50
2023-03-08T18:23:41.693Z,2.43
2023-03-08T18:26:10.144Z,2.10
2023-03-08T18:28:39.266Z,1.70
2023-03-08T18:31:08.176Z,2.60
2023-03-08T18:33:36.092Z,2.67
2023-03-08T18:36:04.177Z,1.57
2023-03-08T18:38:32.188Z,2.57
2023-03-08T18:40:59.986Z,2.03
2023-03-08T18:43:27.765Z,2.13
2023-03-08T18:45:57.421Z,2.83
2023-03-08T18:48:25.331Z,2.17
2023-03-08T18:50:54.457Z,3.83
2023-03-08T18:53:22.239Z,3.07
2023-03-08T18:55:57.168Z,2.13
2023-03-08T18:58:25.834Z,3.57
2023-03-08T19:00:54.707Z,1.80
2023-03-08T19:03:24.123Z,3.43
2023-03-08T19:05:51.971Z,3.20
2023-03-08T19:08:19.745Z,2.80
2023-03-08T19:10:47.488Z,2.50
2023-03-08T19:13:15.305Z,3.43
2023-03-08T19:15:43.091Z,2.20
2023-03-08T19:18:11.477Z,2.80
2023-03-08T19:20:42.504Z,3.90
2023-03-08T19:23:11.157Z,2.57
2023-03-08T19:25:59.930Z,2.73
2023-03-08T19:28:28.419Z,2.77
2023-03-08T19:30:56.145Z,3.07
2023-03-08T19:33:30.949Z,2.20
2023-03-08T19:36:00.708Z,4.53
2023-03-08T19:38:28.525Z,2.23
2023-03-08T19:40:56.644Z,2.57
2023-03-08T19:43:24.483Z,3.10
2023-03-08T19:45:52.575Z,3.60
2023-03-08T19:48:20.407Z,3.30
2023-03-08T19:50:48.349Z,3.10
2023-03-08T19:53:17.489Z,3.00
2023-03-08T19:55:50.249Z,2.90
2023-03-08T19:58:18.820Z,2.70
2023-03-08T20:00:47.300Z,3.17
2023-03-08T20:03:16.916Z,2.53
2023-03-08T20:05:46.416Z,2.63
2023-03-08T20:08:15.262Z,3.00
2023-03-08T20:10:44.354Z,2.80
2023-03-08T20:13:12.158Z,4.47
2023-03-08T20:15:39.918Z,2.70
2023-03-08T20:18:07.804Z,7.87
2023-03-08T20:20:35.617Z,5.33
2023-03-08T20:23:03.418Z,3.30
2023-03-08T20:25:31.183Z,4.40
2023-03-08T20:28:00.298Z,3.23
2023-03-08T20:30:29.113Z,3.73
2023-03-08T20:32:56.919Z,4.97
2023-03-08T20:35:24.783Z,6.20
2023-03-08T20:37:52.591Z,4.63
2023-03-08T20:40:20.845Z,4.43
2023-03-08T20:42:48.670Z,4.90
2023-03-08T20:45:17.969Z,4.77
2023-03-08T20:47:46.576Z,3.60
2023-03-08T20:50:14.383Z,3.50
2023-03-08T20:52:42.228Z,6.00
2023-03-08T20:55:10.396Z,5.33
2023-03-08T20:57:38.146Z,2.77
2023-03-08T21:00:09.279Z,4.60
2023-03-08T21:02:38.722Z,4.63
2023-03-08T21:05:07.719Z,4.20
2023-03-08T21:07:35.490Z,4.00
2023-03-08T21:10:03.337Z,4.60
2023-03-08T21:12:31.157Z,3.33
2023-03-08T21:14:59.661Z,3.63
2023-03-08T21:17:27.848Z,3.43
2023-03-08T21:19:57.086Z,6.40
2023-03-08T21:22:24.859Z,4.30
2023-03-08T21:24:52.961Z,4.03
2023-03-08T21:27:20.747Z,4.13
2023-03-08T21:29:48.514Z,4.00
2023-03-08T21:32:16.318Z,3.27
2023-03-08T21:34:44.308Z,3.97
2023-03-08T21:37:13.394Z,5.93
2023-03-08T21:39:41.121Z,3.23
2023-03-08T21:42:08.983Z,4.10
2023-03-08T21:44:36.777Z,3.50
2023-03-08T21:47:04.853Z,3.33
2023-03-08T21:49:34.974Z,2.70
2023-03-08T21:52:03.793Z,4.40
2023-03-08T21:54:32.939Z,5.80
2023-03-08T21:57:01.014Z,3.80
2023-03-08T21:59:29.259Z,4.73
2023-03-08T22:01:58.834Z,3.73
2023-03-08T22:04:27.626Z,3.13
2023-03-08T22:06:55.792Z,6.40
2023-03-08T22:09:26.737Z,3.43
2023-03-08T22:11:56.937Z,3.10
2023-03-08T22:14:24.917Z,3.70
2023-03-08T22:16:54.569Z,3.80
2023-03-08T22:19:22.407Z,4.17
2023-03-08T22:21:50.470Z,4.30
2023-03-08T22:24:18.412Z,2.83
2023-03-08T22:26:46.211Z,3.00
2023-03-08T22:29:15.354Z,2.97
2023-03-08T22:31:43.174Z,2.93
2023-03-08T22:34:11.009Z,2.57
2023-03-08T22:36:38.782Z,2.10
2023-03-08T22:39:06.572Z,1.83
2023-03-08T22:41:34.318Z,1.87
2023-03-08T22:44:03.940Z,2.47
2023-03-08T22:46:33.670Z,2.77
2023-03-08T22:49:04.633Z,3.53
2023-03-08T22:51:32.487Z,2.10
2023-03-08T22:54:03.877Z,2.10
2023-03-08T22:56:33.252Z,4.93
2023-03-08T22:59:01.915Z,2.90
2023-03-08T23:01:32.411Z,1.90
2023-03-08T23:04:03.197Z,1.50
2023-03-08T23:06:31.955Z,2.77
2023-03-08T23:09:01.194Z,1.80
2023-03-08T23:11:29.353Z,1.63
2023-03-08T23:13:57.155Z,2.70
2023-03-08T23:16:25.332Z,2.77
2023-03-08T23:18:54.193Z,1.83
2023-03-08T23:21:26.510Z,2.70
2023-03-08T23:23:54.298Z,2.70
2023-03-08T23:26:26.769Z,2.00
2023-03-08T23:28:55.616Z,2.10
2023-03-08T23:31:25.486Z,2.07
2023-03-08T23:33:54.004Z,2.07
2023-03-08T23:36:25.333Z,1.53
2023-03-08T23:38:53.343Z,2.70
2023-03-08T23:41:21.328Z,1.87
2023-03-08T23:43:49.103Z,2.77
2023-03-08T23:46:19.144Z,2.53
2023-03-08T23:48:48.291Z,2.90
2023-03-08T23:51:18.356Z,1.57
2023-03-08T23:53:49.507Z,2.63
2023-03-08T23:56:26.394Z,5.10
2023-03-08T23:58:55.418Z,2.17
